sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
41518;Laerm;27249;48.094;-1.690;2022-10-31T00:01:34;49.01;41.06;62.59;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T00:04:00;44.87;40.71;55.07;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T00:06:25;47.71;40.89;59.22;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T00:08:52;46.54;40.80;57.57;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T00:11:17;47.23;41.46;59.79;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T00:13:42;50.97;41.53;64.03;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T00:16:18;46.27;41.82;57.81;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T00:18:43;43.99;41.30;54.47;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T00:21:09;45.94;41.61;55.48;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T00:23:34;43.78;41.46;47.79;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T00:26:00;49.61;42.16;58.90;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T00:28:26;50.56;41.14;61.59;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T00:30:51;43.63;40.53;49.07;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T00:33:17;49.33;40.80;59.44;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T00:35:42;48.67;40.96;60.18;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T00:38:07;46.34;40.80;58.10;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T00:40:32;51.03;41.30;66.06;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T00:42:58;47.91;40.89;59.97;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T00:45:23;43.82;40.98;47.40;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T00:47:48;47.90;41.61;61.08;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T00:50:13;45.98;41.38;56.74;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T00:52:39;49.43;42.16;59.77;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T00:55:04;45.61;40.80;55.80;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T00:57:29;48.74;40.96;60.65;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T00:59:54;46.06;40.89;58.59;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T01:02:20;47.11;41.06;57.62;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T01:04:45;43.49;41.14;46.10;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T01:07:10;47.54;40.80;58.89;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T01:09:37;43.11;40.33;44.76;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T01:12:02;43.36;40.53;45.17;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T01:14:27;43.35;40.71;45.04;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T01:16:53;47.67;41.14;59.25;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T01:19:18;47.63;40.71;60.48;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T01:21:44;44.00;41.30;50.91;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T01:24:09;43.50;40.43;45.94;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T01:26:35;49.16;40.80;61.85;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T01:29:01;47.00;40.33;59.61;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T01:31:28;43.37;40.62;45.14;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T01:33:54;47.72;41.14;59.13;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T01:36:24;46.29;40.98;58.66;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T01:38:50;43.53;41.06;53.59;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T01:41:17;47.86;40.33;61.57;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T01:46:19;43.44;40.79;50.22;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T01:48:45;43.35;40.43;57.55;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T01:51:11;47.66;40.43;61.44;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T01:53:38;45.85;40.80;55.52;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T01:56:04;47.22;41.38;58.03;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T01:58:29;48.53;41.46;60.98;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T02:00:57;43.73;39.92;57.50;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T02:03:23;45.65;40.62;58.27;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T02:05:49;43.60;40.98;60.86;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T02:10:40;43.93;40.62;62.58;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T02:13:07;43.82;41.22;63.35;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T02:15:33;45.71;40.98;56.99;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T02:17:59;44.62;41.06;53.39;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T02:20:26;48.77;41.61;60.91;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T02:26:02;45.43;40.23;59.28;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T02:36:16;46.76;40.53;56.61;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T02:41:37;47.20;39.46;60.81;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T02:47:06;47.23;41.06;62.05;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T02:49:35;47.12;39.34;59.99;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T02:52:02;43.31;40.03;60.64;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T02:54:27;48.52;40.23;59.16;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T02:57:03;46.79;40.98;60.13;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T02:59:31;43.30;40.13;52.69;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T03:07:09;43.33;40.89;56.30;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T03:09:42;43.42;40.71;51.47;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T03:14:43;43.60;39.92;52.38;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T03:17:18;47.56;40.33;60.05;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T03:19:46;43.15;40.43;55.09;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T03:22:16;43.39;40.71;57.69;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T03:24:42;44.48;40.89;56.88;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T03:27:08;45.78;40.43;56.96;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T03:29:35;45.63;40.43;56.20;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T03:32:08;51.00;40.71;63.16;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T03:34:35;48.00;41.30;59.36;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T03:37:02;48.35;40.80;60.34;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T03:39:29;43.88;40.89;57.99;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T03:42:14;46.85;40.33;57.76;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T03:44:41;54.13;39.81;67.85;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T03:47:08;49.59;41.30;60.24;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T03:49:34;45.89;41.06;56.79;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T03:56:53;46.20;40.62;57.71;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T04:01:47;44.85;40.33;52.71;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T04:04:15;48.21;41.38;60.01;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T04:06:41;49.06;41.22;63.11;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T04:09:08;43.33;40.98;50.06;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T04:11:35;44.50;41.06;56.55;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T04:14:02;53.13;41.68;66.50;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T04:16:29;49.58;40.88;60.40;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T04:18:55;43.82;40.89;62.39;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T04:21:25;46.50;40.71;55.97;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T04:23:51;43.44;40.54;49.08;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T04:26:16;50.12;41.61;61.12;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T04:28:41;46.18;39.70;63.97;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T04:31:07;43.55;40.80;50.95;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T04:33:33;48.37;40.80;61.33;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T04:35:58;52.23;41.14;62.46;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T04:38:24;52.41;41.46;64.47;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T04:40:49;50.46;41.38;64.35;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T04:43:14;55.18;41.68;64.84;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T04:45:39;50.91;41.61;61.35;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T04:48:05;43.64;41.30;51.50;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T04:50:30;43.77;41.06;59.35;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T04:52:55;50.97;41.06;62.40;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T04:55:20;52.50;41.75;75.50;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T04:57:47;46.53;40.43;56.72;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T05:00:14;46.37;41.53;58.98;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T05:02:43;46.10;40.80;55.47;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T05:05:08;50.97;41.61;62.59;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T05:07:37;47.25;41.38;56.40;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T05:10:02;45.48;40.80;64.52;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T05:12:28;51.75;41.22;62.94;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T05:14:53;48.34;41.96;58.02;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T05:17:18;46.76;41.30;58.03;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T05:19:43;52.73;40.89;64.91;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T05:22:08;50.72;41.75;62.93;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T05:24:34;51.78;42.22;62.77;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T05:27:01;44.78;40.43;56.55;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T05:29:26;51.06;42.35;64.63;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T05:31:51;55.02;42.47;79.13;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T05:34:16;50.36;42.22;60.46;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T05:36:41;53.33;42.03;62.95;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T05:39:07;51.84;41.38;67.63;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T05:41:32;50.11;41.89;60.68;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T05:43:57;53.81;43.04;64.12;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T05:46:22;50.33;42.22;61.19;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T05:48:48;52.79;42.09;62.29;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T05:51:13;53.34;42.09;64.02;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T05:53:38;50.46;42.16;60.78;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T05:56:03;51.70;42.71;62.72;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T05:58:29;52.92;43.09;61.58;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T06:00:54;54.10;43.44;63.96;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T06:03:19;51.18;42.09;62.15;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T06:05:44;54.85;43.29;65.11;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T06:08:09;51.75;42.24;60.93;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T06:10:35;53.20;42.09;61.65;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T06:13:00;51.68;42.59;61.47;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T06:15:26;54.57;41.96;67.26;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T06:17:57;48.16;42.41;58.79;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T06:20:23;51.86;43.09;60.20;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T06:22:48;54.06;43.14;63.95;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T06:25:13;53.35;43.81;60.97;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T06:27:38;52.39;43.99;60.72;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T06:30:04;51.48;42.41;64.12;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T06:32:29;52.88;43.09;64.22;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T06:34:54;54.04;43.00;62.34;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T06:37:19;52.20;43.77;61.04;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T06:39:45;54.07;44.39;64.57;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T06:42:10;55.11;43.44;64.09;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T06:44:35;55.61;45.36;63.25;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T06:47:00;56.18;46.10;63.15;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T06:49:26;53.87;44.11;63.24;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T06:51:51;56.23;44.94;63.85;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T06:54:16;54.28;43.77;64.09;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T06:56:42;52.91;43.99;60.72;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T06:59:10;60.15;43.99;86.31;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T07:01:35;55.08;44.39;63.04;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T07:04:00;57.17;46.89;67.18;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T07:06:25;55.21;45.01;64.68;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T07:08:51;56.25;46.10;63.98;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T07:11:16;54.58;45.27;62.08;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T07:13:41;56.24;48.48;64.07;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T07:16:07;56.40;45.54;68.54;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T07:18:33;54.35;44.62;61.82;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T07:20:58;56.35;47.81;64.37;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T07:23:24;54.64;47.34;61.38;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T07:25:54;56.40;47.76;66.11;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T07:28:19;56.19;44.19;70.44;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T07:30:48;54.77;44.73;66.70;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T07:33:14;54.70;44.27;62.71;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T07:35:39;57.42;49.19;64.37;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T07:38:08;54.51;47.36;67.24;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T07:40:34;56.05;48.00;64.35;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T07:42:59;56.57;46.59;64.21;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T07:45:24;56.31;46.43;62.35;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T07:47:51;55.34;45.14;63.63;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T07:50:17;56.56;48.07;64.45;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T07:52:43;56.03;47.22;69.65;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T07:55:08;56.19;49.63;62.15;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T07:57:34;56.90;48.80;66.49;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T08:00:00;56.20;49.47;62.66;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T08:02:25;55.66;46.28;65.25;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T08:04:51;61.31;47.16;76.79;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T08:07:16;54.67;46.10;65.40;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T08:09:41;58.06;46.38;78.47;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T08:12:07;55.72;48.73;65.72;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T08:14:32;55.50;45.33;62.18;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T08:16:57;55.14;47.83;62.63;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T08:19:22;53.67;44.03;61.96;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T08:21:51;55.14;47.65;64.58;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T08:24:17;56.35;47.91;65.05;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T08:26:42;55.89;48.28;63.31;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T08:29:07;55.28;45.45;63.79;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T08:31:32;54.40;46.59;65.45;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T08:33:58;55.16;46.91;66.46;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T08:36:23;54.43;46.69;65.32;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T08:38:48;55.64;48.02;62.06;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T08:41:14;55.74;46.71;68.35;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T08:43:39;61.14;48.73;79.61;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T08:46:05;56.55;50.02;68.95;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T08:48:30;56.96;48.69;65.88;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T08:50:57;56.95;49.85;67.58;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T08:53:26;56.56;49.81;65.70;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T08:55:53;56.08;47.00;65.31;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T08:58:19;56.82;50.99;63.87;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T09:00:45;57.11;49.67;64.98;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T09:03:12;56.38;47.12;63.79;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T09:05:40;55.71;48.15;65.75;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T09:08:06;55.26;47.48;63.11;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T09:10:32;56.23;48.36;64.29;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T09:12:58;56.22;48.56;61.17;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T09:15:25;56.24;50.85;61.99;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T09:17:50;55.06;46.78;70.10;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T09:20:15;56.21;50.90;63.61;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T09:22:41;54.84;46.50;63.18;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T09:25:07;56.33;48.63;63.42;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T09:27:32;56.48;46.64;70.14;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T09:29:57;54.90;46.05;63.25;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T09:32:23;56.66;49.11;65.22;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T09:34:48;54.58;48.42;64.48;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T09:37:13;56.38;46.69;67.36;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T09:39:38;55.82;48.28;64.10;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T09:42:26;56.32;46.93;65.58;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T09:45:04;56.50;50.69;65.35;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T09:47:48;57.56;49.27;76.48;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T09:50:21;56.26;48.73;64.34;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T09:52:56;56.28;50.70;63.72;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T09:55:26;57.69;48.12;65.66;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T09:57:55;56.59;47.40;64.10;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T10:00:21;56.52;47.75;67.88;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T10:05:13;56.23;49.82;63.36;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T10:10:31;57.38;47.81;65.51;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T10:15:43;56.83;48.15;68.45;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T10:18:24;56.81;49.25;65.54;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T10:25:53;56.14;47.28;63.65;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T10:28:23;56.84;51.70;66.36;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T10:30:56;57.36;49.19;66.51;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T10:33:23;55.55;48.49;66.58;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T10:35:55;56.92;52.20;63.11;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T10:41:09;57.61;51.37;70.08;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T10:43:38;58.47;49.27;69.40;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T10:46:21;55.66;47.38;65.75;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T10:51:38;57.07;51.17;65.30;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T10:59:24;56.76;51.47;70.25;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T11:01:50;58.31;48.45;69.78;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T11:04:28;56.14;49.63;67.10;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T11:07:07;56.15;51.13;64.86;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T11:09:33;56.50;50.94;66.55;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T11:12:09;56.07;49.29;63.70;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T11:14:36;57.93;48.95;70.11;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T11:17:09;56.73;51.13;63.57;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T11:19:35;56.47;49.46;62.31;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T11:22:07;59.83;49.82;77.67;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T11:24:36;57.08;46.82;65.71;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T11:27:14;55.50;47.18;62.02;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T11:29:40;56.33;50.79;63.46;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T11:32:07;57.59;50.56;64.09;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T11:34:43;57.15;47.83;65.54;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T11:37:18;56.48;47.48;63.20;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T11:39:46;56.28;47.00;70.40;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T11:42:19;57.30;49.91;65.17;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T11:44:44;57.84;51.77;64.22;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T11:47:12;56.77;48.10;63.34;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T11:49:39;56.01;49.51;62.62;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T11:52:06;55.63;47.98;61.68;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T11:54:38;55.78;48.10;61.74;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T11:57:07;54.85;46.91;63.40;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T11:59:50;55.66;49.19;62.75;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T12:02:17;55.92;49.43;62.65;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T12:04:48;55.45;44.23;71.69;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T12:07:16;55.99;45.54;63.37;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T12:09:41;55.54;48.23;65.54;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T12:17:22;56.22;47.50;64.03;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T12:27:37;56.73;49.88;62.57;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T12:58:17;56.16;46.69;64.43;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T13:00:46;56.41;48.28;67.23;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T13:05:46;58.03;49.55;67.70;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T13:08:17;56.89;49.82;69.67;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T13:13:27;57.42;44.97;68.83;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T13:16:04;57.32;49.73;64.92;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T13:21:21;56.61;47.48;63.82;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T13:23:49;56.67;49.58;62.45;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T13:26:27;57.22;49.08;68.63;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T13:29:01;55.19;47.57;63.52;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T13:31:30;55.65;46.76;62.43;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T13:33:57;56.76;48.31;69.77;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T13:36:25;56.43;47.30;63.57;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T13:41:38;55.99;48.51;63.19;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T13:44:15;57.57;48.13;66.35;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T13:46:43;58.45;51.36;67.61;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T13:51:53;56.24;50.54;61.60;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T13:54:34;57.16;51.59;64.19;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T13:56:59;55.84;47.38;66.24;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T13:59:28;56.20;48.23;66.49;;
41518;Laerm;27249;48.094;-1.690;2022-10-31T14:02:00;56.90;49.94;64.21;;
