sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2022-10-31T00:00:34;19.33;68.43
56483;HTU21D;42385;0.000;0.000;2022-10-31T00:03:36;19.33;68.41
56483;HTU21D;42385;0.000;0.000;2022-10-31T00:06:38;19.33;68.39
56483;HTU21D;42385;0.000;0.000;2022-10-31T00:09:40;19.33;68.37
56483;HTU21D;42385;0.000;0.000;2022-10-31T00:12:42;19.31;68.36
56483;HTU21D;42385;0.000;0.000;2022-10-31T00:15:44;19.32;68.35
56483;HTU21D;42385;0.000;0.000;2022-10-31T00:18:50;19.32;68.36
56483;HTU21D;42385;0.000;0.000;2022-10-31T00:21:53;19.30;68.32
56483;HTU21D;42385;0.000;0.000;2022-10-31T00:24:55;19.31;68.33
56483;HTU21D;42385;0.000;0.000;2022-10-31T00:27:57;19.30;68.33
56483;HTU21D;42385;0.000;0.000;2022-10-31T00:31:00;19.29;68.34
56483;HTU21D;42385;0.000;0.000;2022-10-31T00:34:04;19.29;68.33
56483;HTU21D;42385;0.000;0.000;2022-10-31T00:37:06;19.28;68.31
56483;HTU21D;42385;0.000;0.000;2022-10-31T00:40:08;19.29;68.33
56483;HTU21D;42385;0.000;0.000;2022-10-31T00:43:11;19.27;68.35
56483;HTU21D;42385;0.000;0.000;2022-10-31T00:46:13;19.27;68.34
56483;HTU21D;42385;0.000;0.000;2022-10-31T00:49:15;19.26;68.33
56483;HTU21D;42385;0.000;0.000;2022-10-31T00:52:17;19.26;68.34
56483;HTU21D;42385;0.000;0.000;2022-10-31T00:55:19;19.26;68.33
56483;HTU21D;42385;0.000;0.000;2022-10-31T00:58:22;19.26;68.30
56483;HTU21D;42385;0.000;0.000;2022-10-31T01:01:24;19.26;68.29
56483;HTU21D;42385;0.000;0.000;2022-10-31T01:04:26;19.25;68.29
56483;HTU21D;42385;0.000;0.000;2022-10-31T01:07:28;19.23;68.28
56483;HTU21D;42385;0.000;0.000;2022-10-31T01:10:30;19.23;68.28
56483;HTU21D;42385;0.000;0.000;2022-10-31T01:13:33;19.24;68.27
56483;HTU21D;42385;0.000;0.000;2022-10-31T01:16:36;19.22;68.27
56483;HTU21D;42385;0.000;0.000;2022-10-31T01:19:38;19.22;68.24
56483;HTU21D;42385;0.000;0.000;2022-10-31T01:22:40;19.21;68.23
56483;HTU21D;42385;0.000;0.000;2022-10-31T01:25:42;19.21;68.24
56483;HTU21D;42385;0.000;0.000;2022-10-31T01:31:47;19.21;68.21
56483;HTU21D;42385;0.000;0.000;2022-10-31T01:34:49;19.18;68.23
56483;HTU21D;42385;0.000;0.000;2022-10-31T01:37:51;19.20;68.20
56483;HTU21D;42385;0.000;0.000;2022-10-31T01:40:54;19.18;68.20
56483;HTU21D;42385;0.000;0.000;2022-10-31T01:47:17;19.17;68.17
56483;HTU21D;42385;0.000;0.000;2022-10-31T01:50:37;19.16;68.17
56483;HTU21D;42385;0.000;0.000;2022-10-31T01:53:40;19.16;68.17
56483;HTU21D;42385;0.000;0.000;2022-10-31T01:56:45;19.15;68.16
56483;HTU21D;42385;0.000;0.000;2022-10-31T01:59:54;19.15;68.17
56483;HTU21D;42385;0.000;0.000;2022-10-31T02:03:00;19.16;68.18
56483;HTU21D;42385;0.000;0.000;2022-10-31T02:06:03;19.15;68.17
56483;HTU21D;42385;0.000;0.000;2022-10-31T02:09:12;19.15;68.18
56483;HTU21D;42385;0.000;0.000;2022-10-31T02:12:15;19.14;68.23
56483;HTU21D;42385;0.000;0.000;2022-10-31T02:15:18;19.14;68.23
56483;HTU21D;42385;0.000;0.000;2022-10-31T02:18:20;19.12;68.24
56483;HTU21D;42385;0.000;0.000;2022-10-31T02:24:34;19.11;68.25
56483;HTU21D;42385;0.000;0.000;2022-10-31T02:31:38;19.12;68.23
56483;HTU21D;42385;0.000;0.000;2022-10-31T02:38:08;19.11;68.20
56483;HTU21D;42385;0.000;0.000;2022-10-31T02:44:49;19.08;68.19
56483;HTU21D;42385;0.000;0.000;2022-10-31T02:48:09;19.09;68.15
56483;HTU21D;42385;0.000;0.000;2022-10-31T02:51:15;19.08;68.14
56483;HTU21D;42385;0.000;0.000;2022-10-31T02:54:18;19.07;68.14
56483;HTU21D;42385;0.000;0.000;2022-10-31T02:57:23;19.07;68.14
56483;HTU21D;42385;0.000;0.000;2022-10-31T03:00:30;19.06;68.13
56483;HTU21D;42385;0.000;0.000;2022-10-31T03:07:11;19.03;68.12
56483;HTU21D;42385;0.000;0.000;2022-10-31T03:10:27;19.03;68.13
56483;HTU21D;42385;0.000;0.000;2022-10-31T03:16:55;19.02;68.10
56483;HTU21D;42385;0.000;0.000;2022-10-31T03:20:00;19.02;68.10
56483;HTU21D;42385;0.000;0.000;2022-10-31T03:23:07;19.02;68.08
56483;HTU21D;42385;0.000;0.000;2022-10-31T03:26:14;19.02;68.04
56483;HTU21D;42385;0.000;0.000;2022-10-31T03:29:19;19.01;68.08
56483;HTU21D;42385;0.000;0.000;2022-10-31T03:32:29;18.99;68.04
56483;HTU21D;42385;0.000;0.000;2022-10-31T03:35:41;18.99;68.04
56483;HTU21D;42385;0.000;0.000;2022-10-31T03:38:46;19.00;68.04
56483;HTU21D;42385;0.000;0.000;2022-10-31T03:41:50;18.99;68.04
56483;HTU21D;42385;0.000;0.000;2022-10-31T03:45:02;18.98;68.03
56483;HTU21D;42385;0.000;0.000;2022-10-31T03:48:18;18.98;68.03
56483;HTU21D;42385;0.000;0.000;2022-10-31T03:51:43;18.98;68.04
56483;HTU21D;42385;0.000;0.000;2022-10-31T03:54:57;18.97;68.03
56483;HTU21D;42385;0.000;0.000;2022-10-31T03:58:03;18.97;68.02
56483;HTU21D;42385;0.000;0.000;2022-10-31T04:01:12;18.95;68.06
56483;HTU21D;42385;0.000;0.000;2022-10-31T04:04:18;18.94;68.05
56483;HTU21D;42385;0.000;0.000;2022-10-31T04:07:21;18.94;68.04
56483;HTU21D;42385;0.000;0.000;2022-10-31T04:10:26;18.94;68.04
56483;HTU21D;42385;0.000;0.000;2022-10-31T04:13:33;18.93;68.03
56483;HTU21D;42385;0.000;0.000;2022-10-31T04:16:39;18.94;68.04
56483;HTU21D;42385;0.000;0.000;2022-10-31T04:19:44;18.92;68.06
56483;HTU21D;42385;0.000;0.000;2022-10-31T04:22:46;18.92;68.04
56483;HTU21D;42385;0.000;0.000;2022-10-31T04:25:48;18.92;68.06
56483;HTU21D;42385;0.000;0.000;2022-10-31T04:28:50;18.89;68.04
56483;HTU21D;42385;0.000;0.000;2022-10-31T04:31:52;18.91;68.06
56483;HTU21D;42385;0.000;0.000;2022-10-31T04:34:54;18.91;68.04
56483;HTU21D;42385;0.000;0.000;2022-10-31T04:37:56;18.89;68.04
56483;HTU21D;42385;0.000;0.000;2022-10-31T04:40:59;18.88;68.05
56483;HTU21D;42385;0.000;0.000;2022-10-31T04:44:01;18.87;68.04
56483;HTU21D;42385;0.000;0.000;2022-10-31T04:47:03;18.87;68.04
56483;HTU21D;42385;0.000;0.000;2022-10-31T04:50:05;18.87;68.03
56483;HTU21D;42385;0.000;0.000;2022-10-31T04:53:08;18.86;68.04
56483;HTU21D;42385;0.000;0.000;2022-10-31T04:56:10;18.86;68.02
56483;HTU21D;42385;0.000;0.000;2022-10-31T04:59:12;18.85;68.01
56483;HTU21D;42385;0.000;0.000;2022-10-31T05:02:14;18.84;68.05
56483;HTU21D;42385;0.000;0.000;2022-10-31T05:05:18;18.85;68.02
56483;HTU21D;42385;0.000;0.000;2022-10-31T05:08:22;18.84;68.02
56483;HTU21D;42385;0.000;0.000;2022-10-31T05:11:24;18.83;68.02
56483;HTU21D;42385;0.000;0.000;2022-10-31T05:14:26;18.83;68.02
56483;HTU21D;42385;0.000;0.000;2022-10-31T05:17:28;18.82;68.01
56483;HTU21D;42385;0.000;0.000;2022-10-31T05:20:31;18.83;68.03
56483;HTU21D;42385;0.000;0.000;2022-10-31T05:23:33;18.82;68.04
56483;HTU21D;42385;0.000;0.000;2022-10-31T05:26:36;18.82;68.04
56483;HTU21D;42385;0.000;0.000;2022-10-31T05:29:38;18.81;68.10
56483;HTU21D;42385;0.000;0.000;2022-10-31T05:32:44;18.81;68.12
56483;HTU21D;42385;0.000;0.000;2022-10-31T05:35:47;18.80;68.08
56483;HTU21D;42385;0.000;0.000;2022-10-31T05:38:49;18.80;68.11
56483;HTU21D;42385;0.000;0.000;2022-10-31T05:41:51;18.79;68.08
56483;HTU21D;42385;0.000;0.000;2022-10-31T05:44:53;18.79;68.07
56483;HTU21D;42385;0.000;0.000;2022-10-31T05:47:59;18.78;68.08
56483;HTU21D;42385;0.000;0.000;2022-10-31T05:51:03;18.77;68.08
56483;HTU21D;42385;0.000;0.000;2022-10-31T05:54:05;18.77;68.07
56483;HTU21D;42385;0.000;0.000;2022-10-31T05:57:11;18.77;68.09
56483;HTU21D;42385;0.000;0.000;2022-10-31T06:00:13;18.76;68.07
56483;HTU21D;42385;0.000;0.000;2022-10-31T06:03:15;18.76;68.09
56483;HTU21D;42385;0.000;0.000;2022-10-31T06:06:17;18.76;68.07
56483;HTU21D;42385;0.000;0.000;2022-10-31T06:09:19;18.74;68.05
56483;HTU21D;42385;0.000;0.000;2022-10-31T06:12:21;18.74;68.04
56483;HTU21D;42385;0.000;0.000;2022-10-31T06:15:23;18.73;68.06
56483;HTU21D;42385;0.000;0.000;2022-10-31T06:18:26;18.73;68.05
56483;HTU21D;42385;0.000;0.000;2022-10-31T06:21:28;18.72;68.05
56483;HTU21D;42385;0.000;0.000;2022-10-31T06:24:30;18.73;68.01
56483;HTU21D;42385;0.000;0.000;2022-10-31T06:27:32;18.72;68.04
56483;HTU21D;42385;0.000;0.000;2022-10-31T06:30:34;18.72;68.01
56483;HTU21D;42385;0.000;0.000;2022-10-31T06:33:36;18.72;68.03
56483;HTU21D;42385;0.000;0.000;2022-10-31T06:36:38;18.71;68.02
56483;HTU21D;42385;0.000;0.000;2022-10-31T06:39:40;18.71;68.02
56483;HTU21D;42385;0.000;0.000;2022-10-31T06:42:42;18.71;68.01
56483;HTU21D;42385;0.000;0.000;2022-10-31T06:45:44;18.71;68.03
56483;HTU21D;42385;0.000;0.000;2022-10-31T06:48:46;18.69;68.03
56483;HTU21D;42385;0.000;0.000;2022-10-31T06:51:49;18.70;68.07
56483;HTU21D;42385;0.000;0.000;2022-10-31T06:54:51;18.71;67.99
56483;HTU21D;42385;0.000;0.000;2022-10-31T06:57:57;18.71;68.02
56483;HTU21D;42385;0.000;0.000;2022-10-31T07:01:03;18.70;68.10
56483;HTU21D;42385;0.000;0.000;2022-10-31T07:04:05;18.68;68.17
56483;HTU21D;42385;0.000;0.000;2022-10-31T07:07:11;18.70;68.18
56483;HTU21D;42385;0.000;0.000;2022-10-31T07:10:13;18.69;68.17
56483;HTU21D;42385;0.000;0.000;2022-10-31T07:13:15;18.69;68.20
56483;HTU21D;42385;0.000;0.000;2022-10-31T07:16:17;18.70;68.23
56483;HTU21D;42385;0.000;0.000;2022-10-31T07:19:19;18.70;68.18
56483;HTU21D;42385;0.000;0.000;2022-10-31T07:22:21;18.72;68.14
56483;HTU21D;42385;0.000;0.000;2022-10-31T07:25:24;18.71;68.25
56483;HTU21D;42385;0.000;0.000;2022-10-31T07:28:26;18.73;68.25
56483;HTU21D;42385;0.000;0.000;2022-10-31T07:31:29;18.76;68.30
56483;HTU21D;42385;0.000;0.000;2022-10-31T07:34:31;18.78;68.34
56483;HTU21D;42385;0.000;0.000;2022-10-31T07:37:33;18.78;68.39
56483;HTU21D;42385;0.000;0.000;2022-10-31T07:40:35;18.80;68.59
56483;HTU21D;42385;0.000;0.000;2022-10-31T07:43:37;18.82;68.67
56483;HTU21D;42385;0.000;0.000;2022-10-31T07:46:39;18.84;68.81
56483;HTU21D;42385;0.000;0.000;2022-10-31T07:49:41;18.83;68.99
56483;HTU21D;42385;0.000;0.000;2022-10-31T07:52:43;18.83;69.20
56483;HTU21D;42385;0.000;0.000;2022-10-31T07:55:46;18.83;69.13
56483;HTU21D;42385;0.000;0.000;2022-10-31T07:58:48;18.83;69.20
56483;HTU21D;42385;0.000;0.000;2022-10-31T08:01:50;18.83;69.22
56483;HTU21D;42385;0.000;0.000;2022-10-31T08:04:52;18.81;69.23
56483;HTU21D;42385;0.000;0.000;2022-10-31T08:08:00;18.84;69.16
56483;HTU21D;42385;0.000;0.000;2022-10-31T08:11:03;18.83;69.13
56483;HTU21D;42385;0.000;0.000;2022-10-31T08:14:05;18.82;69.16
56483;HTU21D;42385;0.000;0.000;2022-10-31T08:17:07;18.83;69.14
56483;HTU21D;42385;0.000;0.000;2022-10-31T08:20:10;18.81;68.84
56483;HTU21D;42385;0.000;0.000;2022-10-31T08:23:12;18.80;68.84
56483;HTU21D;42385;0.000;0.000;2022-10-31T08:26:15;18.81;68.84
56483;HTU21D;42385;0.000;0.000;2022-10-31T08:29:17;18.77;68.50
56483;HTU21D;42385;0.000;0.000;2022-10-31T08:32:19;18.78;68.46
56483;HTU21D;42385;0.000;0.000;2022-10-31T08:35:21;18.80;68.49
56483;HTU21D;42385;0.000;0.000;2022-10-31T08:38:23;18.78;68.52
56483;HTU21D;42385;0.000;0.000;2022-10-31T08:41:25;18.80;68.51
56483;HTU21D;42385;0.000;0.000;2022-10-31T08:44:27;18.79;68.58
56483;HTU21D;42385;0.000;0.000;2022-10-31T08:47:29;18.79;68.57
56483;HTU21D;42385;0.000;0.000;2022-10-31T08:50:32;18.79;68.49
56483;HTU21D;42385;0.000;0.000;2022-10-31T08:53:35;18.81;68.62
56483;HTU21D;42385;0.000;0.000;2022-10-31T08:56:38;18.81;68.71
56483;HTU21D;42385;0.000;0.000;2022-10-31T08:59:40;18.83;68.99
56483;HTU21D;42385;0.000;0.000;2022-10-31T09:02:42;18.85;69.39
56483;HTU21D;42385;0.000;0.000;2022-10-31T09:05:44;18.85;69.52
56483;HTU21D;42385;0.000;0.000;2022-10-31T09:08:46;18.83;69.66
56483;HTU21D;42385;0.000;0.000;2022-10-31T09:11:49;18.81;69.71
56483;HTU21D;42385;0.000;0.000;2022-10-31T09:14:51;18.80;69.63
56483;HTU21D;42385;0.000;0.000;2022-10-31T09:17:53;18.80;69.59
56483;HTU21D;42385;0.000;0.000;2022-10-31T09:20:57;18.80;69.54
56483;HTU21D;42385;0.000;0.000;2022-10-31T09:24:00;18.79;69.49
56483;HTU21D;42385;0.000;0.000;2022-10-31T09:27:02;18.78;69.44
56483;HTU21D;42385;0.000;0.000;2022-10-31T09:30:04;18.78;69.39
56483;HTU21D;42385;0.000;0.000;2022-10-31T09:33:10;18.80;69.35
56483;HTU21D;42385;0.000;0.000;2022-10-31T09:36:13;18.82;69.33
56483;HTU21D;42385;0.000;0.000;2022-10-31T09:39:15;18.83;69.31
56483;HTU21D;42385;0.000;0.000;2022-10-31T09:42:25;18.83;69.56
56483;HTU21D;42385;0.000;0.000;2022-10-31T09:45:45;18.84;69.74
56483;HTU21D;42385;0.000;0.000;2022-10-31T09:48:55;18.84;70.13
56483;HTU21D;42385;0.000;0.000;2022-10-31T09:55:41;18.82;69.93
56483;HTU21D;42385;0.000;0.000;2022-10-31T09:58:49;18.82;69.89
56483;HTU21D;42385;0.000;0.000;2022-10-31T10:05:41;18.81;69.87
56483;HTU21D;42385;0.000;0.000;2022-10-31T10:08:55;18.82;69.84
56483;HTU21D;42385;0.000;0.000;2022-10-31T10:12:04;18.81;69.86
56483;HTU21D;42385;0.000;0.000;2022-10-31T10:25:33;18.81;69.83
56483;HTU21D;42385;0.000;0.000;2022-10-31T10:28:43;18.80;69.81
56483;HTU21D;42385;0.000;0.000;2022-10-31T10:32:14;18.80;69.81
56483;HTU21D;42385;0.000;0.000;2022-10-31T10:35:26;18.80;69.78
56483;HTU21D;42385;0.000;0.000;2022-10-31T10:38:36;18.80;69.81
56483;HTU21D;42385;0.000;0.000;2022-10-31T10:41:52;18.81;69.76
56483;HTU21D;42385;0.000;0.000;2022-10-31T10:45:16;18.80;69.78
56483;HTU21D;42385;0.000;0.000;2022-10-31T10:51:47;18.83;69.90
56483;HTU21D;42385;0.000;0.000;2022-10-31T10:58:17;18.86;70.02
56483;HTU21D;42385;0.000;0.000;2022-10-31T11:01:19;18.88;70.12
56483;HTU21D;42385;0.000;0.000;2022-10-31T11:04:34;18.88;70.31
56483;HTU21D;42385;0.000;0.000;2022-10-31T11:07:38;18.92;70.58
56483;HTU21D;42385;0.000;0.000;2022-10-31T11:10:41;18.96;70.61
56483;HTU21D;42385;0.000;0.000;2022-10-31T11:13:47;18.95;70.66
56483;HTU21D;42385;0.000;0.000;2022-10-31T11:16:55;18.95;70.75
56483;HTU21D;42385;0.000;0.000;2022-10-31T11:23:19;18.93;70.93
56483;HTU21D;42385;0.000;0.000;2022-10-31T11:26:23;18.93;70.97
56483;HTU21D;42385;0.000;0.000;2022-10-31T11:29:25;18.93;71.03
56483;HTU21D;42385;0.000;0.000;2022-10-31T11:32:27;18.94;71.16
56483;HTU21D;42385;0.000;0.000;2022-10-31T11:35:30;18.97;71.28
56483;HTU21D;42385;0.000;0.000;2022-10-31T11:38:35;19.01;71.25
56483;HTU21D;42385;0.000;0.000;2022-10-31T11:41:41;19.01;71.42
56483;HTU21D;42385;0.000;0.000;2022-10-31T11:44:44;19.02;71.61
56483;HTU21D;42385;0.000;0.000;2022-10-31T11:47:47;19.03;71.87
56483;HTU21D;42385;0.000;0.000;2022-10-31T11:50:59;19.15;72.54
56483;HTU21D;42385;0.000;0.000;2022-10-31T11:54:02;19.24;73.15
56483;HTU21D;42385;0.000;0.000;2022-10-31T11:57:07;19.29;73.84
56483;HTU21D;42385;0.000;0.000;2022-10-31T12:06:34;19.33;74.50
56483;HTU21D;42385;0.000;0.000;2022-10-31T12:09:39;19.30;74.57
56483;HTU21D;42385;0.000;0.000;2022-10-31T12:15:55;19.25;74.70
56483;HTU21D;42385;0.000;0.000;2022-10-31T12:19:20;19.23;74.65
56483;HTU21D;42385;0.000;0.000;2022-10-31T12:25:46;19.26;74.48
56483;HTU21D;42385;0.000;0.000;2022-10-31T12:28:57;19.27;74.33
56483;HTU21D;42385;0.000;0.000;2022-10-31T12:32:15;19.25;74.21
56483;HTU21D;42385;0.000;0.000;2022-10-31T12:42:54;19.38;73.32
56483;HTU21D;42385;0.000;0.000;2022-10-31T12:45:59;19.40;72.99
56483;HTU21D;42385;0.000;0.000;2022-10-31T12:49:06;19.37;72.95
56483;HTU21D;42385;0.000;0.000;2022-10-31T12:53:07;19.35;72.83
56483;HTU21D;42385;0.000;0.000;2022-10-31T12:55:55;19.37;72.72
56483;HTU21D;42385;0.000;0.000;2022-10-31T12:59:17;19.36;72.53
56483;HTU21D;42385;0.000;0.000;2022-10-31T13:05:58;19.36;72.28
56483;HTU21D;42385;0.000;0.000;2022-10-31T13:09:15;19.35;72.22
56483;HTU21D;42385;0.000;0.000;2022-10-31T13:12:20;19.33;72.19
56483;HTU21D;42385;0.000;0.000;2022-10-31T13:15:25;19.32;72.13
56483;HTU21D;42385;0.000;0.000;2022-10-31T13:21:39;19.32;71.90
56483;HTU21D;42385;0.000;0.000;2022-10-31T13:24:57;19.35;71.71
56483;HTU21D;42385;0.000;0.000;2022-10-31T13:31:30;19.38;71.42
56483;HTU21D;42385;0.000;0.000;2022-10-31T13:34:33;19.37;71.31
56483;HTU21D;42385;0.000;0.000;2022-10-31T13:41:13;19.36;71.26
56483;HTU21D;42385;0.000;0.000;2022-10-31T13:44:20;19.36;71.16
56483;HTU21D;42385;0.000;0.000;2022-10-31T13:47:28;19.37;71.15
56483;HTU21D;42385;0.000;0.000;2022-10-31T13:50:31;19.35;71.16
56483;HTU21D;42385;0.000;0.000;2022-10-31T13:53:35;19.35;71.10
56483;HTU21D;42385;0.000;0.000;2022-10-31T13:56:39;19.33;71.29
56483;HTU21D;42385;0.000;0.000;2022-10-31T13:59:45;19.31;71.38
56483;HTU21D;42385;0.000;0.000;2022-10-31T14:02:55;19.32;71.42
56483;HTU21D;42385;0.000;0.000;2022-10-31T14:05:59;19.29;71.42
56483;HTU21D;42385;0.000;0.000;2022-10-31T14:09:01;19.28;71.45
56483;HTU21D;42385;0.000;0.000;2022-10-31T14:12:38;19.27;71.47
56483;HTU21D;42385;0.000;0.000;2022-10-31T14:15:36;19.25;71.48
56483;HTU21D;42385;0.000;0.000;2022-10-31T14:18:41;19.23;71.45
56483;HTU21D;42385;0.000;0.000;2022-10-31T14:21:49;19.23;71.44
56483;HTU21D;42385;0.000;0.000;2022-10-31T14:24:52;19.22;71.42
56483;HTU21D;42385;0.000;0.000;2022-10-31T14:27:54;19.22;71.40
56483;HTU21D;42385;0.000;0.000;2022-10-31T14:30:57;19.18;71.38
56483;HTU21D;42385;0.000;0.000;2022-10-31T14:34:01;19.17;71.36
56483;HTU21D;42385;0.000;0.000;2022-10-31T14:41:01;19.21;71.20
56483;HTU21D;42385;0.000;0.000;2022-10-31T14:51:13;19.23;71.20
56483;HTU21D;42385;0.000;0.000;2022-10-31T14:54:32;19.23;71.19
56483;HTU21D;42385;0.000;0.000;2022-10-31T14:57:38;19.23;71.25
56483;HTU21D;42385;0.000;0.000;2022-10-31T15:00:48;19.22;71.25
56483;HTU21D;42385;0.000;0.000;2022-10-31T15:04:00;19.21;71.28
56483;HTU21D;42385;0.000;0.000;2022-10-31T15:07:26;19.20;71.30
56483;HTU21D;42385;0.000;0.000;2022-10-31T15:10:36;19.21;71.29
56483;HTU21D;42385;0.000;0.000;2022-10-31T15:13:46;19.21;71.26
56483;HTU21D;42385;0.000;0.000;2022-10-31T15:16:52;19.24;71.42
56483;HTU21D;42385;0.000;0.000;2022-10-31T15:19:55;19.24;71.51
56483;HTU21D;42385;0.000;0.000;2022-10-31T15:22:58;19.23;71.61
56483;HTU21D;42385;0.000;0.000;2022-10-31T15:26:01;19.25;71.80
56483;HTU21D;42385;0.000;0.000;2022-10-31T15:29:10;19.25;71.87
56483;HTU21D;42385;0.000;0.000;2022-10-31T15:32:24;19.24;71.88
56483;HTU21D;42385;0.000;0.000;2022-10-31T15:35:29;19.21;71.95
56483;HTU21D;42385;0.000;0.000;2022-10-31T15:38:32;19.21;71.96
56483;HTU21D;42385;0.000;0.000;2022-10-31T15:41:48;19.20;71.95
56483;HTU21D;42385;0.000;0.000;2022-10-31T15:48:19;19.20;71.87
56483;HTU21D;42385;0.000;0.000;2022-10-31T15:51:25;19.18;71.86
56483;HTU21D;42385;0.000;0.000;2022-10-31T15:54:32;19.18;71.89
56483;HTU21D;42385;0.000;0.000;2022-10-31T15:57:39;19.18;71.84
56483;HTU21D;42385;0.000;0.000;2022-10-31T16:00:56;19.21;71.90
56483;HTU21D;42385;0.000;0.000;2022-10-31T16:04:04;19.21;71.93
56483;HTU21D;42385;0.000;0.000;2022-10-31T16:07:13;19.18;71.98
56483;HTU21D;42385;0.000;0.000;2022-10-31T16:10:24;19.20;71.97
56483;HTU21D;42385;0.000;0.000;2022-10-31T16:13:27;19.20;71.96
56483;HTU21D;42385;0.000;0.000;2022-10-31T16:16:33;19.21;71.91
56483;HTU21D;42385;0.000;0.000;2022-10-31T16:19:59;19.16;71.87
56483;HTU21D;42385;0.000;0.000;2022-10-31T16:23:04;19.15;71.80
56483;HTU21D;42385;0.000;0.000;2022-10-31T16:26:06;19.14;71.74
56483;HTU21D;42385;0.000;0.000;2022-10-31T16:29:23;19.10;71.74
56483;HTU21D;42385;0.000;0.000;2022-10-31T16:32:52;19.10;71.63
56483;HTU21D;42385;0.000;0.000;2022-10-31T16:35:57;19.08;71.59
56483;HTU21D;42385;0.000;0.000;2022-10-31T16:39:20;19.08;71.48
56483;HTU21D;42385;0.000;0.000;2022-10-31T16:42:22;19.08;71.45
56483;HTU21D;42385;0.000;0.000;2022-10-31T16:45:27;19.07;71.35
56483;HTU21D;42385;0.000;0.000;2022-10-31T16:48:31;19.06;71.29
56483;HTU21D;42385;0.000;0.000;2022-10-31T16:51:33;19.06;71.26
56483;HTU21D;42385;0.000;0.000;2022-10-31T16:54:36;19.05;71.19
56483;HTU21D;42385;0.000;0.000;2022-10-31T16:57:38;19.03;71.16
56483;HTU21D;42385;0.000;0.000;2022-10-31T17:00:44;19.03;71.06
56483;HTU21D;42385;0.000;0.000;2022-10-31T17:03:47;19.02;71.03
56483;HTU21D;42385;0.000;0.000;2022-10-31T17:06:49;19.02;70.95
56483;HTU21D;42385;0.000;0.000;2022-10-31T17:09:51;19.01;70.91
56483;HTU21D;42385;0.000;0.000;2022-10-31T17:12:53;19.00;70.87
56483;HTU21D;42385;0.000;0.000;2022-10-31T17:15:58;19.01;70.82
56483;HTU21D;42385;0.000;0.000;2022-10-31T17:19:03;18.99;70.78
56483;HTU21D;42385;0.000;0.000;2022-10-31T17:22:05;18.99;70.74
56483;HTU21D;42385;0.000;0.000;2022-10-31T17:25:12;18.97;70.73
56483;HTU21D;42385;0.000;0.000;2022-10-31T17:28:20;18.97;70.64
56483;HTU21D;42385;0.000;0.000;2022-10-31T17:31:23;18.98;70.62
56483;HTU21D;42385;0.000;0.000;2022-10-31T17:34:29;18.97;70.59
56483;HTU21D;42385;0.000;0.000;2022-10-31T17:37:31;18.98;70.54
56483;HTU21D;42385;0.000;0.000;2022-10-31T17:40:33;18.97;70.60
56483;HTU21D;42385;0.000;0.000;2022-10-31T17:43:38;18.97;70.61
56483;HTU21D;42385;0.000;0.000;2022-10-31T17:46:40;18.96;70.61
56483;HTU21D;42385;0.000;0.000;2022-10-31T17:49:42;18.95;70.59
56483;HTU21D;42385;0.000;0.000;2022-10-31T17:52:45;18.96;70.58
56483;HTU21D;42385;0.000;0.000;2022-10-31T17:55:47;18.95;70.56
56483;HTU21D;42385;0.000;0.000;2022-10-31T17:58:49;18.95;70.55
56483;HTU21D;42385;0.000;0.000;2022-10-31T18:01:51;18.94;70.54
56483;HTU21D;42385;0.000;0.000;2022-10-31T18:04:53;18.93;70.50
56483;HTU21D;42385;0.000;0.000;2022-10-31T18:07:55;18.93;70.49
56483;HTU21D;42385;0.000;0.000;2022-10-31T18:11:04;18.92;70.48
56483;HTU21D;42385;0.000;0.000;2022-10-31T18:14:09;18.91;70.45
56483;HTU21D;42385;0.000;0.000;2022-10-31T18:17:11;18.92;70.40
56483;HTU21D;42385;0.000;0.000;2022-10-31T18:20:13;18.91;70.37
56483;HTU21D;42385;0.000;0.000;2022-10-31T18:23:15;18.89;70.35
56483;HTU21D;42385;0.000;0.000;2022-10-31T18:26:17;18.89;70.33
56483;HTU21D;42385;0.000;0.000;2022-10-31T18:29:20;18.89;70.30
56483;HTU21D;42385;0.000;0.000;2022-10-31T18:32:22;18.89;70.29
56483;HTU21D;42385;0.000;0.000;2022-10-31T18:35:24;18.87;70.25
56483;HTU21D;42385;0.000;0.000;2022-10-31T18:38:26;18.87;70.24
56483;HTU21D;42385;0.000;0.000;2022-10-31T18:41:28;18.87;70.23
56483;HTU21D;42385;0.000;0.000;2022-10-31T18:44:30;18.87;70.16
56483;HTU21D;42385;0.000;0.000;2022-10-31T18:47:32;18.85;70.17
56483;HTU21D;42385;0.000;0.000;2022-10-31T18:50:37;18.86;70.11
56483;HTU21D;42385;0.000;0.000;2022-10-31T18:53:40;18.84;70.13
56483;HTU21D;42385;0.000;0.000;2022-10-31T18:56:42;18.85;70.10
56483;HTU21D;42385;0.000;0.000;2022-10-31T18:59:45;18.85;70.07
56483;HTU21D;42385;0.000;0.000;2022-10-31T19:02:47;18.85;70.08
56483;HTU21D;42385;0.000;0.000;2022-10-31T19:05:49;18.83;70.03
56483;HTU21D;42385;0.000;0.000;2022-10-31T19:09:00;18.84;70.04
56483;HTU21D;42385;0.000;0.000;2022-10-31T19:12:04;18.83;70.06
