sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22674;DHT22;11504;43.334;21.918;2022-10-31T00:02:49;13.2;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T00:07:25;13.2;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T00:12:02;13.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T00:16:40;13.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T00:21:17;13.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T00:26:00;13.0;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T00:30:40;13.0;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T00:35:17;12.9;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T00:39:54;12.9;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T00:44:30;12.8;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T00:49:07;12.8;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T00:53:44;12.7;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T00:58:20;12.7;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T01:02:58;12.6;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T01:07:36;12.6;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T01:12:16;12.5;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T01:16:53;12.5;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T01:21:30;12.5;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T01:26:11;12.5;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T01:31:00;12.5;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T01:35:44;12.5;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T01:40:21;12.5;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T01:45:00;12.5;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T01:49:47;12.5;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T01:54:46;12.5;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T01:59:47;12.5;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T02:04:39;12.4;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T02:09:19;12.4;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T02:14:02;12.4;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T02:18:40;12.4;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T02:23:31;12.4;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T02:29:49;12.4;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T02:35:09;12.3;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T02:40:27;12.3;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T02:45:35;12.2;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T02:50:40;12.2;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T02:56:06;12.2;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T03:01:10;12.2;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T03:06:54;12.2;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T03:12:13;12.2;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T03:17:22;12.2;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T03:22:33;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T03:27:23;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T03:32:13;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T03:37:06;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T03:41:56;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T03:46:51;11.7;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T03:51:35;11.7;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T03:56:50;11.5;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T04:01:58;11.5;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T04:06:55;11.4;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T04:11:48;11.4;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T04:16:43;11.2;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T04:21:26;11.2;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T04:26:08;11.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T04:30:49;11.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T04:35:27;11.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T04:40:05;11.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T04:44:46;11.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T04:49:22;11.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T04:53:59;11.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T04:58:36;11.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T05:03:12;11.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T05:07:50;11.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T05:12:29;11.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T05:17:05;11.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T05:21:42;11.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T05:26:19;11.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T05:30:55;11.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T05:35:32;11.2;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T05:40:11;11.2;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T05:44:57;11.6;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T05:49:35;11.6;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T05:54:11;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T05:58:48;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T06:03:25;12.7;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T06:08:01;12.7;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T06:12:39;13.5;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T06:17:15;13.5;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T06:21:52;13.5;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T06:26:28;14.3;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T06:31:05;14.3;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T06:35:45;15.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T06:40:23;15.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T06:45:00;16.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T06:49:38;16.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T06:54:20;17.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T06:58:57;17.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T07:03:34;18.4;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T07:08:12;18.4;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T07:12:53;19.6;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T07:17:35;19.6;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T07:22:12;19.6;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T07:26:49;20.5;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T07:31:25;20.5;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T07:36:02;21.3;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T07:40:42;21.3;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T07:45:20;22.0;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T07:49:57;22.0;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T07:54:33;22.7;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T07:59:10;22.7;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T08:03:46;23.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T08:08:23;23.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T08:13:02;23.5;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T08:17:48;23.5;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T08:22:24;23.6;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T08:27:01;23.6;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T08:31:38;23.6;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T08:36:15;23.8;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T08:40:52;23.8;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T08:45:30;24.2;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T08:50:10;24.2;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T08:54:47;24.7;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T08:59:28;24.7;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T09:04:05;24.8;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T09:08:41;24.8;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T09:13:20;24.8;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T09:17:58;24.8;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T09:22:35;24.9;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T09:27:12;24.9;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T09:31:49;24.9;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T09:36:26;25.0;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T09:41:07;25.0;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T09:46:35;25.2;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T09:52:01;25.2;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T09:57:12;25.3;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T10:02:13;25.3;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T10:07:21;25.2;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T10:12:40;25.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T10:18:22;25.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T10:23:54;25.0;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T10:29:25;25.0;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T10:34:29;24.8;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T10:39:28;24.8;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T10:44:23;24.5;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T10:49:06;24.5;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T10:54:16;24.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T10:59:32;24.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T11:04:25;23.7;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T11:09:11;23.7;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T11:13:57;23.3;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T11:18:52;23.3;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T11:24:02;23.0;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T11:28:56;23.0;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T11:33:38;22.6;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T11:38:40;22.6;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T11:43:20;22.6;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T11:48:01;22.6;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T11:52:58;22.7;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T11:57:43;22.7;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T12:02:29;22.7;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T12:07:07;22.7;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T12:11:52;22.7;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T12:17:22;22.7;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T12:22:35;22.7;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T12:27:57;22.8;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T12:33:58;23.0;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T12:39:59;23.0;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T12:45:46;23.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T12:50:46;23.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T12:56:04;23.2;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T13:01:29;23.2;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T13:06:30;23.4;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T13:11:33;23.4;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T13:16:35;23.6;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T13:21:26;23.6;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T13:26:33;23.6;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T13:31:25;23.6;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T13:36:14;23.6;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T13:41:26;23.6;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T13:46:36;23.6;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T13:51:25;23.6;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T13:56:15;23.5;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T14:01:15;23.5;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T14:05:57;23.4;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T14:10:37;23.4;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T14:15:30;23.3;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T14:20:34;23.3;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T14:25:27;23.2;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T14:30:15;23.2;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T14:35:02;23.2;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T14:40:00;23.2;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T14:45:33;23.0;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T14:50:49;23.0;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T14:55:34;22.9;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T15:00:31;22.9;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T15:05:12;22.7;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T15:09:56;22.7;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T15:14:54;22.5;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T15:19:38;22.5;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T15:24:20;22.2;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T15:29:13;22.2;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T15:34:00;22.0;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T15:39:01;22.0;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T15:43:38;21.8;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T15:48:23;21.8;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T15:53:01;21.6;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T15:57:59;21.6;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T16:03:02;21.5;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T16:08:00;21.5;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T16:12:42;21.5;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T16:17:24;21.3;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T16:22:05;21.3;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T16:27:17;21.0;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T16:32:24;21.0;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T16:37:26;20.8;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T16:42:03;20.8;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T16:46:44;20.6;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T16:51:21;20.6;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T16:55:58;20.4;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T17:00:40;20.4;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T17:05:18;20.0;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T17:09:59;20.0;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T17:14:35;19.5;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T17:19:13;19.5;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T17:23:51;19.2;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T17:28:29;19.2;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T17:33:09;18.8;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T17:37:51;18.8;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T17:42:28;18.8;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T17:47:06;18.6;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T17:51:42;18.6;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T17:56:19;18.3;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T18:00:57;18.3;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T18:05:35;18.0;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T18:10:11;18.0;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T18:14:48;17.8;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T18:19:27;17.8;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T18:24:04;17.6;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T18:28:44;17.6;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T18:33:21;17.3;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T18:37:58;17.3;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T18:42:34;17.3;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T18:47:11;17.2;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T18:51:48;17.2;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T18:56:27;17.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T19:01:06;17.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T19:05:53;17.0;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T19:10:33;17.0;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T19:15:14;17.0;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T19:19:51;17.0;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T19:24:28;17.0;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T19:29:05;17.0;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T19:33:41;17.0;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T19:38:18;17.0;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T19:42:57;16.8;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T19:47:33;16.8;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T19:52:10;16.8;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T19:56:47;16.5;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T20:01:24;16.5;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T20:06:02;16.3;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T20:10:55;16.3;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T20:15:38;16.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T20:20:15;16.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T20:24:52;15.8;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T20:29:29;15.8;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T20:34:06;15.5;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T20:38:43;15.5;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T20:43:22;15.4;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T20:47:58;15.4;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T20:52:35;15.4;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T20:57:12;15.4;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T21:01:49;15.4;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T21:06:26;15.2;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T21:11:07;15.2;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T21:15:57;15.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T21:20:40;15.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T21:25:20;15.0;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T21:29:57;15.0;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T21:34:34;14.8;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T21:39:10;14.8;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T21:43:49;14.7;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T21:48:30;14.7;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T21:53:07;14.6;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T21:57:44;14.6;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T22:02:21;14.6;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T22:06:58;14.5;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T22:11:34;14.5;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T22:16:13;14.4;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T22:21:00;14.4;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T22:25:41;14.4;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T22:30:18;14.4;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T22:34:55;14.4;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T22:39:31;14.4;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T22:44:08;14.4;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T22:48:47;14.4;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T22:53:37;14.3;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T22:58:18;14.3;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T23:02:55;14.3;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T23:07:32;14.2;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T23:12:09;14.2;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T23:16:47;14.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T23:21:31;14.1;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T23:26:14;14.0;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T23:30:50;14.0;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T23:35:27;13.9;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T23:40:05;13.9;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T23:44:45;13.8;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T23:49:23;13.8;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T23:54:00;13.6;100.0
22674;DHT22;11504;43.334;21.918;2022-10-31T23:58:37;13.6;100.0
