sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73206;Laerm;61415;55.702;37.460;2022-10-31T00:00:08;60.39;55.56;67.68;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:00:39;56.70;52.60;62.14;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:01:14;59.16;53.34;70.60;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:01:45;59.35;53.13;66.86;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:02:16;61.35;57.72;67.01;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:02:47;63.09;58.67;66.80;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:03:17;60.18;54.54;67.26;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:03:48;59.15;55.82;65.15;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:04:19;63.24;57.83;70.32;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:04:50;63.01;57.04;75.55;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:05:21;62.63;55.81;71.68;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:05:52;67.46;58.67;73.95;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:06:23;62.34;56.38;71.86;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:06:54;61.10;56.89;66.88;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:07:25;59.25;54.26;63.46;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:07:56;59.76;53.38;68.01;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:08:26;58.33;53.39;62.99;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:08:58;58.40;54.83;64.03;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:09:29;61.16;57.25;65.50;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:10:00;64.40;57.42;70.97;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:10:31;63.11;59.57;68.61;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:11:02;62.16;54.70;67.60;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:11:32;59.46;54.11;63.82;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:12:03;62.39;56.92;69.61;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:12:34;61.26;56.31;68.09;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:13:05;64.21;57.95;70.10;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:13:36;60.60;54.85;67.03;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:14:07;63.15;57.41;67.93;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:14:38;62.65;55.93;68.89;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:15:08;57.93;54.05;61.94;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:15:39;61.15;56.60;67.21;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:16:14;61.87;54.70;67.72;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:16:45;58.44;53.88;64.44;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:17:16;62.13;55.58;68.15;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:17:47;60.95;55.42;67.33;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:18:18;57.91;54.06;64.91;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:18:52;60.12;55.54;67.87;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:19:23;59.36;55.06;64.94;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:19:54;60.63;56.19;66.07;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:20:24;60.80;55.31;65.70;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:20:59;57.94;54.33;63.49;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:21:30;60.07;53.97;66.64;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:22:01;66.98;55.73;73.98;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:22:31;60.06;53.71;69.82;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:23:02;61.55;55.10;69.26;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:23:33;65.21;58.23;72.31;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:24:04;60.46;56.25;66.48;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:24:35;60.97;55.43;66.88;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:25:06;63.30;57.38;68.13;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:25:37;58.79;53.70;63.08;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:26:09;61.09;55.61;67.84;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:26:40;64.27;55.32;69.72;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:27:10;58.85;54.79;62.82;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:27:41;60.06;54.15;65.44;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:28:12;59.62;54.18;65.62;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:28:43;59.74;55.68;64.01;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:29:13;61.45;54.99;65.66;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:29:44;60.33;53.48;65.43;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:30:15;58.47;54.68;61.74;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:30:46;62.90;55.93;72.69;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:31:16;63.70;53.53;74.30;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:31:47;62.72;55.63;71.28;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:32:18;64.92;58.22;71.92;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:32:49;64.14;56.35;69.41;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:33:20;59.32;55.65;64.47;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:33:50;61.85;54.56;69.52;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:34:21;59.04;54.79;69.27;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:34:52;57.61;53.44;64.87;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:35:23;59.23;53.32;65.79;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:35:53;59.97;54.22;64.96;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:36:24;60.56;54.18;66.05;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:36:55;61.94;56.39;67.60;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:37:26;61.89;55.61;67.62;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:37:57;59.17;53.17;64.45;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:38:28;57.16;52.14;63.55;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:38:58;59.26;53.46;64.53;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:39:29;57.89;53.67;63.57;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:40:00;57.25;52.39;63.49;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:40:31;57.00;52.61;68.01;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:41:02;59.92;55.04;67.16;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:41:32;60.17;55.85;66.02;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:42:03;60.98;55.29;67.04;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:42:34;63.08;55.47;68.95;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:43:05;62.71;55.53;68.99;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:43:35;58.41;54.58;62.65;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:44:06;61.25;55.14;66.45;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:44:37;58.56;54.21;63.39;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:45:08;59.12;53.06;64.57;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:45:40;62.01;55.45;69.42;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:46:12;60.31;55.82;65.56;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:46:43;58.75;54.04;63.15;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:47:13;58.42;53.14;63.83;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:47:44;62.07;55.08;70.15;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:48:15;61.87;56.67;67.42;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:48:46;62.24;58.39;67.67;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:49:16;60.94;56.37;65.60;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:49:47;60.72;55.67;65.90;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:50:18;62.16;57.86;67.30;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:50:49;59.66;54.34;67.78;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:51:19;57.59;53.53;65.55;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:51:50;61.58;54.55;66.70;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:52:21;59.38;56.13;68.21;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:52:52;60.25;56.92;63.88;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:53:23;59.00;53.43;63.59;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:53:53;59.52;54.30;66.91;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:54:24;59.44;53.12;64.22;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:54:55;59.99;53.76;67.27;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:55:26;58.56;52.19;69.15;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:55:56;56.62;52.58;66.08;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:56:27;62.54;56.23;68.66;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:56:58;59.59;53.80;64.07;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:57:29;57.96;52.68;63.56;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:57:59;58.12;52.82;65.54;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:58:30;59.31;55.54;65.41;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:59:01;62.21;55.06;66.80;;
73206;Laerm;61415;55.702;37.460;2022-10-31T00:59:32;62.27;54.60;66.76;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:00:03;58.16;52.99;64.67;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:00:34;59.17;53.78;67.06;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:01:04;59.23;52.43;67.73;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:01:35;60.83;55.59;67.20;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:02:06;59.62;54.39;65.22;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:02:37;57.35;53.91;60.85;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:03:08;58.11;53.56;66.95;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:03:38;59.09;54.12;72.01;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:04:10;60.78;53.55;69.43;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:04:41;60.48;55.51;67.58;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:05:11;60.55;55.16;67.77;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:05:42;63.40;56.49;70.25;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:06:13;59.46;55.24;64.47;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:06:44;65.66;60.68;70.30;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:07:15;64.97;55.28;70.68;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:07:46;57.17;52.24;63.18;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:08:16;60.81;52.66;68.23;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:08:47;57.15;51.75;64.51;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:09:18;60.18;54.35;68.60;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:09:49;59.96;54.83;67.62;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:10:20;59.21;54.52;63.39;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:11:31;60.78;52.08;66.34;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:12:01;56.86;52.92;62.82;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:12:50;61.04;55.13;65.90;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:13:21;60.18;54.46;65.72;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:13:52;63.62;58.36;71.81;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:14:23;59.32;54.83;67.13;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:14:54;60.71;57.06;65.91;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:15:25;61.03;54.29;65.91;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:15:58;63.25;56.58;69.89;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:16:29;59.77;53.81;71.08;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:17:00;57.01;52.48;63.07;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:17:31;58.20;54.76;62.23;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:18:02;58.89;55.65;63.20;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:18:33;61.42;55.92;65.57;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:19:04;59.22;53.12;64.47;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:19:35;61.06;57.26;65.09;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:20:07;60.97;56.46;66.22;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:20:38;59.60;53.48;65.47;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:21:10;57.31;52.23;65.49;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:21:41;60.38;53.68;66.29;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:22:12;56.53;51.71;61.69;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:22:43;59.70;54.91;64.41;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:23:14;62.18;54.55;67.14;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:23:44;60.11;55.02;66.05;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:24:16;60.85;55.71;68.43;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:24:46;62.22;56.84;69.25;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:25:17;62.74;56.76;67.77;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:25:48;59.27;55.18;63.94;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:26:20;61.22;56.10;68.94;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:26:51;59.48;53.88;64.94;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:27:21;60.64;57.24;65.13;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:27:52;61.85;57.20;66.10;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:28:23;60.97;53.85;65.54;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:28:55;55.61;51.50;63.29;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:29:26;59.78;54.69;68.61;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:29:57;57.77;52.74;65.57;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:30:28;61.64;56.30;65.94;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:31:02;57.19;52.81;63.82;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:31:35;61.30;53.02;67.13;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:32:06;65.02;59.19;73.69;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:32:37;69.35;56.02;79.89;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:33:07;62.11;55.96;68.53;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:33:38;60.66;56.36;66.78;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:34:13;61.23;56.72;68.95;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:34:44;59.34;52.73;64.34;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:35:15;63.50;56.42;72.50;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:35:46;61.29;55.78;65.81;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:36:21;61.11;56.08;67.12;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:36:52;60.49;56.12;64.44;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:37:23;57.22;51.91;64.72;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:37:53;60.29;54.75;65.84;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:38:24;58.93;54.25;63.71;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:38:56;60.15;56.36;64.85;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:39:27;59.02;53.27;65.45;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:39:58;58.31;52.96;65.57;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:40:29;61.83;57.36;66.65;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:41:00;65.94;62.45;71.31;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:41:32;63.13;57.59;66.80;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:42:03;58.97;55.04;64.66;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:42:33;58.65;54.46;63.80;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:43:04;65.41;61.41;68.29;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:43:42;66.13;63.46;68.49;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:44:48;61.72;56.34;68.32;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:45:20;61.49;56.37;66.70;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:45:52;60.54;56.66;64.76;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:46:27;59.87;55.56;65.85;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:47:24;57.32;51.96;63.42;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:47:51;57.38;52.27;63.02;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:48:23;60.92;55.90;64.61;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:48:57;56.59;53.26;62.05;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:50:29;60.99;55.25;66.82;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:51:01;58.96;54.41;64.08;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:51:36;60.84;54.98;65.19;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:52:41;60.58;57.38;64.76;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:53:12;62.81;57.69;66.87;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:53:43;61.55;57.37;65.49;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:54:16;59.52;54.76;63.85;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:54:54;58.24;53.10;63.45;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:55:28;58.63;54.23;62.32;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:56:00;58.78;52.66;66.88;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:56:31;61.62;56.80;67.12;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:57:04;59.79;55.05;63.87;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:57:37;63.06;56.66;70.01;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:58:14;59.78;55.76;65.25;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:58:46;63.25;53.65;70.33;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:59:18;66.84;58.89;72.23;;
73206;Laerm;61415;55.702;37.460;2022-10-31T01:59:51;60.69;56.57;65.40;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:00:24;62.45;57.95;66.80;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:00:56;62.25;59.18;66.46;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:01:27;60.91;53.12;67.61;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:01:58;56.34;53.31;60.78;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:02:29;61.43;55.11;67.16;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:03:00;60.05;57.01;64.66;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:03:31;60.10;53.36;68.95;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:04:02;65.17;58.13;70.85;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:04:33;61.38;56.75;68.28;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:05:06;58.96;55.10;63.62;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:05:38;64.22;57.40;69.37;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:06:10;63.11;57.01;66.83;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:06:48;62.39;56.56;69.00;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:07:25;64.58;58.72;71.45;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:07:58;62.68;56.31;69.71;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:08:31;64.92;57.48;68.16;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:09:04;61.95;56.55;67.19;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:09:35;61.85;56.37;66.61;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:10:07;61.99;57.58;66.98;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:10:38;61.24;56.71;68.08;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:11:09;59.94;55.96;66.25;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:11:40;66.33;60.88;73.37;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:12:11;61.82;57.41;66.19;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:12:43;62.34;56.94;68.12;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:13:15;63.93;58.14;69.32;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:13:46;61.96;57.19;65.90;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:14:17;64.66;58.51;71.24;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:14:48;61.92;57.63;66.96;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:15:19;63.65;58.27;67.48;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:15:51;63.20;57.83;69.23;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:16:22;63.93;57.43;68.89;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:16:53;63.04;58.36;68.54;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:17:24;61.93;56.33;67.48;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:17:55;62.73;58.32;67.06;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:18:28;63.58;59.33;68.67;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:18:59;61.48;54.95;65.44;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:19:34;62.03;56.66;66.76;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:20:13;62.89;57.39;69.01;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:21:20;64.78;59.13;72.38;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:21:55;62.95;57.31;69.06;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:23:33;65.07;60.22;69.65;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:29:49;61.70;57.34;67.84;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:30:23;61.45;56.13;66.53;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:31:07;59.05;55.33;63.55;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:32:00;61.31;55.62;66.92;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:33:20;62.48;57.98;71.04;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:33:58;62.71;55.33;70.55;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:35:15;61.62;57.00;65.26;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:36:11;65.84;56.74;73.05;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:37:46;61.55;56.58;67.33;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:39:11;62.62;57.16;66.97;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:39:45;62.91;59.06;66.39;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:40:22;63.87;58.35;68.63;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:42:36;62.68;56.78;68.91;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:43:43;64.26;60.77;68.67;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:45:08;62.77;58.21;67.20;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:46:07;64.81;59.59;70.01;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:47:16;64.17;60.86;68.29;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:47:48;65.29;61.59;71.66;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:48:23;65.37;61.50;69.48;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:48:56;62.70;57.99;66.66;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:49:37;60.23;56.03;64.39;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:50:41;66.00;62.45;68.51;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:51:13;61.99;58.00;66.61;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:51:45;60.62;56.52;65.85;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:52:20;62.37;58.14;66.09;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:52:51;65.31;61.34;71.89;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:53:22;62.79;57.85;72.16;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:53:53;64.22;59.44;69.88;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:54:24;65.81;60.01;70.31;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:54:56;65.39;60.62;70.00;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:56:02;61.54;58.18;65.35;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:56:34;61.12;56.30;66.07;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:57:06;63.48;58.37;67.28;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:57:38;65.54;61.93;68.15;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:58:11;64.63;60.03;68.48;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:59:05;64.19;60.04;67.53;;
73206;Laerm;61415;55.702;37.460;2022-10-31T02:59:35;62.38;58.37;67.30;;
