sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61554;BME280;47425;51.976;5.326;2022-10-31T09:02:37;101929.75;;;18.25;64.21
61554;BME280;47425;51.976;5.326;2022-10-31T09:05:05;101935.19;;;18.71;63.16
61554;BME280;47425;51.976;5.326;2022-10-31T09:07:30;101927.19;;;19.19;61.94
61554;BME280;47425;51.976;5.326;2022-10-31T09:09:57;101923.94;;;19.56;60.99
61554;BME280;47425;51.976;5.326;2022-10-31T09:12:24;101919.31;;;19.84;60.09
61554;BME280;47425;51.976;5.326;2022-10-31T09:15:08;101913.59;;;20.14;59.30
61554;BME280;47425;51.976;5.326;2022-10-31T09:17:39;101904.81;;;20.32;58.75
61554;BME280;47425;51.976;5.326;2022-10-31T09:20:44;101895.94;;;20.52;58.10
61554;BME280;47425;51.976;5.326;2022-10-31T09:23:14;101898.09;;;20.63;57.31
61554;BME280;47425;51.976;5.326;2022-10-31T09:25:40;101889.56;;;20.75;56.90
61554;BME280;47425;51.976;5.326;2022-10-31T09:28:24;101896.31;;;20.83;56.75
61554;BME280;47425;51.976;5.326;2022-10-31T09:30:52;101897.88;;;20.88;56.75
61554;BME280;47425;51.976;5.326;2022-10-31T09:33:39;101894.25;;;21.08;56.66
61554;BME280;47425;51.976;5.326;2022-10-31T09:36:28;101895.25;;;21.06;56.09
61554;BME280;47425;51.976;5.326;2022-10-31T09:38:56;101892.59;;;21.06;56.26
61554;BME280;47425;51.976;5.326;2022-10-31T09:47:05;101890.41;;;21.14;55.62
61554;BME280;47425;51.976;5.326;2022-10-31T09:49:50;101887.53;;;21.19;55.59
61554;BME280;47425;51.976;5.326;2022-10-31T09:52:26;101882.84;;;21.24;55.33
61554;BME280;47425;51.976;5.326;2022-10-31T09:55:04;101871.97;;;21.28;55.35
61554;BME280;47425;51.976;5.326;2022-10-31T09:57:36;101878.88;;;21.33;55.20
61554;BME280;47425;51.976;5.326;2022-10-31T10:00:05;101869.88;;;21.35;54.82
61554;BME280;47425;51.976;5.326;2022-10-31T10:02:50;101869.69;;;21.38;55.06
61554;BME280;47425;51.976;5.326;2022-10-31T10:05:22;101850.97;;;21.40;54.68
61554;BME280;47425;51.976;5.326;2022-10-31T10:08:03;101856.22;;;21.41;54.87
61554;BME280;47425;51.976;5.326;2022-10-31T10:11:04;101848.13;;;21.43;54.95
61554;BME280;47425;51.976;5.326;2022-10-31T10:14:15;101849.88;;;21.44;55.10
61554;BME280;47425;51.976;5.326;2022-10-31T10:17:07;101863.13;;;21.45;55.06
61554;BME280;47425;51.976;5.326;2022-10-31T10:25:22;101851.53;;;21.46;54.44
61554;BME280;47425;51.976;5.326;2022-10-31T10:33:27;101840.00;;;21.46;54.71
61554;BME280;47425;51.976;5.326;2022-10-31T10:36:01;101836.38;;;21.47;54.66
61554;BME280;47425;51.976;5.326;2022-10-31T10:38:37;101824.72;;;21.50;54.19
61554;BME280;47425;51.976;5.326;2022-10-31T10:41:11;101806.31;;;21.45;54.34
61554;BME280;47425;51.976;5.326;2022-10-31T10:43:40;101802.53;;;21.49;54.49
61554;BME280;47425;51.976;5.326;2022-10-31T10:57:47;101761.84;;;21.45;54.48
61554;BME280;47425;51.976;5.326;2022-10-31T11:00:22;101755.66;;;21.45;54.48
61554;BME280;47425;51.976;5.326;2022-10-31T11:02:50;101767.19;;;21.45;54.39
61554;BME280;47425;51.976;5.326;2022-10-31T11:05:54;101769.84;;;21.45;54.45
61554;BME280;47425;51.976;5.326;2022-10-31T11:13:34;101791.03;;;21.49;54.16
61554;BME280;47425;51.976;5.326;2022-10-31T11:16:09;101785.91;;;21.44;54.38
61554;BME280;47425;51.976;5.326;2022-10-31T11:18:45;101786.72;;;21.46;54.41
61554;BME280;47425;51.976;5.326;2022-10-31T11:21:24;101774.16;;;21.48;54.40
61554;BME280;47425;51.976;5.326;2022-10-31T11:26:38;101750.09;;;21.50;54.13
61554;BME280;47425;51.976;5.326;2022-10-31T11:29:05;101746.50;;;21.51;54.03
61554;BME280;47425;51.976;5.326;2022-10-31T11:31:34;101745.63;;;21.50;54.15
61554;BME280;47425;51.976;5.326;2022-10-31T11:34:03;101729.66;;;21.50;54.22
61554;BME280;47425;51.976;5.326;2022-10-31T11:36:33;101739.50;;;21.48;54.34
61554;BME280;47425;51.976;5.326;2022-10-31T11:39:02;101728.75;;;21.50;54.19
61554;BME280;47425;51.976;5.326;2022-10-31T11:41:30;101717.44;;;21.64;54.29
61554;BME280;47425;51.976;5.326;2022-10-31T11:44:02;101697.59;;;21.52;53.85
61554;BME280;47425;51.976;5.326;2022-10-31T11:46:35;101696.78;;;21.50;54.31
61554;BME280;47425;51.976;5.326;2022-10-31T11:49:02;101679.00;;;21.50;54.26
61554;BME280;47425;51.976;5.326;2022-10-31T11:51:54;101674.78;;;21.46;53.94
61554;BME280;47425;51.976;5.326;2022-10-31T11:54:23;101677.28;;;21.49;54.18
61554;BME280;47425;51.976;5.326;2022-10-31T11:56:51;101681.69;;;21.50;53.90
61554;BME280;47425;51.976;5.326;2022-10-31T11:59:27;101673.81;;;21.47;54.21
61554;BME280;47425;51.976;5.326;2022-10-31T12:01:57;101676.44;;;21.49;53.77
61554;BME280;47425;51.976;5.326;2022-10-31T12:04:34;101659.56;;;21.48;54.18
61554;BME280;47425;51.976;5.326;2022-10-31T12:07:02;101647.97;;;21.49;54.12
61554;BME280;47425;51.976;5.326;2022-10-31T12:09:33;101640.91;;;21.48;54.04
61554;BME280;47425;51.976;5.326;2022-10-31T12:15:31;101632.16;;;21.46;54.22
61554;BME280;47425;51.976;5.326;2022-10-31T12:27:31;101616.75;;;21.51;54.01
61554;BME280;47425;51.976;5.326;2022-10-31T12:30:19;101601.72;;;21.50;54.15
61554;BME280;47425;51.976;5.326;2022-10-31T12:41:24;101568.56;;;21.56;54.24
61554;BME280;47425;51.976;5.326;2022-10-31T12:43:56;101578.28;;;21.57;53.99
61554;BME280;47425;51.976;5.326;2022-10-31T12:49:27;101561.53;;;21.71;54.03
61554;BME280;47425;51.976;5.326;2022-10-31T12:54:49;101567.72;;;21.55;53.74
61554;BME280;47425;51.976;5.326;2022-10-31T12:57:25;101553.44;;;21.56;53.55
61554;BME280;47425;51.976;5.326;2022-10-31T13:00:01;101558.06;;;21.53;53.59
61554;BME280;47425;51.976;5.326;2022-10-31T13:02:57;101534.88;;;21.55;53.94
61554;BME280;47425;51.976;5.326;2022-10-31T13:05:29;101531.34;;;21.54;53.88
61554;BME280;47425;51.976;5.326;2022-10-31T13:08:17;101526.13;;;21.51;54.11
61554;BME280;47425;51.976;5.326;2022-10-31T13:11:05;101521.53;;;21.55;53.93
61554;BME280;47425;51.976;5.326;2022-10-31T13:16:16;101502.03;;;21.54;53.69
61554;BME280;47425;51.976;5.326;2022-10-31T13:18:47;101496.53;;;21.57;54.04
61554;BME280;47425;51.976;5.326;2022-10-31T13:21:20;101495.69;;;21.57;54.10
61554;BME280;47425;51.976;5.326;2022-10-31T13:23:50;101493.75;;;21.59;53.67
61554;BME280;47425;51.976;5.326;2022-10-31T13:26:35;101485.88;;;21.57;54.17
61554;BME280;47425;51.976;5.326;2022-10-31T13:29:21;101484.84;;;21.60;53.95
61554;BME280;47425;51.976;5.326;2022-10-31T13:31:50;101480.44;;;21.75;53.73
61554;BME280;47425;51.976;5.326;2022-10-31T13:34:26;101469.53;;;21.64;53.96
61554;BME280;47425;51.976;5.326;2022-10-31T13:42:04;101448.38;;;21.60;53.57
61554;BME280;47425;51.976;5.326;2022-10-31T13:44:35;101439.53;;;21.60;53.60
61554;BME280;47425;51.976;5.326;2022-10-31T13:47:20;101436.94;;;21.58;54.05
61554;BME280;47425;51.976;5.326;2022-10-31T13:49:47;101434.19;;;21.60;53.71
61554;BME280;47425;51.976;5.326;2022-10-31T13:52:16;101428.00;;;21.59;53.61
61554;BME280;47425;51.976;5.326;2022-10-31T13:54:47;101424.56;;;21.57;54.01
61554;BME280;47425;51.976;5.326;2022-10-31T14:02:46;101417.50;;;21.56;53.71
61554;BME280;47425;51.976;5.326;2022-10-31T14:05:28;101410.53;;;21.54;54.01
61554;BME280;47425;51.976;5.326;2022-10-31T14:07:57;101408.66;;;21.56;53.79
61554;BME280;47425;51.976;5.326;2022-10-31T14:10:36;101410.47;;;21.55;53.67
61554;BME280;47425;51.976;5.326;2022-10-31T14:13:08;101404.38;;;21.53;53.85
61554;BME280;47425;51.976;5.326;2022-10-31T14:15:42;101399.03;;;21.53;53.82
61554;BME280;47425;51.976;5.326;2022-10-31T14:18:38;101398.09;;;21.54;54.20
61554;BME280;47425;51.976;5.326;2022-10-31T14:23:54;101391.94;;;21.52;54.27
61554;BME280;47425;51.976;5.326;2022-10-31T14:28:50;101375.13;;;21.52;53.73
61554;BME280;47425;51.976;5.326;2022-10-31T14:31:38;101361.00;;;21.50;53.94
61554;BME280;47425;51.976;5.326;2022-10-31T14:37:12;101347.03;;;21.46;53.94
61554;BME280;47425;51.976;5.326;2022-10-31T14:39:56;101354.84;;;21.49;53.99
61554;BME280;47425;51.976;5.326;2022-10-31T14:50:58;101340.81;;;21.45;53.61
61554;BME280;47425;51.976;5.326;2022-10-31T14:53:35;101339.19;;;21.43;54.08
61554;BME280;47425;51.976;5.326;2022-10-31T14:56:01;101341.69;;;21.46;53.90
61554;BME280;47425;51.976;5.326;2022-10-31T15:01:00;101329.41;;;21.43;53.64
61554;BME280;47425;51.976;5.326;2022-10-31T15:03:35;101322.53;;;21.39;54.04
61554;BME280;47425;51.976;5.326;2022-10-31T15:06:16;101321.50;;;21.42;54.19
61554;BME280;47425;51.976;5.326;2022-10-31T15:11:16;101312.53;;;21.43;54.27
61554;BME280;47425;51.976;5.326;2022-10-31T15:13:47;101314.25;;;21.44;53.87
61554;BME280;47425;51.976;5.326;2022-10-31T15:16:17;101309.03;;;21.42;54.27
61554;BME280;47425;51.976;5.326;2022-10-31T15:19:00;101307.31;;;21.41;53.92
61554;BME280;47425;51.976;5.326;2022-10-31T15:21:29;101297.44;;;21.43;54.01
61554;BME280;47425;51.976;5.326;2022-10-31T15:24:00;101301.22;;;21.39;54.17
61554;BME280;47425;51.976;5.326;2022-10-31T15:26:39;101293.31;;;21.38;54.38
61554;BME280;47425;51.976;5.326;2022-10-31T15:29:18;101297.59;;;21.40;54.41
61554;BME280;47425;51.976;5.326;2022-10-31T15:31:53;101282.50;;;21.41;54.15
61554;BME280;47425;51.976;5.326;2022-10-31T15:34:38;101264.00;;;21.38;54.04
61554;BME280;47425;51.976;5.326;2022-10-31T15:37:13;101254.31;;;21.37;54.19
61554;BME280;47425;51.976;5.326;2022-10-31T15:39:42;101262.09;;;21.40;54.05
61554;BME280;47425;51.976;5.326;2022-10-31T15:45:17;101254.97;;;21.40;54.38
61554;BME280;47425;51.976;5.326;2022-10-31T15:47:48;101258.50;;;21.41;53.85
61554;BME280;47425;51.976;5.326;2022-10-31T15:50:45;101248.78;;;21.40;54.07
61554;BME280;47425;51.976;5.326;2022-10-31T15:53:17;101245.19;;;21.41;54.17
61554;BME280;47425;51.976;5.326;2022-10-31T15:55:54;101232.03;;;21.38;53.99
61554;BME280;47425;51.976;5.326;2022-10-31T15:58:21;101226.53;;;21.41;54.39
61554;BME280;47425;51.976;5.326;2022-10-31T16:01:01;101228.50;;;21.37;54.17
61554;BME280;47425;51.976;5.326;2022-10-31T16:03:29;101234.63;;;21.39;54.25
61554;BME280;47425;51.976;5.326;2022-10-31T16:05:57;101237.19;;;21.41;54.16
61554;BME280;47425;51.976;5.326;2022-10-31T16:13:54;101229.28;;;21.39;53.93
61554;BME280;47425;51.976;5.326;2022-10-31T16:16:22;101220.31;;;21.40;53.84
61554;BME280;47425;51.976;5.326;2022-10-31T16:18:49;101215.19;;;21.37;53.81
61554;BME280;47425;51.976;5.326;2022-10-31T16:21:24;101212.53;;;21.37;54.09
61554;BME280;47425;51.976;5.326;2022-10-31T16:23:55;101210.72;;;21.38;54.02
61554;BME280;47425;51.976;5.326;2022-10-31T16:26:24;101209.78;;;21.39;54.01
61554;BME280;47425;51.976;5.326;2022-10-31T16:28:55;101209.03;;;21.37;54.13
61554;BME280;47425;51.976;5.326;2022-10-31T16:31:36;101207.19;;;21.37;54.31
61554;BME280;47425;51.976;5.326;2022-10-31T16:34:14;101199.22;;;21.37;54.09
61554;BME280;47425;51.976;5.326;2022-10-31T16:36:41;101207.97;;;21.39;54.08
61554;BME280;47425;51.976;5.326;2022-10-31T16:39:07;101200.00;;;21.39;54.16
61554;BME280;47425;51.976;5.326;2022-10-31T16:41:41;101202.56;;;21.41;54.26
61554;BME280;47425;51.976;5.326;2022-10-31T16:44:25;101199.78;;;21.42;54.42
61554;BME280;47425;51.976;5.326;2022-10-31T16:47:14;101197.03;;;21.44;54.04
61554;BME280;47425;51.976;5.326;2022-10-31T16:49:42;101197.72;;;21.48;53.95
61554;BME280;47425;51.976;5.326;2022-10-31T16:52:08;101184.50;;;21.46;53.96
61554;BME280;47425;51.976;5.326;2022-10-31T16:54:33;101185.22;;;21.48;54.07
61554;BME280;47425;51.976;5.326;2022-10-31T16:57:02;101172.09;;;21.45;53.92
61554;BME280;47425;51.976;5.326;2022-10-31T16:59:28;101173.84;;;21.60;53.78
61554;BME280;47425;51.976;5.326;2022-10-31T17:01:55;101171.81;;;21.50;53.97
61554;BME280;47425;51.976;5.326;2022-10-31T17:04:21;101169.25;;;21.48;54.30
61554;BME280;47425;51.976;5.326;2022-10-31T17:06:47;101165.44;;;21.52;54.10
61554;BME280;47425;51.976;5.326;2022-10-31T17:09:13;101170.53;;;21.57;54.47
61554;BME280;47425;51.976;5.326;2022-10-31T17:11:45;101170.44;;;21.58;54.77
61554;BME280;47425;51.976;5.326;2022-10-31T17:14:12;101164.72;;;21.65;54.56
61554;BME280;47425;51.976;5.326;2022-10-31T17:16:38;101158.44;;;21.66;54.86
61554;BME280;47425;51.976;5.326;2022-10-31T17:19:04;101159.31;;;21.66;55.11
61554;BME280;47425;51.976;5.326;2022-10-31T17:21:30;101159.31;;;21.66;55.37
61554;BME280;47425;51.976;5.326;2022-10-31T17:23:56;101142.34;;;21.67;55.12
61554;BME280;47425;51.976;5.326;2022-10-31T17:26:21;101144.84;;;21.70;55.34
61554;BME280;47425;51.976;5.326;2022-10-31T17:28:47;101139.69;;;21.67;55.55
61554;BME280;47425;51.976;5.326;2022-10-31T17:31:23;101126.53;;;21.64;55.48
61554;BME280;47425;51.976;5.326;2022-10-31T17:33:54;101134.16;;;21.70;55.49
61554;BME280;47425;51.976;5.326;2022-10-31T17:36:19;101136.91;;;21.69;55.25
61554;BME280;47425;51.976;5.326;2022-10-31T17:38:46;101134.25;;;21.69;55.71
61554;BME280;47425;51.976;5.326;2022-10-31T17:41:11;101122.75;;;21.68;55.61
61554;BME280;47425;51.976;5.326;2022-10-31T17:43:37;101119.22;;;21.68;55.57
61554;BME280;47425;51.976;5.326;2022-10-31T17:46:02;101116.56;;;21.68;55.44
61554;BME280;47425;51.976;5.326;2022-10-31T17:48:29;101112.06;;;21.68;55.47
61554;BME280;47425;51.976;5.326;2022-10-31T17:50:59;101110.34;;;21.67;55.13
61554;BME280;47425;51.976;5.326;2022-10-31T17:53:24;101096.94;;;21.69;55.48
61554;BME280;47425;51.976;5.326;2022-10-31T17:55:50;101092.56;;;21.68;55.35
61554;BME280;47425;51.976;5.326;2022-10-31T17:58:16;101086.25;;;21.69;54.99
61554;BME280;47425;51.976;5.326;2022-10-31T18:00:41;101072.00;;;21.70;55.04
61554;BME280;47425;51.976;5.326;2022-10-31T18:03:07;101070.09;;;21.72;55.03
61554;BME280;47425;51.976;5.326;2022-10-31T18:05:34;101059.44;;;21.72;55.36
61554;BME280;47425;51.976;5.326;2022-10-31T18:07:59;101056.78;;;21.72;55.28
61554;BME280;47425;51.976;5.326;2022-10-31T18:10:26;101060.28;;;21.72;55.20
61554;BME280;47425;51.976;5.326;2022-10-31T18:12:51;101076.16;;;21.74;55.44
61554;BME280;47425;51.976;5.326;2022-10-31T18:15:17;101086.00;;;21.73;55.07
61554;BME280;47425;51.976;5.326;2022-10-31T18:17:43;101091.31;;;21.73;55.37
61554;BME280;47425;51.976;5.326;2022-10-31T18:20:09;101092.16;;;21.74;55.11
61554;BME280;47425;51.976;5.326;2022-10-31T18:22:35;101083.31;;;21.73;55.47
61554;BME280;47425;51.976;5.326;2022-10-31T18:25:02;101083.31;;;21.73;55.28
61554;BME280;47425;51.976;5.326;2022-10-31T18:27:27;101083.31;;;21.73;55.44
61554;BME280;47425;51.976;5.326;2022-10-31T18:29:54;101080.66;;;21.73;55.53
61554;BME280;47425;51.976;5.326;2022-10-31T18:32:19;101063.81;;;21.73;55.29
61554;BME280;47425;51.976;5.326;2022-10-31T18:34:44;101067.22;;;21.75;55.08
61554;BME280;47425;51.976;5.326;2022-10-31T18:37:10;101068.06;;;21.75;55.22
61554;BME280;47425;51.976;5.326;2022-10-31T18:39:36;101070.84;;;21.74;55.27
61554;BME280;47425;51.976;5.326;2022-10-31T18:42:02;101058.38;;;21.74;55.19
61554;BME280;47425;51.976;5.326;2022-10-31T18:44:27;101062.00;;;21.73;54.86
61554;BME280;47425;51.976;5.326;2022-10-31T18:46:54;101055.81;;;21.73;55.58
61554;BME280;47425;51.976;5.326;2022-10-31T18:49:19;101048.78;;;21.72;55.28
61554;BME280;47425;51.976;5.326;2022-10-31T18:51:51;101052.38;;;21.71;55.23
61554;BME280;47425;51.976;5.326;2022-10-31T18:54:17;101044.28;;;21.72;55.15
61554;BME280;47425;51.976;5.326;2022-10-31T18:56:43;101044.38;;;21.71;55.02
61554;BME280;47425;51.976;5.326;2022-10-31T18:59:10;101047.06;;;21.71;55.22
61554;BME280;47425;51.976;5.326;2022-10-31T19:01:35;101049.72;;;21.71;55.28
61554;BME280;47425;51.976;5.326;2022-10-31T19:04:01;101050.50;;;21.73;55.05
61554;BME280;47425;51.976;5.326;2022-10-31T19:06:28;101054.00;;;21.73;54.83
61554;BME280;47425;51.976;5.326;2022-10-31T19:09:04;101054.09;;;21.72;55.04
61554;BME280;47425;51.976;5.326;2022-10-31T19:11:31;101044.28;;;21.72;55.26
61554;BME280;47425;51.976;5.326;2022-10-31T19:13:59;101048.78;;;21.72;55.08
61554;BME280;47425;51.976;5.326;2022-10-31T19:16:25;101040.78;;;21.72;55.07
61554;BME280;47425;51.976;5.326;2022-10-31T19:18:55;101044.38;;;21.71;55.09
61554;BME280;47425;51.976;5.326;2022-10-31T19:21:21;101040.78;;;21.72;55.43
61554;BME280;47425;51.976;5.326;2022-10-31T19:23:51;101037.16;;;21.73;55.09
61554;BME280;47425;51.976;5.326;2022-10-31T19:26:16;101038.84;;;21.74;55.18
61554;BME280;47425;51.976;5.326;2022-10-31T19:28:42;101029.25;;;21.71;55.26
61554;BME280;47425;51.976;5.326;2022-10-31T19:31:09;101024.97;;;21.69;55.23
61554;BME280;47425;51.976;5.326;2022-10-31T19:33:36;101020.28;;;21.72;55.05
61554;BME280;47425;51.976;5.326;2022-10-31T19:36:09;101017.75;;;21.71;55.10
61554;BME280;47425;51.976;5.326;2022-10-31T19:38:40;101015.06;;;21.71;55.41
61554;BME280;47425;51.976;5.326;2022-10-31T19:41:10;101016.88;;;21.70;55.15
61554;BME280;47425;51.976;5.326;2022-10-31T19:43:37;101018.50;;;21.73;55.12
61554;BME280;47425;51.976;5.326;2022-10-31T19:46:04;101014.97;;;21.72;55.16
61554;BME280;47425;51.976;5.326;2022-10-31T19:48:30;101018.41;;;21.74;55.24
61554;BME280;47425;51.976;5.326;2022-10-31T19:51:01;101017.53;;;21.74;55.08
61554;BME280;47425;51.976;5.326;2022-10-31T19:53:30;101013.06;;;21.74;55.00
61554;BME280;47425;51.976;5.326;2022-10-31T19:55:56;101014.75;;;21.75;55.31
61554;BME280;47425;51.976;5.326;2022-10-31T19:58:22;101006.75;;;21.75;54.91
61554;BME280;47425;51.976;5.326;2022-10-31T20:00:48;101013.19;;;21.73;55.13
61554;BME280;47425;51.976;5.326;2022-10-31T20:03:13;101012.19;;;21.74;54.93
61554;BME280;47425;51.976;5.326;2022-10-31T20:05:40;101006.03;;;21.73;55.12
61554;BME280;47425;51.976;5.326;2022-10-31T20:08:06;101006.13;;;21.72;54.90
61554;BME280;47425;51.976;5.326;2022-10-31T20:10:31;101002.50;;;21.73;55.18
61554;BME280;47425;51.976;5.326;2022-10-31T20:12:57;100995.56;;;21.70;55.13
61554;BME280;47425;51.976;5.326;2022-10-31T20:15:23;101000.03;;;21.70;54.88
61554;BME280;47425;51.976;5.326;2022-10-31T20:17:49;100998.22;;;21.70;55.11
61554;BME280;47425;51.976;5.326;2022-10-31T20:20:14;100992.78;;;21.72;55.28
61554;BME280;47425;51.976;5.326;2022-10-31T20:22:40;100983.84;;;21.73;55.05
61554;BME280;47425;51.976;5.326;2022-10-31T20:25:25;100980.22;;;21.74;55.00
61554;BME280;47425;51.976;5.326;2022-10-31T20:27:51;100977.44;;;21.75;55.16
61554;BME280;47425;51.976;5.326;2022-10-31T20:30:16;100978.31;;;21.76;54.94
61554;BME280;47425;51.976;5.326;2022-10-31T20:32:42;100973.19;;;21.73;55.14
61554;BME280;47425;51.976;5.326;2022-10-31T20:35:08;100968.59;;;21.75;55.05
61554;BME280;47425;51.976;5.326;2022-10-31T20:37:34;100966.78;;;21.75;54.87
61554;BME280;47425;51.976;5.326;2022-10-31T20:39:59;100963.38;;;21.73;54.99
61554;BME280;47425;51.976;5.326;2022-10-31T20:42:26;100966.69;;;21.77;55.06
61554;BME280;47425;51.976;5.326;2022-10-31T20:44:52;100966.59;;;21.78;54.68
61554;BME280;47425;51.976;5.326;2022-10-31T20:47:17;100958.59;;;21.78;54.95
61554;BME280;47425;51.976;5.326;2022-10-31T20:49:44;100955.81;;;21.80;55.12
61554;BME280;47425;51.976;5.326;2022-10-31T20:52:09;100954.88;;;21.81;54.58
61554;BME280;47425;51.976;5.326;2022-10-31T20:54:34;100955.63;;;21.83;54.66
61554;BME280;47425;51.976;5.326;2022-10-31T20:57:00;100953.06;;;21.82;54.75
61554;BME280;47425;51.976;5.326;2022-10-31T20:59:26;100947.00;;;21.79;54.89
61554;BME280;47425;51.976;5.326;2022-10-31T21:01:52;100944.50;;;21.76;54.74
61554;BME280;47425;51.976;5.326;2022-10-31T21:04:17;100941.94;;;21.75;55.08
61554;BME280;47425;51.976;5.326;2022-10-31T21:06:44;100941.28;;;21.71;54.69
61554;BME280;47425;51.976;5.326;2022-10-31T21:09:09;100937.78;;;21.71;54.78
61554;BME280;47425;51.976;5.326;2022-10-31T21:11:35;100929.00;;;21.69;54.67
61554;BME280;47425;51.976;5.326;2022-10-31T21:14:00;100918.44;;;21.67;54.83
61554;BME280;47425;51.976;5.326;2022-10-31T21:16:29;100924.75;;;21.66;54.73
61554;BME280;47425;51.976;5.326;2022-10-31T21:18:56;100918.56;;;21.66;54.88
61554;BME280;47425;51.976;5.326;2022-10-31T21:21:24;100924.94;;;21.63;55.09
61554;BME280;47425;51.976;5.326;2022-10-31T21:23:55;100923.22;;;21.62;54.70
61554;BME280;47425;51.976;5.326;2022-10-31T21:26:24;100916.94;;;21.63;54.86
61554;BME280;47425;51.976;5.326;2022-10-31T21:28:53;100917.72;;;21.65;54.75
61554;BME280;47425;51.976;5.326;2022-10-31T21:31:19;100914.19;;;21.65;54.86
61554;BME280;47425;51.976;5.326;2022-10-31T21:33:46;100905.44;;;21.62;54.67
61554;BME280;47425;51.976;5.326;2022-10-31T21:36:12;100902.78;;;21.62;54.40
61554;BME280;47425;51.976;5.326;2022-10-31T21:38:38;100896.56;;;21.62;54.55
61554;BME280;47425;51.976;5.326;2022-10-31T21:41:09;100888.69;;;21.60;54.38
61554;BME280;47425;51.976;5.326;2022-10-31T21:43:37;100890.28;;;21.63;54.57
61554;BME280;47425;51.976;5.326;2022-10-31T21:46:05;100888.59;;;21.62;54.66
61554;BME280;47425;51.976;5.326;2022-10-31T21:48:31;100891.25;;;21.62;54.55
61554;BME280;47425;51.976;5.326;2022-10-31T21:51:05;100884.22;;;21.61;54.71
61554;BME280;47425;51.976;5.326;2022-10-31T21:53:31;100879.75;;;21.61;54.23
61554;BME280;47425;51.976;5.326;2022-10-31T21:56:17;100878.91;;;21.61;54.73
61554;BME280;47425;51.976;5.326;2022-10-31T21:58:42;100875.38;;;21.60;54.31
61554;BME280;47425;51.976;5.326;2022-10-31T22:01:09;100873.56;;;21.61;54.56
61554;BME280;47425;51.976;5.326;2022-10-31T22:03:38;100871.09;;;21.58;54.48
61554;BME280;47425;51.976;5.326;2022-10-31T22:06:05;100870.25;;;21.57;54.58
61554;BME280;47425;51.976;5.326;2022-10-31T22:08:31;100873.69;;;21.59;54.56
61554;BME280;47425;51.976;5.326;2022-10-31T22:11:08;100871.19;;;21.56;54.40
61554;BME280;47425;51.976;5.326;2022-10-31T22:13:36;100877.19;;;21.60;54.51
61554;BME280;47425;51.976;5.326;2022-10-31T22:16:07;100862.47;;;21.54;54.42
61554;BME280;47425;51.976;5.326;2022-10-31T22:18:33;100870.25;;;21.57;54.51
61554;BME280;47425;51.976;5.326;2022-10-31T22:21:06;100873.97;;;21.55;54.62
61554;BME280;47425;51.976;5.326;2022-10-31T22:23:32;100864.19;;;21.55;54.29
61554;BME280;47425;51.976;5.326;2022-10-31T22:26:09;100877.59;;;21.54;54.73
61554;BME280;47425;51.976;5.326;2022-10-31T22:28:44;100867.88;;;21.53;54.83
