sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18411;SDS011;27097;51.738;19.472;2022-10-31T00:01:47;32.78;;;16.38;;
18411;SDS011;27097;51.738;19.472;2022-10-31T00:04:14;27.88;;;16.48;;
18411;SDS011;27097;51.738;19.472;2022-10-31T00:06:41;24.55;;;15.93;;
18411;SDS011;27097;51.738;19.472;2022-10-31T00:09:09;28.70;;;15.40;;
18411;SDS011;27097;51.738;19.472;2022-10-31T00:11:36;31.25;;;17.00;;
18411;SDS011;27097;51.738;19.472;2022-10-31T00:14:03;27.35;;;16.92;;
18411;SDS011;27097;51.738;19.472;2022-10-31T00:16:31;25.45;;;15.93;;
18411;SDS011;27097;51.738;19.472;2022-10-31T00:18:59;25.10;;;16.63;;
18411;SDS011;27097;51.738;19.472;2022-10-31T00:21:28;27.73;;;16.45;;
18411;SDS011;27097;51.738;19.472;2022-10-31T00:23:56;27.58;;;15.93;;
18411;SDS011;27097;51.738;19.472;2022-10-31T00:26:23;25.58;;;16.35;;
18411;SDS011;27097;51.738;19.472;2022-10-31T00:28:50;27.77;;;16.00;;
18411;SDS011;27097;51.738;19.472;2022-10-31T00:31:17;25.55;;;16.42;;
18411;SDS011;27097;51.738;19.472;2022-10-31T00:33:46;25.63;;;15.93;;
18411;SDS011;27097;51.738;19.472;2022-10-31T00:36:13;25.13;;;15.60;;
18411;SDS011;27097;51.738;19.472;2022-10-31T00:38:41;29.35;;;15.75;;
18411;SDS011;27097;51.738;19.472;2022-10-31T00:41:09;24.80;;;15.75;;
18411;SDS011;27097;51.738;19.472;2022-10-31T00:43:36;25.23;;;15.55;;
18411;SDS011;27097;51.738;19.472;2022-10-31T00:46:04;26.73;;;15.68;;
18411;SDS011;27097;51.738;19.472;2022-10-31T00:48:31;23.67;;;15.15;;
18411;SDS011;27097;51.738;19.472;2022-10-31T00:50:59;26.63;;;15.65;;
18411;SDS011;27097;51.738;19.472;2022-10-31T00:53:26;30.42;;;17.17;;
18411;SDS011;27097;51.738;19.472;2022-10-31T00:55:53;27.95;;;16.33;;
18411;SDS011;27097;51.738;19.472;2022-10-31T00:58:20;30.17;;;16.58;;
18411;SDS011;27097;51.738;19.472;2022-10-31T01:00:47;32.25;;;16.23;;
18411;SDS011;27097;51.738;19.472;2022-10-31T01:03:19;28.42;;;17.10;;
18411;SDS011;27097;51.738;19.472;2022-10-31T01:05:54;25.35;;;15.45;;
18411;SDS011;27097;51.738;19.472;2022-10-31T01:08:23;29.23;;;15.55;;
18411;SDS011;27097;51.738;19.472;2022-10-31T01:11:01;32.70;;;15.75;;
18411;SDS011;27097;51.738;19.472;2022-10-31T01:13:29;30.92;;;16.65;;
18411;SDS011;27097;51.738;19.472;2022-10-31T01:15:57;29.77;;;16.20;;
18411;SDS011;27097;51.738;19.472;2022-10-31T01:18:24;28.55;;;16.40;;
18411;SDS011;27097;51.738;19.472;2022-10-31T01:20:58;25.67;;;15.25;;
18411;SDS011;27097;51.738;19.472;2022-10-31T01:23:28;24.60;;;14.90;;
18411;SDS011;27097;51.738;19.472;2022-10-31T01:26:06;27.33;;;15.57;;
18411;SDS011;27097;51.738;19.472;2022-10-31T01:28:35;26.45;;;15.10;;
18411;SDS011;27097;51.738;19.472;2022-10-31T01:31:04;26.10;;;15.30;;
18411;SDS011;27097;51.738;19.472;2022-10-31T01:33:33;26.00;;;15.18;;
18411;SDS011;27097;51.738;19.472;2022-10-31T01:36:00;28.67;;;15.27;;
18411;SDS011;27097;51.738;19.472;2022-10-31T01:38:29;24.52;;;15.13;;
18411;SDS011;27097;51.738;19.472;2022-10-31T01:40:56;28.10;;;15.13;;
18411;SDS011;27097;51.738;19.472;2022-10-31T01:43:23;25.48;;;15.40;;
18411;SDS011;27097;51.738;19.472;2022-10-31T01:46:07;25.80;;;16.07;;
18411;SDS011;27097;51.738;19.472;2022-10-31T01:48:34;24.35;;;14.57;;
18411;SDS011;27097;51.738;19.472;2022-10-31T01:51:01;25.88;;;15.05;;
18411;SDS011;27097;51.738;19.472;2022-10-31T01:53:31;25.30;;;14.88;;
18411;SDS011;27097;51.738;19.472;2022-10-31T01:55:59;23.80;;;14.77;;
18411;SDS011;27097;51.738;19.472;2022-10-31T01:58:27;20.13;;;13.70;;
18411;SDS011;27097;51.738;19.472;2022-10-31T02:00:57;24.05;;;15.02;;
18411;SDS011;27097;51.738;19.472;2022-10-31T02:03:26;21.65;;;14.13;;
18411;SDS011;27097;51.738;19.472;2022-10-31T02:05:54;24.85;;;14.43;;
18411;SDS011;27097;51.738;19.472;2022-10-31T02:08:23;24.38;;;15.25;;
18411;SDS011;27097;51.738;19.472;2022-10-31T02:10:55;23.63;;;14.38;;
18411;SDS011;27097;51.738;19.472;2022-10-31T02:13:23;25.05;;;14.38;;
18411;SDS011;27097;51.738;19.472;2022-10-31T02:15:53;24.75;;;15.13;;
18411;SDS011;27097;51.738;19.472;2022-10-31T02:18:21;23.17;;;14.90;;
18411;SDS011;27097;51.738;19.472;2022-10-31T02:20:53;21.75;;;14.30;;
18411;SDS011;27097;51.738;19.472;2022-10-31T02:23:33;23.95;;;14.50;;
18411;SDS011;27097;51.738;19.472;2022-10-31T02:32:38;24.63;;;15.05;;
18411;SDS011;27097;51.738;19.472;2022-10-31T02:35:33;25.35;;;14.30;;
18411;SDS011;27097;51.738;19.472;2022-10-31T02:38:09;23.55;;;15.15;;
18411;SDS011;27097;51.738;19.472;2022-10-31T02:40:45;21.60;;;13.70;;
18411;SDS011;27097;51.738;19.472;2022-10-31T02:43:20;21.88;;;14.30;;
18411;SDS011;27097;51.738;19.472;2022-10-31T02:45:54;22.48;;;14.23;;
18411;SDS011;27097;51.738;19.472;2022-10-31T02:48:29;24.10;;;13.80;;
18411;SDS011;27097;51.738;19.472;2022-10-31T02:51:01;22.80;;;14.88;;
18411;SDS011;27097;51.738;19.472;2022-10-31T02:53:31;24.25;;;14.23;;
18411;SDS011;27097;51.738;19.472;2022-10-31T02:55:59;23.27;;;14.10;;
18411;SDS011;27097;51.738;19.472;2022-10-31T02:58:30;22.77;;;14.13;;
18411;SDS011;27097;51.738;19.472;2022-10-31T03:01:05;25.73;;;14.73;;
18411;SDS011;27097;51.738;19.472;2022-10-31T03:03:59;23.20;;;14.50;;
18411;SDS011;27097;51.738;19.472;2022-10-31T03:06:45;22.80;;;14.05;;
18411;SDS011;27097;51.738;19.472;2022-10-31T03:09:17;26.02;;;14.88;;
18411;SDS011;27097;51.738;19.472;2022-10-31T03:11:51;25.80;;;14.48;;
18411;SDS011;27097;51.738;19.472;2022-10-31T03:14:24;24.30;;;14.90;;
18411;SDS011;27097;51.738;19.472;2022-10-31T03:16:58;25.05;;;14.40;;
18411;SDS011;27097;51.738;19.472;2022-10-31T03:19:29;19.98;;;13.85;;
18411;SDS011;27097;51.738;19.472;2022-10-31T03:22:00;22.42;;;14.05;;
18411;SDS011;27097;51.738;19.472;2022-10-31T03:24:34;23.10;;;13.90;;
18411;SDS011;27097;51.738;19.472;2022-10-31T03:27:05;20.73;;;13.30;;
18411;SDS011;27097;51.738;19.472;2022-10-31T03:29:35;21.23;;;13.63;;
18411;SDS011;27097;51.738;19.472;2022-10-31T03:32:05;20.13;;;13.27;;
18411;SDS011;27097;51.738;19.472;2022-10-31T03:34:37;20.67;;;13.70;;
18411;SDS011;27097;51.738;19.472;2022-10-31T03:37:06;20.52;;;13.65;;
18411;SDS011;27097;51.738;19.472;2022-10-31T03:39:36;20.60;;;12.90;;
18411;SDS011;27097;51.738;19.472;2022-10-31T03:42:07;21.33;;;12.73;;
18411;SDS011;27097;51.738;19.472;2022-10-31T03:44:37;20.15;;;13.38;;
18411;SDS011;27097;51.738;19.472;2022-10-31T03:47:09;18.83;;;12.82;;
18411;SDS011;27097;51.738;19.472;2022-10-31T03:49:37;19.80;;;13.55;;
18411;SDS011;27097;51.738;19.472;2022-10-31T03:52:07;19.88;;;13.30;;
18411;SDS011;27097;51.738;19.472;2022-10-31T03:54:40;19.52;;;13.30;;
18411;SDS011;27097;51.738;19.472;2022-10-31T03:57:12;19.67;;;13.07;;
18411;SDS011;27097;51.738;19.472;2022-10-31T03:59:46;19.05;;;12.52;;
18411;SDS011;27097;51.738;19.472;2022-10-31T04:02:18;18.40;;;13.18;;
18411;SDS011;27097;51.738;19.472;2022-10-31T04:04:50;22.20;;;13.48;;
18411;SDS011;27097;51.738;19.472;2022-10-31T04:07:20;18.00;;;13.05;;
18411;SDS011;27097;51.738;19.472;2022-10-31T04:09:48;22.27;;;13.15;;
18411;SDS011;27097;51.738;19.472;2022-10-31T04:12:17;21.00;;;12.77;;
18411;SDS011;27097;51.738;19.472;2022-10-31T04:14:47;19.00;;;13.35;;
18411;SDS011;27097;51.738;19.472;2022-10-31T04:17:16;20.35;;;12.48;;
18411;SDS011;27097;51.738;19.472;2022-10-31T04:19:46;19.15;;;12.38;;
18411;SDS011;27097;51.738;19.472;2022-10-31T04:22:14;19.45;;;13.00;;
18411;SDS011;27097;51.738;19.472;2022-10-31T04:24:41;17.42;;;12.38;;
18411;SDS011;27097;51.738;19.472;2022-10-31T04:27:11;22.42;;;12.77;;
18411;SDS011;27097;51.738;19.472;2022-10-31T04:29:38;21.52;;;12.38;;
18411;SDS011;27097;51.738;19.472;2022-10-31T04:32:04;19.58;;;12.82;;
18411;SDS011;27097;51.738;19.472;2022-10-31T04:34:31;18.75;;;12.52;;
18411;SDS011;27097;51.738;19.472;2022-10-31T04:36:58;18.98;;;12.75;;
18411;SDS011;27097;51.738;19.472;2022-10-31T04:39:27;17.77;;;12.55;;
18411;SDS011;27097;51.738;19.472;2022-10-31T04:41:54;20.23;;;12.48;;
18411;SDS011;27097;51.738;19.472;2022-10-31T04:44:21;17.17;;;11.85;;
18411;SDS011;27097;51.738;19.472;2022-10-31T04:46:47;17.05;;;12.40;;
18411;SDS011;27097;51.738;19.472;2022-10-31T04:49:14;18.65;;;12.85;;
18411;SDS011;27097;51.738;19.472;2022-10-31T04:51:41;17.73;;;12.00;;
18411;SDS011;27097;51.738;19.472;2022-10-31T04:54:08;18.63;;;12.38;;
18411;SDS011;27097;51.738;19.472;2022-10-31T04:56:36;19.25;;;12.88;;
18411;SDS011;27097;51.738;19.472;2022-10-31T04:59:03;16.38;;;11.43;;
18411;SDS011;27097;51.738;19.472;2022-10-31T05:01:30;18.23;;;11.50;;
18411;SDS011;27097;51.738;19.472;2022-10-31T05:03:57;20.15;;;11.73;;
18411;SDS011;27097;51.738;19.472;2022-10-31T05:06:24;19.10;;;12.00;;
18411;SDS011;27097;51.738;19.472;2022-10-31T05:08:51;17.38;;;12.20;;
18411;SDS011;27097;51.738;19.472;2022-10-31T05:11:18;18.63;;;12.18;;
18411;SDS011;27097;51.738;19.472;2022-10-31T05:13:46;18.17;;;12.10;;
18411;SDS011;27097;51.738;19.472;2022-10-31T05:16:13;17.60;;;12.25;;
18411;SDS011;27097;51.738;19.472;2022-10-31T05:18:40;18.63;;;11.90;;
18411;SDS011;27097;51.738;19.472;2022-10-31T05:21:07;17.80;;;11.35;;
18411;SDS011;27097;51.738;19.472;2022-10-31T05:23:34;18.63;;;11.45;;
18411;SDS011;27097;51.738;19.472;2022-10-31T05:26:01;20.10;;;11.75;;
18411;SDS011;27097;51.738;19.472;2022-10-31T05:28:28;17.40;;;11.75;;
18411;SDS011;27097;51.738;19.472;2022-10-31T05:30:56;18.95;;;12.43;;
18411;SDS011;27097;51.738;19.472;2022-10-31T05:33:23;18.00;;;11.77;;
18411;SDS011;27097;51.738;19.472;2022-10-31T05:35:50;33.40;;;11.48;;
18411;SDS011;27097;51.738;19.472;2022-10-31T05:38:17;18.42;;;11.23;;
18411;SDS011;27097;51.738;19.472;2022-10-31T05:40:43;19.48;;;11.50;;
18411;SDS011;27097;51.738;19.472;2022-10-31T05:43:10;19.83;;;11.75;;
18411;SDS011;27097;51.738;19.472;2022-10-31T05:45:37;20.02;;;12.13;;
18411;SDS011;27097;51.738;19.472;2022-10-31T05:48:06;16.98;;;10.95;;
18411;SDS011;27097;51.738;19.472;2022-10-31T05:50:34;15.70;;;10.60;;
18411;SDS011;27097;51.738;19.472;2022-10-31T05:53:01;16.48;;;10.93;;
18411;SDS011;27097;51.738;19.472;2022-10-31T05:55:29;19.20;;;11.32;;
18411;SDS011;27097;51.738;19.472;2022-10-31T05:58:00;22.85;;;11.43;;
18411;SDS011;27097;51.738;19.472;2022-10-31T06:00:27;15.77;;;10.10;;
18411;SDS011;27097;51.738;19.472;2022-10-31T06:02:57;21.08;;;11.13;;
18411;SDS011;27097;51.738;19.472;2022-10-31T06:05:26;19.15;;;11.25;;
18411;SDS011;27097;51.738;19.472;2022-10-31T06:07:53;20.58;;;10.63;;
18411;SDS011;27097;51.738;19.472;2022-10-31T06:10:20;17.73;;;11.00;;
18411;SDS011;27097;51.738;19.472;2022-10-31T06:12:47;17.20;;;10.10;;
18411;SDS011;27097;51.738;19.472;2022-10-31T06:15:24;18.30;;;10.40;;
18411;SDS011;27097;51.738;19.472;2022-10-31T06:18:00;15.20;;;9.93;;
18411;SDS011;27097;51.738;19.472;2022-10-31T06:20:29;27.83;;;11.32;;
18411;SDS011;27097;51.738;19.472;2022-10-31T06:22:56;28.70;;;11.63;;
18411;SDS011;27097;51.738;19.472;2022-10-31T06:25:23;23.85;;;12.35;;
18411;SDS011;27097;51.738;19.472;2022-10-31T06:27:50;28.58;;;11.07;;
18411;SDS011;27097;51.738;19.472;2022-10-31T06:30:17;18.92;;;11.18;;
18411;SDS011;27097;51.738;19.472;2022-10-31T06:32:46;23.60;;;10.95;;
18411;SDS011;27097;51.738;19.472;2022-10-31T06:35:14;21.48;;;10.95;;
18411;SDS011;27097;51.738;19.472;2022-10-31T06:37:41;33.08;;;11.00;;
18411;SDS011;27097;51.738;19.472;2022-10-31T06:40:11;21.30;;;10.80;;
18411;SDS011;27097;51.738;19.472;2022-10-31T06:42:38;26.85;;;11.48;;
18411;SDS011;27097;51.738;19.472;2022-10-31T06:45:05;25.05;;;10.68;;
18411;SDS011;27097;51.738;19.472;2022-10-31T06:47:33;19.55;;;10.95;;
18411;SDS011;27097;51.738;19.472;2022-10-31T06:50:04;22.55;;;10.57;;
18411;SDS011;27097;51.738;19.472;2022-10-31T06:52:32;23.63;;;10.98;;
18411;SDS011;27097;51.738;19.472;2022-10-31T06:54:59;32.67;;;11.40;;
18411;SDS011;27097;51.738;19.472;2022-10-31T06:57:26;24.77;;;11.68;;
18411;SDS011;27097;51.738;19.472;2022-10-31T06:59:52;24.83;;;11.05;;
18411;SDS011;27097;51.738;19.472;2022-10-31T07:02:19;30.75;;;11.65;;
18411;SDS011;27097;51.738;19.472;2022-10-31T07:04:46;21.98;;;11.07;;
18411;SDS011;27097;51.738;19.472;2022-10-31T07:07:14;26.88;;;11.82;;
18411;SDS011;27097;51.738;19.472;2022-10-31T07:09:41;27.50;;;12.18;;
18411;SDS011;27097;51.738;19.472;2022-10-31T07:12:08;30.17;;;11.77;;
18411;SDS011;27097;51.738;19.472;2022-10-31T07:14:35;23.17;;;10.63;;
18411;SDS011;27097;51.738;19.472;2022-10-31T07:17:02;24.42;;;11.02;;
18411;SDS011;27097;51.738;19.472;2022-10-31T07:19:29;25.42;;;10.70;;
18411;SDS011;27097;51.738;19.472;2022-10-31T07:21:56;26.15;;;10.60;;
18411;SDS011;27097;51.738;19.472;2022-10-31T07:24:24;24.48;;;11.10;;
18411;SDS011;27097;51.738;19.472;2022-10-31T07:26:51;23.73;;;11.00;;
18411;SDS011;27097;51.738;19.472;2022-10-31T07:29:18;27.88;;;10.75;;
18411;SDS011;27097;51.738;19.472;2022-10-31T07:31:45;26.20;;;10.80;;
18411;SDS011;27097;51.738;19.472;2022-10-31T07:34:12;23.45;;;10.85;;
18411;SDS011;27097;51.738;19.472;2022-10-31T07:36:39;23.73;;;11.30;;
18411;SDS011;27097;51.738;19.472;2022-10-31T07:39:06;22.73;;;11.45;;
18411;SDS011;27097;51.738;19.472;2022-10-31T07:41:34;22.63;;;11.73;;
18411;SDS011;27097;51.738;19.472;2022-10-31T07:44:01;24.23;;;11.43;;
18411;SDS011;27097;51.738;19.472;2022-10-31T07:46:28;23.63;;;10.98;;
18411;SDS011;27097;51.738;19.472;2022-10-31T07:48:55;21.48;;;11.30;;
18411;SDS011;27097;51.738;19.472;2022-10-31T07:51:22;27.63;;;11.10;;
18411;SDS011;27097;51.738;19.472;2022-10-31T07:53:49;23.73;;;11.35;;
18411;SDS011;27097;51.738;19.472;2022-10-31T07:56:16;29.80;;;11.27;;
18411;SDS011;27097;51.738;19.472;2022-10-31T07:58:44;23.70;;;12.60;;
18411;SDS011;27097;51.738;19.472;2022-10-31T08:01:11;23.90;;;11.23;;
18411;SDS011;27097;51.738;19.472;2022-10-31T08:03:38;23.50;;;11.30;;
18411;SDS011;27097;51.738;19.472;2022-10-31T08:06:05;24.80;;;11.30;;
18411;SDS011;27097;51.738;19.472;2022-10-31T08:08:32;23.15;;;11.43;;
18411;SDS011;27097;51.738;19.472;2022-10-31T08:10:59;23.45;;;11.65;;
18411;SDS011;27097;51.738;19.472;2022-10-31T08:13:26;21.30;;;11.52;;
18411;SDS011;27097;51.738;19.472;2022-10-31T08:15:54;25.60;;;11.65;;
18411;SDS011;27097;51.738;19.472;2022-10-31T08:18:21;23.33;;;11.68;;
18411;SDS011;27097;51.738;19.472;2022-10-31T08:20:48;22.33;;;11.65;;
18411;SDS011;27097;51.738;19.472;2022-10-31T08:23:16;23.27;;;11.45;;
18411;SDS011;27097;51.738;19.472;2022-10-31T08:25:43;20.45;;;11.52;;
18411;SDS011;27097;51.738;19.472;2022-10-31T08:28:11;24.00;;;11.63;;
18411;SDS011;27097;51.738;19.472;2022-10-31T08:30:39;22.80;;;11.88;;
18411;SDS011;27097;51.738;19.472;2022-10-31T08:33:10;21.33;;;11.35;;
18411;SDS011;27097;51.738;19.472;2022-10-31T08:35:38;21.23;;;11.63;;
18411;SDS011;27097;51.738;19.472;2022-10-31T08:38:05;23.27;;;11.32;;
18411;SDS011;27097;51.738;19.472;2022-10-31T08:40:33;25.90;;;11.82;;
18411;SDS011;27097;51.738;19.472;2022-10-31T08:43:02;18.92;;;11.07;;
18411;SDS011;27097;51.738;19.472;2022-10-31T08:45:31;22.67;;;11.48;;
18411;SDS011;27097;51.738;19.472;2022-10-31T08:47:59;22.02;;;11.20;;
18411;SDS011;27097;51.738;19.472;2022-10-31T08:50:29;19.05;;;10.85;;
18411;SDS011;27097;51.738;19.472;2022-10-31T08:53:00;22.38;;;10.68;;
18411;SDS011;27097;51.738;19.472;2022-10-31T08:55:28;20.17;;;10.90;;
18411;SDS011;27097;51.738;19.472;2022-10-31T08:57:55;22.90;;;11.60;;
18411;SDS011;27097;51.738;19.472;2022-10-31T09:00:22;20.23;;;10.32;;
18411;SDS011;27097;51.738;19.472;2022-10-31T09:02:54;22.08;;;11.25;;
18411;SDS011;27097;51.738;19.472;2022-10-31T09:05:22;22.67;;;11.55;;
18411;SDS011;27097;51.738;19.472;2022-10-31T09:07:51;18.95;;;10.73;;
18411;SDS011;27097;51.738;19.472;2022-10-31T09:10:22;23.35;;;10.38;;
18411;SDS011;27097;51.738;19.472;2022-10-31T09:12:54;21.42;;;11.20;;
18411;SDS011;27097;51.738;19.472;2022-10-31T09:15:21;18.45;;;10.27;;
18411;SDS011;27097;51.738;19.472;2022-10-31T09:17:48;24.77;;;10.70;;
18411;SDS011;27097;51.738;19.472;2022-10-31T09:20:15;22.00;;;10.77;;
18411;SDS011;27097;51.738;19.472;2022-10-31T09:22:42;26.85;;;11.00;;
18411;SDS011;27097;51.738;19.472;2022-10-31T09:25:10;20.25;;;10.40;;
18411;SDS011;27097;51.738;19.472;2022-10-31T09:27:37;19.05;;;10.02;;
18411;SDS011;27097;51.738;19.472;2022-10-31T09:30:05;24.17;;;10.63;;
18411;SDS011;27097;51.738;19.472;2022-10-31T09:32:33;21.02;;;10.45;;
18411;SDS011;27097;51.738;19.472;2022-10-31T09:34:59;20.52;;;10.25;;
18411;SDS011;27097;51.738;19.472;2022-10-31T09:37:26;19.48;;;10.18;;
18411;SDS011;27097;51.738;19.472;2022-10-31T09:39:53;18.42;;;9.90;;
18411;SDS011;27097;51.738;19.472;2022-10-31T09:42:28;28.85;;;10.77;;
18411;SDS011;27097;51.738;19.472;2022-10-31T09:45:09;24.98;;;10.23;;
18411;SDS011;27097;51.738;19.472;2022-10-31T09:47:47;26.30;;;10.85;;
18411;SDS011;27097;51.738;19.472;2022-10-31T09:50:24;23.30;;;11.00;;
18411;SDS011;27097;51.738;19.472;2022-10-31T09:52:57;22.88;;;10.80;;
18411;SDS011;27097;51.738;19.472;2022-10-31T09:55:30;22.42;;;10.93;;
18411;SDS011;27097;51.738;19.472;2022-10-31T09:58:03;23.60;;;11.02;;
18411;SDS011;27097;51.738;19.472;2022-10-31T10:00:31;26.60;;;11.95;;
18411;SDS011;27097;51.738;19.472;2022-10-31T10:02:59;24.30;;;10.70;;
18411;SDS011;27097;51.738;19.472;2022-10-31T10:05:37;27.50;;;11.40;;
18411;SDS011;27097;51.738;19.472;2022-10-31T10:08:08;27.23;;;11.00;;
18411;SDS011;27097;51.738;19.472;2022-10-31T10:10:42;21.77;;;10.90;;
18411;SDS011;27097;51.738;19.472;2022-10-31T10:13:22;27.33;;;11.45;;
18411;SDS011;27097;51.738;19.472;2022-10-31T10:18:55;27.50;;;11.55;;
18411;SDS011;27097;51.738;19.472;2022-10-31T10:21:36;24.27;;;10.85;;
18411;SDS011;27097;51.738;19.472;2022-10-31T10:24:12;24.17;;;11.10;;
18411;SDS011;27097;51.738;19.472;2022-10-31T10:26:49;30.15;;;10.20;;
18411;SDS011;27097;51.738;19.472;2022-10-31T10:29:29;23.10;;;11.15;;
18411;SDS011;27097;51.738;19.472;2022-10-31T10:32:00;25.05;;;11.50;;
18411;SDS011;27097;51.738;19.472;2022-10-31T10:34:33;23.42;;;10.88;;
18411;SDS011;27097;51.738;19.472;2022-10-31T10:37:04;21.50;;;11.10;;
18411;SDS011;27097;51.738;19.472;2022-10-31T10:39:40;25.30;;;11.00;;
18411;SDS011;27097;51.738;19.472;2022-10-31T10:42:11;18.20;;;10.45;;
18411;SDS011;27097;51.738;19.472;2022-10-31T10:45:01;20.17;;;9.70;;
18411;SDS011;27097;51.738;19.472;2022-10-31T10:47:59;23.50;;;11.00;;
18411;SDS011;27097;51.738;19.472;2022-10-31T10:50:45;32.08;;;11.13;;
18411;SDS011;27097;51.738;19.472;2022-10-31T10:53:21;18.77;;;9.57;;
18411;SDS011;27097;51.738;19.472;2022-10-31T10:56:15;25.83;;;10.93;;
18411;SDS011;27097;51.738;19.472;2022-10-31T10:58:47;22.13;;;10.98;;
18411;SDS011;27097;51.738;19.472;2022-10-31T11:01:24;23.40;;;11.10;;
18411;SDS011;27097;51.738;19.472;2022-10-31T11:03:51;23.70;;;10.43;;
18411;SDS011;27097;51.738;19.472;2022-10-31T11:06:18;26.73;;;10.32;;
18411;SDS011;27097;51.738;19.472;2022-10-31T11:08:50;25.23;;;10.70;;
18411;SDS011;27097;51.738;19.472;2022-10-31T11:11:22;24.35;;;11.25;;
18411;SDS011;27097;51.738;19.472;2022-10-31T11:13:52;25.02;;;10.48;;
18411;SDS011;27097;51.738;19.472;2022-10-31T11:16:29;20.27;;;10.15;;
18411;SDS011;27097;51.738;19.472;2022-10-31T11:19:13;26.20;;;10.38;;
18411;SDS011;27097;51.738;19.472;2022-10-31T11:21:45;25.42;;;9.50;;
18411;SDS011;27097;51.738;19.472;2022-10-31T11:24:14;20.48;;;9.10;;
18411;SDS011;27097;51.738;19.472;2022-10-31T11:26:43;24.35;;;9.45;;
18411;SDS011;27097;51.738;19.472;2022-10-31T11:29:13;23.30;;;9.77;;
18411;SDS011;27097;51.738;19.472;2022-10-31T11:31:43;22.48;;;9.98;;
18411;SDS011;27097;51.738;19.472;2022-10-31T11:34:15;26.50;;;10.43;;
18411;SDS011;27097;51.738;19.472;2022-10-31T11:36:49;20.00;;;9.93;;
18411;SDS011;27097;51.738;19.472;2022-10-31T11:39:17;18.98;;;10.55;;
18411;SDS011;27097;51.738;19.472;2022-10-31T11:41:47;21.13;;;10.50;;
18411;SDS011;27097;51.738;19.472;2022-10-31T11:44:16;27.30;;;10.18;;
18411;SDS011;27097;51.738;19.472;2022-10-31T11:46:47;21.13;;;10.18;;
18411;SDS011;27097;51.738;19.472;2022-10-31T11:49:16;20.52;;;10.55;;
18411;SDS011;27097;51.738;19.472;2022-10-31T11:51:47;21.40;;;11.15;;
18411;SDS011;27097;51.738;19.472;2022-10-31T11:54:19;24.45;;;10.82;;
18411;SDS011;27097;51.738;19.472;2022-10-31T11:56:48;24.92;;;10.25;;
18411;SDS011;27097;51.738;19.472;2022-10-31T11:59:17;22.80;;;10.98;;
18411;SDS011;27097;51.738;19.472;2022-10-31T12:01:49;22.38;;;10.05;;
18411;SDS011;27097;51.738;19.472;2022-10-31T12:04:17;23.05;;;10.10;;
18411;SDS011;27097;51.738;19.472;2022-10-31T12:06:49;27.27;;;10.80;;
18411;SDS011;27097;51.738;19.472;2022-10-31T12:09:19;23.48;;;10.52;;
18411;SDS011;27097;51.738;19.472;2022-10-31T12:11:54;22.77;;;10.93;;
18411;SDS011;27097;51.738;19.472;2022-10-31T12:14:33;23.48;;;11.13;;
18411;SDS011;27097;51.738;19.472;2022-10-31T12:17:12;25.17;;;11.55;;
18411;SDS011;27097;51.738;19.472;2022-10-31T12:19:42;26.83;;;10.75;;
18411;SDS011;27097;51.738;19.472;2022-10-31T12:22:29;20.70;;;11.38;;
18411;SDS011;27097;51.738;19.472;2022-10-31T12:25:24;26.98;;;11.00;;
18411;SDS011;27097;51.738;19.472;2022-10-31T12:28:04;33.92;;;12.57;;
18411;SDS011;27097;51.738;19.472;2022-10-31T12:30:43;26.13;;;11.13;;
18411;SDS011;27097;51.738;19.472;2022-10-31T12:33:23;35.90;;;10.80;;
18411;SDS011;27097;51.738;19.472;2022-10-31T12:36:06;23.35;;;11.35;;
18411;SDS011;27097;51.738;19.472;2022-10-31T12:38:50;22.77;;;10.75;;
18411;SDS011;27097;51.738;19.472;2022-10-31T12:41:30;25.23;;;11.55;;
18411;SDS011;27097;51.738;19.472;2022-10-31T12:44:12;23.27;;;10.95;;
18411;SDS011;27097;51.738;19.472;2022-10-31T12:46:53;18.63;;;10.82;;
18411;SDS011;27097;51.738;19.472;2022-10-31T12:49:34;22.25;;;11.25;;
18411;SDS011;27097;51.738;19.472;2022-10-31T12:52:14;19.02;;;9.57;;
18411;SDS011;27097;51.738;19.472;2022-10-31T12:54:58;19.70;;;10.70;;
18411;SDS011;27097;51.738;19.472;2022-10-31T12:57:35;20.88;;;10.68;;
18411;SDS011;27097;51.738;19.472;2022-10-31T13:00:10;24.05;;;10.23;;
18411;SDS011;27097;51.738;19.472;2022-10-31T13:02:42;25.20;;;12.05;;
18411;SDS011;27097;51.738;19.472;2022-10-31T13:05:16;20.63;;;10.95;;
18411;SDS011;27097;51.738;19.472;2022-10-31T13:07:48;17.40;;;9.95;;
18411;SDS011;27097;51.738;19.472;2022-10-31T13:10:19;21.85;;;11.60;;
18411;SDS011;27097;51.738;19.472;2022-10-31T13:12:51;19.63;;;9.88;;
18411;SDS011;27097;51.738;19.472;2022-10-31T13:15:22;17.50;;;10.00;;
18411;SDS011;27097;51.738;19.472;2022-10-31T13:17:53;18.42;;;10.70;;
18411;SDS011;27097;51.738;19.472;2022-10-31T13:20:25;16.98;;;10.13;;
18411;SDS011;27097;51.738;19.472;2022-10-31T13:22:56;16.60;;;10.43;;
18411;SDS011;27097;51.738;19.472;2022-10-31T13:25:30;23.95;;;10.20;;
