sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T00:01:20;98053.91;;;19.92;62.00
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T00:03:46;98056.66;;;19.92;62.50
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T00:06:12;98065.47;;;19.90;62.40
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T00:08:38;98057.13;;;19.90;62.76
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T00:11:03;98065.16;;;19.88;61.98
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T00:13:29;98063.63;;;19.87;62.26
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T00:15:54;98057.31;;;19.86;61.90
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T00:18:19;98059.34;;;19.86;62.42
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T00:20:45;98052.25;;;19.85;62.61
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T00:23:11;98056.28;;;19.84;62.24
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T00:25:38;98051.50;;;19.84;62.74
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T00:28:05;98056.00;;;19.82;62.46
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T00:30:31;98062.00;;;19.80;61.86
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T00:32:57;98067.09;;;19.82;62.24
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T00:35:22;98064.31;;;19.82;62.14
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T00:37:48;98060.75;;;19.81;62.39
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T00:40:13;98058.91;;;19.78;62.11
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T00:42:40;98063.69;;;19.78;62.30
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T00:45:08;98062.19;;;19.77;62.20
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T00:47:33;98060.47;;;19.79;62.64
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T00:49:58;98068.50;;;19.77;62.37
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T00:52:24;98062.94;;;19.77;62.06
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T00:54:49;98059.88;;;19.75;62.45
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T00:57:15;98068.19;;;19.75;62.25
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T00:59:40;98065.44;;;19.75;62.31
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T01:02:05;98054.81;;;19.74;62.08
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T01:04:31;98059.56;;;19.73;62.20
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T01:06:56;98062.34;;;19.73;61.91
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T01:09:21;98050.47;;;19.73;61.97
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T01:11:47;98058.78;;;19.73;62.19
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T01:14:12;98055.25;;;19.72;61.85
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T01:16:38;98050.94;;;19.71;61.82
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T01:19:03;98059.25;;;19.71;62.42
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T01:21:29;98051.44;;;19.69;61.88
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T01:23:55;98048.66;;;19.69;62.31
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T01:26:26;98055.44;;;19.68;61.75
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T01:28:54;98052.66;;;19.68;62.15
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T01:31:21;98049.13;;;19.68;62.13
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T01:33:48;98048.34;;;19.67;62.00
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T01:36:20;98051.63;;;19.66;62.38
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T01:38:47;98048.06;;;19.65;62.26
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T01:41:16;98045.75;;;19.64;62.47
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T01:46:17;98049.31;;;19.64;62.21
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T01:48:43;98043.00;;;19.64;61.96
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T01:51:11;98044.25;;;19.63;62.00
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T01:53:39;98045.47;;;19.62;62.05
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T01:56:06;98049.00;;;19.62;61.90
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T01:58:32;98049.50;;;19.61;62.23
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T02:01:00;98048.72;;;19.60;62.01
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T02:03:27;98043.97;;;19.61;62.19
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T02:05:54;98049.97;;;19.59;61.99
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T02:08:33;98049.19;;;19.59;61.92
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T02:11:00;98051.94;;;19.59;61.78
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T02:13:28;98047.66;;;19.58;62.24
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T02:15:56;98044.91;;;19.58;62.24
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T02:18:23;98051.66;;;19.57;62.56
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T02:23:47;98042.59;;;19.56;62.35
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T02:32:00;98032.72;;;19.55;62.25
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T02:40:25;98043.53;;;19.53;62.40
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T02:45:28;98035.69;;;19.51;62.39
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T02:47:59;98032.16;;;19.51;62.32
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T02:50:30;98030.16;;;19.51;62.40
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T02:52:57;98027.09;;;19.49;62.25
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T02:57:57;98038.16;;;19.49;62.89
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T03:00:24;98031.88;;;19.49;62.45
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T03:03:10;98039.09;;;19.46;62.52
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T03:06:02;98036.34;;;19.46;62.52
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T03:08:48;98039.88;;;19.47;62.71
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T03:11:17;98037.13;;;19.47;63.00
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T03:13:50;98041.41;;;19.48;62.97
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T03:16:30;98040.34;;;19.45;62.66
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T03:21:34;98043.13;;;19.45;62.84
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T03:24:02;98040.34;;;19.45;62.82
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T03:26:29;98041.59;;;19.44;62.62
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T03:28:57;98040.34;;;19.45;62.76
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T03:31:28;98046.84;;;19.42;62.80
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T03:33:56;98035.75;;;19.42;62.65
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T03:36:24;98046.84;;;19.42;62.68
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T03:38:51;98047.31;;;19.41;62.77
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T03:41:20;98050.06;;;19.41;62.59
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T03:43:54;98050.53;;;19.39;62.73
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T03:46:20;98051.63;;;19.42;62.66
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T03:48:46;98056.41;;;19.41;62.66
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T03:51:18;98060.88;;;19.39;62.76
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T03:53:54;98050.88;;;19.41;62.82
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T03:59:17;98059.63;;;19.40;62.88
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T04:01:48;98063.63;;;19.39;62.67
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T04:04:16;98053.31;;;19.39;62.76
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T04:06:43;98060.09;;;19.38;62.95
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T04:09:11;98060.88;;;19.39;63.03
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T04:11:44;98057.34;;;19.38;62.93
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T04:14:11;98058.56;;;19.37;62.79
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T04:16:40;98051.50;;;19.36;62.91
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T04:19:07;98060.56;;;19.37;62.76
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T04:21:32;98062.13;;;19.38;62.84
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T04:23:57;98058.56;;;19.37;62.77
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T04:26:23;98051.50;;;19.36;62.54
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T04:28:49;98061.03;;;19.35;62.61
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T04:31:14;98062.59;;;19.36;62.78
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T04:33:40;98061.03;;;19.35;62.73
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T04:36:05;98058.75;;;19.33;62.62
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T04:38:31;98058.75;;;19.33;62.58
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T04:40:56;98063.06;;;19.35;62.63
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T04:43:22;98059.50;;;19.34;62.61
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T04:45:47;98065.03;;;19.34;62.65
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T04:48:13;98070.28;;;19.32;62.81
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T04:50:38;98069.06;;;19.33;62.82
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T04:53:03;98068.78;;;19.31;62.95
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T04:55:29;98078.59;;;19.32;62.92
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T04:57:54;98073.06;;;19.32;62.84
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T05:00:21;98065.53;;;19.32;62.73
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T05:02:48;98071.53;;;19.31;62.91
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T05:05:15;98076.28;;;19.30;62.96
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T05:07:42;98077.06;;;19.31;62.77
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T05:10:10;98067.22;;;19.30;62.75
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T05:12:36;98072.00;;;19.29;63.12
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T05:15:02;98069.25;;;19.29;62.73
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T05:17:27;98074.78;;;19.29;62.86
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T05:19:52;98058.16;;;19.29;62.62
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T05:22:18;98064.47;;;19.30;62.68
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T05:24:43;98066.94;;;19.28;62.55
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T05:27:08;98070.94;;;19.27;63.03
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T05:29:34;98075.72;;;19.26;62.58
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T05:31:59;98076.47;;;19.27;62.95
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T05:34:24;98072.19;;;19.26;62.93
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T05:36:50;98081.25;;;19.26;62.89
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T05:39:15;98079.22;;;19.27;62.83
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T05:41:41;98070.94;;;19.27;62.90
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T05:44:06;98074.19;;;19.25;62.79
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T05:46:32;98074.94;;;19.26;62.80
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T05:48:57;98073.69;;;19.27;62.76
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T05:51:22;98072.94;;;19.26;62.69
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T05:53:48;98078.19;;;19.24;62.87
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T05:56:13;98070.63;;;19.25;62.80
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T05:58:38;98074.19;;;19.25;63.10
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T06:01:04;98072.94;;;19.26;62.92
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T06:03:30;98073.13;;;19.23;62.91
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T06:05:56;98077.09;;;19.22;62.68
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T06:08:21;98078.19;;;19.24;62.62
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T06:10:47;98075.88;;;19.23;62.97
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T06:13:12;98075.88;;;19.23;62.83
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T06:15:37;98079.88;;;19.22;62.49
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T06:18:05;98082.19;;;19.23;62.58
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T06:20:31;98086.97;;;19.23;62.39
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T06:22:57;98083.13;;;19.20;62.34
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T06:25:22;98088.69;;;19.20;62.67
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T06:27:48;98091.75;;;19.22;62.35
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T06:30:13;98087.88;;;19.20;62.60
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T06:32:39;98091.44;;;19.20;62.30
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T06:35:04;98096.19;;;19.20;62.51
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T06:37:30;98091.44;;;19.20;62.55
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T06:39:55;98090.66;;;19.20;62.88
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T06:42:20;98100.22;;;19.19;62.75
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T06:44:46;98099.44;;;19.18;62.62
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T06:47:11;98096.66;;;19.18;62.97
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T06:49:36;98098.22;;;19.19;62.69
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T06:52:02;98101.44;;;19.18;62.72
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T06:54:28;98106.22;;;19.17;62.94
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T06:56:53;98101.44;;;19.18;62.71
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T06:59:18;98104.22;;;19.18;62.90
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T07:01:44;98103.00;;;19.19;62.79
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T07:04:10;98102.19;;;19.18;62.95
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T07:06:35;98102.69;;;19.17;62.72
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T07:09:01;98106.22;;;19.17;62.77
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T07:11:26;98113.78;;;19.17;62.63
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T07:13:51;98109.75;;;19.18;62.82
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T07:16:17;98106.97;;;19.18;62.73
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T07:18:42;98106.97;;;19.18;62.92
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T07:21:08;98106.97;;;19.18;62.64
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T07:23:33;98110.22;;;19.16;62.88
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T07:25:59;98116.53;;;19.17;62.87
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T07:28:25;98105.47;;;19.17;62.90
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T07:30:52;98116.53;;;19.17;62.85
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T07:33:19;98115.00;;;19.16;62.97
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T07:35:44;98114.06;;;19.19;62.80
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T07:38:11;98119.13;;;19.20;62.53
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T07:40:37;98117.31;;;19.17;62.57
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T07:43:02;98117.13;;;19.21;63.73
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T07:45:28;98123.69;;;19.32;63.19
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T07:47:53;98117.13;;;19.54;62.61
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T07:50:27;98119.69;;;19.91;62.56
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T07:53:05;98132.69;;;20.39;60.28
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T07:55:30;98123.84;;;20.79;60.90
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T07:58:02;98135.47;;;21.13;59.97
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T08:00:28;98128.03;;;21.40;59.04
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T08:03:02;98124.06;;;21.62;58.33
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T08:05:29;98126.59;;;21.80;57.88
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T08:07:55;98121.66;;;21.90;57.53
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T08:10:20;98113.66;;;21.98;57.14
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T08:12:46;98116.50;;;22.03;57.18
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T08:15:11;98118.31;;;22.06;57.20
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T08:17:37;98115.53;;;22.06;57.50
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T08:20:04;98111.22;;;22.05;57.24
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T08:22:30;98114.00;;;22.05;57.31
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T08:24:55;98111.69;;;22.04;57.11
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T08:27:21;98118.03;;;22.04;57.14
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T08:29:46;98116.03;;;22.05;56.97
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T08:32:11;98111.69;;;22.04;56.85
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T08:34:37;98111.91;;;22.00;56.72
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T08:37:02;98107.13;;;22.01;56.93
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T08:39:27;98106.81;;;21.99;56.83
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T08:41:53;98105.81;;;21.96;57.02
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T08:44:18;98101.22;;;21.93;56.91
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T08:46:44;98100.19;;;21.90;57.12
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T08:49:09;98097.13;;;21.88;57.43
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T08:51:34;98101.84;;;21.82;55.59
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T08:54:00;98098.72;;;21.74;51.22
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T08:56:25;98094.28;;;21.62;50.08
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T08:58:52;98092.94;;;21.57;50.62
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T09:01:18;98101.47;;;21.54;50.52
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T09:03:43;98088.34;;;21.54;51.76
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T09:06:08;98094.19;;;21.56;51.40
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T09:08:34;98091.91;;;21.55;51.66
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T09:11:01;98085.84;;;21.56;52.07
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T09:13:26;98091.59;;;21.53;52.32
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T09:15:52;98084.31;;;21.55;52.83
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T09:18:20;98082.78;;;21.54;52.82
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T09:20:47;98075.72;;;21.53;53.21
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T09:23:20;98071.88;;;21.51;53.83
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T09:25:47;98079.19;;;21.48;53.90
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T09:28:15;98076.88;;;21.47;54.00
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T09:30:41;98071.03;;;21.45;54.00
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T09:33:12;98075.03;;;21.44;54.34
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T09:35:38;98077.53;;;21.42;54.63
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T09:38:06;98073.72;;;21.39;54.92
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T09:46:07;98067.53;;;21.29;55.47
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T09:51:17;98069.94;;;21.21;56.21
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T09:56:35;98062.78;;;21.15;57.00
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T09:59:03;98059.94;;;21.09;56.36
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T10:01:44;98057.63;;;21.08;57.01
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T10:10:32;98050.53;;;21.07;59.59
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T10:21:50;98037.53;;;20.98;60.69
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T10:30:13;98025.72;;;20.82;59.99
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T10:32:53;98015.56;;;20.79;59.99
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T10:35:27;98024.09;;;20.76;60.07
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T10:40:54;98017.47;;;20.73;60.10
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T10:43:28;98011.16;;;20.73;60.47
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T10:46:19;98005.81;;;20.69;60.46
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T10:49:21;98007.56;;;20.67;60.72
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T11:00:27;97986.31;;;20.63;60.40
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T11:02:55;97982.78;;;20.63;60.33
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T11:07:55;97987.53;;;20.62;60.57
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T11:10:20;97973.66;;;20.62;60.71
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T11:15:56;97968.47;;;20.55;60.88
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T11:18:25;97957.59;;;20.52;61.01
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T11:20:54;97963.59;;;20.50;60.48
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T11:23:22;97954.25;;;20.48;61.01
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T11:25:55;97952.44;;;20.44;61.82
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T11:28:21;97944.59;;;20.43;61.22
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T11:31:00;97939.22;;;20.39;61.01
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T11:33:35;97935.78;;;20.44;62.20
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T11:36:13;97931.56;;;20.49;62.37
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T11:38:41;97935.19;;;20.55;61.71
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T11:41:25;97931.72;;;20.60;62.34
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T11:43:54;97927.53;;;20.65;62.72
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T11:46:32;97921.56;;;20.57;63.49
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T11:48:59;97915.19;;;20.51;63.60
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T11:51:28;97913.84;;;20.46;63.63
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T11:53:57;97911.28;;;20.43;63.77
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T11:56:23;97907.75;;;20.42;63.78
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T11:59:17;97899.63;;;20.39;63.64
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T12:01:49;97898.56;;;20.36;64.08
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T12:04:15;97892.75;;;20.34;64.02
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T12:06:43;97893.22;;;20.33;64.01
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T12:09:24;97896.47;;;20.31;64.27
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T12:11:56;97889.41;;;20.30;64.29
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T12:14:54;97881.66;;;20.34;64.42
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T12:17:31;97882.44;;;20.35;64.34
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T12:48:19;97848.34;;;20.34;63.65
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T12:50:50;97835.28;;;20.35;63.37
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T12:56:29;97830.47;;;20.35;63.14
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T12:59:23;97825.41;;;20.34;63.45
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T13:01:51;97828.47;;;20.36;63.25
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T13:07:15;97825.19;;;20.37;63.57
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T13:10:10;97816.34;;;20.33;63.16
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T13:12:40;97809.53;;;20.34;63.09
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T13:15:18;97816.81;;;20.32;63.40
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T13:17:51;97808.06;;;20.39;63.59
52557;BME280;53081;46.00829690;11.14452213;2022-10-31T13:20:32;97802.53;;;20.39;63.58
