sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T19:15:00;101639.88;;;16.65
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T19:17:27;101635.56;;;16.56
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T19:19:52;101648.22;;;16.86
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T19:22:18;101646.03;;;16.85
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T19:24:43;101648.84;;;16.92
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T19:27:09;101656.53;;;17.07
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T19:29:34;101653.97;;;16.96
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T19:32:00;101661.03;;;16.99
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T19:34:26;101666.19;;;16.84
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T19:36:52;101669.31;;;16.88
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T19:39:17;101676.69;;;16.87
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T19:41:43;101683.06;;;17.09
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T19:44:08;101685.75;;;17.09
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T19:46:34;101694.25;;;16.81
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T19:49:00;101700.81;;;16.85
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T19:51:25;101700.00;;;16.90
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T19:53:52;101702.81;;;16.85
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T19:56:20;101702.44;;;16.75
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T19:58:45;101696.72;;;16.98
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T20:03:39;101690.16;;;16.74
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T20:06:06;101700.56;;;16.64
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T20:08:32;101700.22;;;16.73
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T20:11:00;101707.84;;;16.75
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T20:13:28;101706.59;;;16.76
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T20:16:01;101710.38;;;16.67
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T20:18:28;101711.78;;;16.74
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T20:21:08;101717.25;;;16.68
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T20:23:34;101716.50;;;16.49
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T20:25:59;101713.13;;;16.42
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T20:28:25;101717.41;;;16.32
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T20:30:51;101718.78;;;16.39
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T20:33:16;101719.66;;;16.28
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T20:35:42;101722.13;;;16.26
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T20:38:08;101725.03;;;16.28
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T20:40:34;101737.25;;;16.35
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T20:43:01;101732.31;;;16.39
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T20:45:28;101741.03;;;16.26
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T20:47:54;101741.06;;;16.20
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T20:50:19;101744.56;;;16.40
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T20:52:46;101758.09;;;16.40
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T20:55:11;101752.84;;;16.48
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T20:57:37;101749.28;;;16.34
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T21:00:04;101753.78;;;16.50
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T21:02:30;101759.16;;;16.56
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T21:04:55;101758.66;;;16.33
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T21:07:21;101756.50;;;16.25
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T21:09:46;101761.16;;;16.50
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T21:12:12;101765.28;;;16.32
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T21:14:37;101759.66;;;16.30
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T21:17:03;101759.88;;;16.32
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T21:19:29;101780.72;;;16.06
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T21:21:54;101772.84;;;16.08
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T21:24:21;101783.28;;;16.23
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T21:26:49;101784.47;;;16.28
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T21:29:15;101780.13;;;16.19
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T21:31:41;101783.03;;;16.27
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T21:34:07;101781.94;;;16.36
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T21:36:33;101780.88;;;16.20
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T21:38:59;101784.66;;;16.05
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T21:41:26;101784.88;;;16.07
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T21:43:53;101789.59;;;16.01
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T21:48:46;101790.19;;;16.19
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T21:51:17;101793.66;;;16.44
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T21:53:43;101794.13;;;16.18
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T21:56:28;101803.59;;;16.00
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T21:58:54;101793.41;;;16.17
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T22:01:21;101796.47;;;16.02
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T22:03:47;101806.94;;;16.11
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T22:06:14;101802.66;;;15.97
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T22:08:40;101808.50;;;16.01
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T22:11:10;101816.63;;;16.01
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T22:13:38;101812.34;;;15.81
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T22:16:06;101817.50;;;15.79
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T22:18:33;101812.34;;;15.75
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T22:23:27;101824.22;;;15.61
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T22:25:53;101817.59;;;15.62
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T22:28:18;101823.59;;;15.32
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T22:30:43;101819.75;;;15.16
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T22:33:09;101827.66;;;14.86
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T22:35:34;101830.84;;;15.01
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T22:38:03;101834.97;;;14.97
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T22:40:29;101827.53;;;15.25
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T22:42:54;101823.66;;;15.15
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T22:45:19;101824.69;;;15.01
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T22:47:45;101823.94;;;15.06
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T22:50:10;101827.94;;;14.71
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T22:52:36;101825.25;;;14.71
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T22:55:02;101816.44;;;14.70
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T22:57:27;101820.34;;;14.64
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T22:59:52;101815.44;;;14.62
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T23:02:18;101816.69;;;14.55
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T23:04:44;101815.69;;;14.75
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T23:07:09;101819.88;;;14.76
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T23:09:35;101822.31;;;14.74
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T23:12:00;101814.94;;;14.75
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T23:14:46;101810.06;;;14.45
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T23:17:11;101821.34;;;14.49
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T23:19:43;101814.97;;;14.41
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T23:22:09;101819.38;;;14.38
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T23:24:43;101821.59;;;14.34
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T23:29:41;101816.69;;;14.44
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T23:32:18;101822.53;;;14.20
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T23:34:44;101817.91;;;14.20
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T23:37:10;101822.28;;;14.06
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T23:39:36;101814.22;;;14.23
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T23:42:02;101818.63;;;14.09
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T23:44:27;101833.06;;;14.12
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T23:46:53;101823.50;;;14.05
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T23:49:18;101825.47;;;14.10
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T23:51:44;101824.97;;;14.06
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T23:54:09;101827.66;;;14.12
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T23:56:35;101830.13;;;14.16
72385;BMP280;60357;43.51827930;-5.66434930;2022-10-31T23:59:00;101837.41;;;13.81
