sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72307;PMS5003;60257;42.638;23.376;2022-10-31T00:02:10;16.67;16.67;8.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T00:04:36;11.67;11.00;7.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T00:07:01;11.67;11.67;7.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T00:09:26;13.67;12.67;9.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T00:11:52;11.67;11.67;8.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T00:14:17;17.00;15.00;9.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T00:16:43;12.67;10.67;7.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T00:19:08;8.67;8.33;7.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T00:21:34;11.33;11.33;8.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T00:24:00;16.67;15.33;9.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T00:26:27;11.67;10.00;7.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T00:28:53;13.67;11.67;7.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T00:31:18;12.00;12.00;7.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T00:33:44;16.67;14.00;8.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T00:36:13;12.67;12.67;8.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T00:38:41;13.50;12.00;7.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T00:41:07;13.67;13.00;8.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T00:43:32;12.00;10.25;8.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T00:45:58;11.00;11.00;8.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T00:48:23;16.67;14.00;9.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T00:50:49;14.33;14.00;8.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T00:53:15;13.50;10.75;8.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T00:55:40;15.33;14.67;8.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T00:58:05;13.00;12.00;6.75
72307;PMS5003;60257;42.638;23.376;2022-10-31T01:00:31;9.67;4.00;0.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T01:02:56;13.33;11.00;5.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T01:05:22;16.67;12.33;6.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T01:07:47;13.33;13.33;10.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T01:10:13;12.00;10.33;7.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T01:12:42;13.67;13.00;9.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T01:15:10;19.00;17.00;9.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T01:17:37;14.00;14.00;8.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T01:20:03;16.00;15.67;10.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T01:22:30;14.33;14.00;10.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T01:24:56;13.33;11.33;8.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T01:27:21;13.33;12.67;9.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T01:29:47;13.00;12.00;8.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T01:32:12;14.33;13.00;8.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T01:34:37;12.00;11.00;7.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T01:37:03;15.67;15.67;8.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T01:39:28;12.67;12.67;9.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T01:41:55;18.00;14.67;11.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T01:46:57;13.67;13.67;7.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T01:49:33;13.33;12.00;10.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T01:52:27;13.67;13.33;8.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T01:55:12;14.33;14.33;9.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T01:57:55;16.33;16.33;10.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T02:00:27;16.00;15.33;8.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T02:02:52;16.67;15.00;10.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T02:05:21;12.33;12.33;9.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T02:08:13;14.00;12.67;8.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T02:10:39;15.67;12.67;7.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T02:13:06;17.00;15.67;10.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T02:15:33;12.33;11.00;7.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T02:18:00;14.33;13.00;8.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T02:20:28;18.00;17.00;11.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T02:34:06;12.00;8.67;5.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T02:36:36;11.67;11.00;6.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T02:39:13;15.67;13.00;6.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T02:41:52;17.00;13.00;8.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T02:44:44;16.00;14.67;10.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T02:47:18;14.33;14.00;8.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T02:50:03;15.33;14.00;8.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T02:52:31;14.00;14.00;9.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T02:54:57;21.33;17.00;13.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T02:57:30;17.33;16.00;9.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T03:00:01;12.33;12.00;10.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T03:05:12;14.67;13.33;9.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T03:08:02;17.67;15.33;8.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T03:16:06;20.67;16.33;11.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T03:18:55;17.00;17.00;10.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T03:21:27;15.33;14.00;10.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T03:23:59;17.00;15.00;10.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T03:26:26;10.00;7.67;2.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T03:28:56;20.67;16.00;11.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T03:31:28;19.33;17.00;11.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T03:33:58;15.00;15.00;10.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T03:36:26;19.00;17.00;11.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T03:38:55;17.67;15.67;9.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T03:41:24;17.00;17.00;10.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T03:44:01;20.33;15.67;8.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T03:46:33;18.00;16.67;12.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T03:48:59;17.33;15.67;9.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T03:51:47;18.33;17.00;9.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T03:54:28;13.00;13.00;8.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T03:56:56;19.33;18.67;11.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T04:01:59;13.00;11.00;9.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T04:04:31;21.00;17.00;12.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T04:06:59;17.00;17.00;12.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T04:09:27;19.00;17.67;11.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T04:11:56;13.00;12.00;7.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T04:14:26;15.00;14.00;9.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T04:16:54;18.33;16.33;11.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T04:19:20;20.00;18.67;12.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T04:21:46;18.67;17.67;12.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T04:24:11;19.33;18.00;11.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T04:26:37;16.33;15.00;11.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T04:29:02;20.00;19.00;12.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T04:31:28;19.67;18.33;12.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T04:33:53;16.67;16.67;10.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T04:36:19;22.67;22.67;17.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T04:38:44;26.33;20.00;15.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T04:41:10;55.00;45.67;30.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T04:43:35;51.67;43.00;26.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T04:46:01;24.00;23.00;17.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T04:48:27;27.33;23.33;15.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T04:50:53;32.67;27.67;18.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T04:53:23;24.67;24.00;15.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T04:55:49;27.00;25.00;18.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T04:58:14;20.33;20.00;17.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T05:00:40;23.33;23.33;15.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T05:03:05;26.00;25.00;16.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T05:05:31;30.33;25.67;17.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T05:07:57;28.33;25.00;16.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T05:10:24;29.00;27.00;16.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T05:12:53;24.00;23.00;18.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T05:15:21;28.67;27.67;19.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T05:17:47;24.67;23.33;15.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T05:20:14;19.00;19.00;13.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T05:22:47;56.67;43.00;28.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T05:25:14;24.67;22.00;16.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T05:27:41;20.67;19.33;13.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T05:30:10;23.33;22.00;13.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T05:32:38;25.67;23.67;16.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T05:35:07;25.00;24.33;17.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T05:37:37;27.00;24.33;14.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T05:40:07;27.33;23.00;12.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T05:42:34;27.67;26.00;16.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T05:45:00;23.00;22.00;15.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T05:47:25;26.67;24.33;17.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T05:49:51;24.00;24.00;18.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T05:52:16;26.33;25.33;17.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T05:54:42;32.33;31.00;22.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T05:57:08;30.33;26.33;16.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T05:59:33;24.67;21.67;16.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T06:01:59;30.67;30.67;21.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T06:04:24;25.33;24.00;16.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T06:06:50;25.00;22.33;15.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T06:09:15;34.00;29.00;19.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T06:11:41;33.00;30.67;21.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T06:14:06;26.67;25.33;17.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T06:16:32;37.00;33.00;22.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T06:18:57;25.67;24.67;16.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T06:21:23;22.67;17.67;14.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T06:23:49;30.67;30.67;20.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T06:26:14;27.00;27.00;20.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T06:28:40;36.00;32.67;21.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T06:31:05;30.00;27.67;19.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T06:33:31;29.00;26.67;21.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T06:35:58;34.33;29.33;19.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T06:38:24;21.67;21.00;14.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T06:40:51;28.00;28.00;19.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T06:43:16;30.33;27.67;18.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T06:45:42;33.67;33.00;22.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T06:48:07;39.00;35.00;24.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T06:50:33;40.00;35.33;22.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T06:52:58;36.33;32.00;21.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T06:55:24;38.67;36.00;21.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T06:57:54;26.67;26.00;13.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T07:00:21;32.00;28.00;21.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T07:03:00;41.67;35.67;24.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T07:05:32;39.67;34.33;24.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T07:08:05;39.67;32.33;21.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T07:10:33;36.00;31.00;21.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T07:13:04;36.00;34.00;21.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T07:15:35;46.00;38.00;25.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T07:18:02;39.67;35.33;21.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T07:20:29;47.33;38.67;25.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T07:22:56;43.00;36.00;24.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T07:25:22;47.33;39.00;25.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T07:27:48;55.00;47.25;33.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T07:30:13;50.33;43.00;27.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T07:32:46;55.00;46.00;30.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T07:35:14;52.33;42.33;29.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T07:37:41;45.33;38.33;24.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T07:40:07;51.00;42.00;28.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T07:42:37;50.00;42.00;27.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T07:45:04;55.33;47.00;29.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T07:47:44;50.00;41.67;27.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T07:50:23;50.67;42.67;28.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T07:53:00;53.00;43.33;29.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T07:55:29;57.00;45.67;30.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T07:57:59;48.67;41.00;28.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T08:00:36;50.00;40.00;26.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T08:05:29;47.00;40.67;30.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T08:07:56;54.33;45.33;29.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T08:10:23;51.00;42.67;27.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T08:12:59;48.33;39.67;26.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T08:15:35;51.67;43.67;29.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T08:18:03;56.67;47.00;30.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T08:20:29;51.00;43.33;28.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T08:22:55;51.00;43.33;29.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T08:25:22;48.67;40.67;26.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T08:27:49;51.67;41.00;26.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T08:30:15;49.67;41.67;27.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T08:32:41;45.33;38.33;25.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T08:35:06;53.67;44.00;29.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T08:37:32;53.00;43.33;29.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T08:39:58;54.00;44.67;29.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T08:42:23;51.33;42.00;28.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T08:44:48;45.00;38.67;25.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T08:47:14;51.00;44.00;29.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T08:49:39;47.67;38.00;23.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T08:52:05;49.67;42.00;29.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T08:54:30;42.33;36.00;24.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T08:56:56;59.00;47.00;31.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T08:59:22;55.67;45.00;29.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T09:01:47;48.33;40.33;26.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T09:04:12;53.33;44.67;28.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T09:06:38;39.33;35.00;22.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T09:09:04;43.00;36.00;26.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T09:11:29;47.67;38.67;24.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T09:13:56;43.00;37.00;26.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T09:16:21;71.50;61.75;40.25
72307;PMS5003;60257;42.638;23.376;2022-10-31T09:18:47;50.67;43.33;30.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T09:21:12;48.00;39.67;26.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T09:23:38;45.33;35.67;24.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T09:26:03;38.67;34.67;24.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T09:28:30;46.33;38.33;25.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T09:30:57;45.00;38.00;25.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T09:33:22;59.67;48.00;32.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T09:35:48;47.00;39.67;25.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T09:38:15;45.00;36.00;24.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T09:51:12;33.33;31.67;22.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T09:53:53;35.67;31.33;21.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T09:56:25;34.67;31.00;20.67
72307;PMS5003;60257;42.638;23.376;2022-10-31T09:58:55;33.33;30.00;21.33
72307;PMS5003;60257;42.638;23.376;2022-10-31T10:10:13;22.25;19.75;14.75
72307;PMS5003;60257;42.638;23.376;2022-10-31T10:13:15;22.50;22.00;11.50
72307;PMS5003;60257;42.638;23.376;2022-10-31T10:28:37;26.50;24.75;16.50
72307;PMS5003;60257;42.638;23.376;2022-10-31T10:33:35;11.25;11.00;6.75
72307;PMS5003;60257;42.638;23.376;2022-10-31T10:36:05;13.25;13.25;10.75
72307;PMS5003;60257;42.638;23.376;2022-10-31T10:38:41;12.25;12.25;10.25
72307;PMS5003;60257;42.638;23.376;2022-10-31T10:41:12;21.25;19.25;13.50
72307;PMS5003;60257;42.638;23.376;2022-10-31T10:43:42;18.75;17.50;11.75
72307;PMS5003;60257;42.638;23.376;2022-10-31T10:54:13;14.00;13.50;9.25
72307;PMS5003;60257;42.638;23.376;2022-10-31T10:59:54;13.50;13.50;8.25
72307;PMS5003;60257;42.638;23.376;2022-10-31T11:02:24;10.75;10.75;5.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T11:04:55;10.00;9.75;7.25
72307;PMS5003;60257;42.638;23.376;2022-10-31T11:07:23;12.50;12.50;8.25
72307;PMS5003;60257;42.638;23.376;2022-10-31T11:09:48;10.75;10.75;6.50
72307;PMS5003;60257;42.638;23.376;2022-10-31T11:12:19;11.00;10.75;8.50
72307;PMS5003;60257;42.638;23.376;2022-10-31T11:14:50;14.25;12.75;8.50
72307;PMS5003;60257;42.638;23.376;2022-10-31T11:19:47;12.25;12.25;8.25
72307;PMS5003;60257;42.638;23.376;2022-10-31T11:22:16;9.25;8.50;5.50
72307;PMS5003;60257;42.638;23.376;2022-10-31T11:24:45;10.50;9.25;7.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T11:27:13;11.75;10.75;7.75
72307;PMS5003;60257;42.638;23.376;2022-10-31T11:29:41;9.50;9.25;5.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T11:32:08;9.25;9.25;6.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T11:34:45;11.25;8.50;6.75
72307;PMS5003;60257;42.638;23.376;2022-10-31T11:37:17;12.00;9.75;6.75
72307;PMS5003;60257;42.638;23.376;2022-10-31T11:39:47;10.50;10.50;8.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T11:42:19;10.75;10.75;6.25
72307;PMS5003;60257;42.638;23.376;2022-10-31T11:44:47;13.00;11.50;6.75
72307;PMS5003;60257;42.638;23.376;2022-10-31T11:47:15;11.50;10.50;7.75
72307;PMS5003;60257;42.638;23.376;2022-10-31T11:49:43;11.75;10.75;6.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T11:57:21;30.00;25.50;14.25
72307;PMS5003;60257;42.638;23.376;2022-10-31T11:59:51;14.00;12.25;8.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T12:02:18;13.75;11.50;6.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T12:04:46;12.00;12.00;8.75
72307;PMS5003;60257;42.638;23.376;2022-10-31T12:07:17;25.25;25.25;16.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T12:09:42;11.50;10.50;5.25
72307;PMS5003;60257;42.638;23.376;2022-10-31T12:17:55;15.00;11.75;8.25
72307;PMS5003;60257;42.638;23.376;2022-10-31T12:20:26;11.50;11.50;7.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T12:23:15;12.25;12.25;8.50
72307;PMS5003;60257;42.638;23.376;2022-10-31T12:25:51;5.25;4.50;2.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T12:39:35;15.25;12.25;8.25
72307;PMS5003;60257;42.638;23.376;2022-10-31T12:48:00;13.00;10.50;6.25
72307;PMS5003;60257;42.638;23.376;2022-10-31T12:50:34;10.00;10.00;7.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T12:53:59;11.00;10.75;7.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T12:59:01;15.50;13.00;7.25
72307;PMS5003;60257;42.638;23.376;2022-10-31T13:01:35;9.25;9.25;6.50
72307;PMS5003;60257;42.638;23.376;2022-10-31T13:06:43;10.75;9.25;6.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T13:09:21;14.75;13.00;8.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T13:11:55;8.50;8.50;6.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T13:17:15;10.00;9.75;8.25
72307;PMS5003;60257;42.638;23.376;2022-10-31T13:19:49;13.00;12.00;7.25
72307;PMS5003;60257;42.638;23.376;2022-10-31T13:22:24;18.50;17.00;11.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T13:24:56;12.00;10.75;6.75
72307;PMS5003;60257;42.638;23.376;2022-10-31T13:27:41;13.25;11.00;7.75
72307;PMS5003;60257;42.638;23.376;2022-10-31T13:30:21;15.00;15.00;9.25
72307;PMS5003;60257;42.638;23.376;2022-10-31T13:33:13;13.00;11.25;7.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T13:35:55;13.50;13.25;8.50
72307;PMS5003;60257;42.638;23.376;2022-10-31T13:38:46;12.00;11.25;7.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T13:46:51;14.00;13.50;8.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T13:51:53;15.00;13.75;9.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T13:57:33;11.50;9.50;6.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T14:00:01;14.00;12.00;9.25
72307;PMS5003;60257;42.638;23.376;2022-10-31T14:02:34;16.25;13.75;8.25
72307;PMS5003;60257;42.638;23.376;2022-10-31T14:07:29;12.00;10.25;7.50
72307;PMS5003;60257;42.638;23.376;2022-10-31T14:10:01;18.75;14.50;9.50
72307;PMS5003;60257;42.638;23.376;2022-10-31T14:15:18;12.00;10.75;6.50
72307;PMS5003;60257;42.638;23.376;2022-10-31T14:17:53;16.50;15.00;8.25
72307;PMS5003;60257;42.638;23.376;2022-10-31T14:20:38;14.75;13.50;8.50
72307;PMS5003;60257;42.638;23.376;2022-10-31T14:28:50;14.50;12.25;7.50
72307;PMS5003;60257;42.638;23.376;2022-10-31T14:47:39;15.25;11.25;8.50
72307;PMS5003;60257;42.638;23.376;2022-10-31T14:52:50;18.00;17.00;11.75
72307;PMS5003;60257;42.638;23.376;2022-10-31T14:55:21;16.00;15.50;11.25
72307;PMS5003;60257;42.638;23.376;2022-10-31T14:57:52;14.00;13.50;7.75
72307;PMS5003;60257;42.638;23.376;2022-10-31T15:00:21;17.75;16.00;11.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T15:06:22;29.00;22.00;13.25
72307;PMS5003;60257;42.638;23.376;2022-10-31T15:08:44;20.50;15.75;11.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T15:11:12;25.00;20.25;12.75
72307;PMS5003;60257;42.638;23.376;2022-10-31T15:13:43;12.50;10.25;8.50
72307;PMS5003;60257;42.638;23.376;2022-10-31T15:16:14;17.25;16.00;10.50
72307;PMS5003;60257;42.638;23.376;2022-10-31T15:18:47;22.50;19.50;12.50
72307;PMS5003;60257;42.638;23.376;2022-10-31T15:21:16;11.50;9.75;5.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T15:23:45;12.50;11.75;7.75
72307;PMS5003;60257;42.638;23.376;2022-10-31T15:26:16;9.75;9.75;6.00
72307;PMS5003;60257;42.638;23.376;2022-10-31T15:28:43;23.25;19.75;11.25
