sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67314;Laerm;57663;51.436;5.978;2022-10-31T00:00:05;37.18;35.62;38.57;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:00:16;38.69;35.68;48.94;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:00:26;36.75;35.47;37.99;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:00:36;37.08;35.43;38.42;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:00:47;36.96;35.79;38.12;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:00:57;37.00;35.71;38.34;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:01:15;37.06;35.72;38.61;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:01:28;37.05;35.58;38.45;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:01:39;37.26;35.94;39.02;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:01:49;37.18;35.65;38.51;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:02:00;37.25;35.83;38.60;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:02:10;37.12;35.79;38.30;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:02:20;37.05;35.09;38.79;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:02:31;37.07;35.83;38.56;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:02:41;37.14;35.86;38.42;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:02:51;37.16;35.77;38.49;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:03:01;37.03;35.67;38.19;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:03:12;37.05;35.72;38.76;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:03:22;36.87;35.52;38.48;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:03:32;36.97;35.29;38.46;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:03:43;36.97;35.67;38.37;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:03:53;37.05;35.58;38.82;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:04:04;36.96;35.78;38.57;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:04:14;37.07;35.78;38.75;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:04:25;37.24;35.85;38.67;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:04:35;37.11;35.57;38.41;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:04:45;37.10;35.78;38.41;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:04:55;37.19;36.08;38.92;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:05:06;37.12;35.61;38.38;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:05:16;37.31;35.97;38.98;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:05:27;37.33;35.97;38.86;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:05:40;37.59;35.95;39.26;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:05:51;37.54;36.12;39.97;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:06:01;38.98;36.47;42.22;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:06:11;37.83;35.87;41.00;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:06:22;37.32;36.02;38.95;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:06:33;37.30;35.74;38.62;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:06:43;37.25;35.95;38.47;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:06:53;42.90;36.68;54.46;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:07:04;44.41;36.67;55.50;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:07:14;37.24;35.06;38.83;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:07:24;37.13;35.64;38.65;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:07:35;37.05;35.39;38.39;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:07:45;37.35;35.74;39.50;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:07:55;37.26;35.83;39.12;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:08:05;37.15;35.94;38.45;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:08:16;37.10;35.64;38.56;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:08:27;37.37;35.83;44.56;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:08:37;37.15;35.86;38.54;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:08:51;38.14;35.71;46.88;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:09:03;37.30;35.67;39.13;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:09:13;37.04;35.60;38.73;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:09:24;37.31;35.97;38.81;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:09:34;37.39;36.08;39.20;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:09:44;37.74;36.35;39.63;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:09:54;37.46;36.02;39.11;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:10:05;37.46;36.23;39.99;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:10:16;37.69;35.88;40.94;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:10:26;37.65;35.98;42.16;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:10:37;37.31;35.97;38.59;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:10:47;37.44;36.18;39.28;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:10:58;37.13;35.53;38.88;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:11:08;37.38;35.91;39.89;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:11:19;37.80;36.31;41.73;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:11:30;41.57;36.97;46.35;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:11:40;43.43;36.43;52.77;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:11:50;37.23;35.64;38.64;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:12:00;37.23;35.85;38.71;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:12:11;37.32;36.11;39.28;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:12:21;37.14;35.82;38.54;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:12:31;37.14;35.60;43.89;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:12:42;37.14;35.93;38.65;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:12:52;37.17;35.79;38.72;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:13:02;37.21;35.89;38.61;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:13:13;37.32;35.87;38.69;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:13:23;37.32;36.10;38.69;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:13:34;37.45;36.01;38.72;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:13:44;38.03;35.67;39.74;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:13:55;37.80;35.92;40.74;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:14:06;50.58;39.79;61.29;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:14:17;38.47;36.10;40.86;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:14:27;37.31;36.07;38.51;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:14:37;37.32;35.80;38.86;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:14:47;37.13;35.88;39.10;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:14:58;36.94;35.71;37.97;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:15:08;37.20;35.96;38.58;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:15:18;37.05;35.51;38.25;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:15:29;37.27;35.61;38.52;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:15:39;37.02;35.89;38.27;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:15:50;37.47;35.56;38.87;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:16:00;37.93;36.44;39.75;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:16:17;38.32;35.86;43.27;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:16:28;52.94;37.60;64.89;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:16:39;37.48;35.82;39.67;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:16:50;37.79;35.94;40.40;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:17:00;37.67;36.23;39.34;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:17:11;39.24;37.10;44.32;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:17:22;37.74;36.58;39.46;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:17:34;41.25;37.52;46.04;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:17:44;40.51;36.34;45.94;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:17:55;41.55;36.25;53.83;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:18:06;37.89;36.39;39.60;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:18:17;37.59;35.81;40.86;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:18:27;37.30;35.73;38.81;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:18:37;37.14;35.44;38.95;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:18:48;37.22;35.95;38.60;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:19:00;37.06;35.71;38.35;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:19:11;37.10;35.50;38.47;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:19:21;37.05;35.19;38.25;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:19:31;37.05;35.68;38.75;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:19:41;37.10;35.84;38.26;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:19:52;37.26;35.72;38.48;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:20:02;37.12;35.67;38.21;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:20:12;37.27;35.85;39.02;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:20:23;37.13;35.71;38.46;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:20:33;37.30;36.08;39.02;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:20:43;37.21;35.58;39.06;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:21:00;37.20;35.79;38.70;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:21:10;37.20;35.87;38.75;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:21:21;37.24;35.68;38.94;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:21:32;37.18;35.44;38.58;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:21:42;37.11;35.87;38.99;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:21:52;37.14;35.69;38.54;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:22:03;37.16;35.68;38.80;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:22:13;37.26;35.84;38.73;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:22:23;37.24;35.86;38.60;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:22:34;37.18;35.83;38.66;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:22:45;37.15;35.90;38.52;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:22:58;37.16;35.63;38.56;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:23:09;37.31;36.01;38.74;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:23:20;37.46;35.92;38.65;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:23:30;37.22;35.91;39.50;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:23:41;37.44;36.17;39.01;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:23:51;37.47;36.02;38.83;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:24:02;37.27;35.72;38.70;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:24:12;37.32;36.07;38.75;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:24:22;37.33;35.86;39.71;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:24:33;37.14;35.75;38.96;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:24:43;37.15;35.69;38.38;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:24:53;37.43;36.10;39.73;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:25:04;37.42;35.80;39.37;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:25:14;37.28;36.03;38.55;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:25:25;37.46;36.20;42.29;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:25:36;37.30;36.06;38.65;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:25:47;37.25;35.75;38.33;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:26:01;37.10;36.04;38.19;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:26:12;37.27;35.98;39.11;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:26:22;37.17;35.95;38.52;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:26:33;37.15;35.57;39.47;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:26:43;37.24;35.93;38.90;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:26:53;37.20;35.80;38.77;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:27:04;37.37;35.89;39.54;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:27:14;37.29;36.00;38.80;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:27:24;37.18;35.79;38.81;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:27:35;37.14;36.03;38.80;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:27:45;37.34;35.82;39.91;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:27:55;37.20;35.74;38.49;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:28:06;37.15;35.76;38.60;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:28:17;37.16;36.01;38.39;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:28:27;36.98;35.29;38.37;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:28:40;37.29;35.95;39.24;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:28:50;37.34;36.04;40.94;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:29:01;37.18;35.71;40.02;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:29:11;37.41;36.37;38.79;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:29:22;37.20;35.96;38.74;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:29:33;37.29;35.82;38.63;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:29:43;37.34;35.95;38.59;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:29:53;37.12;35.71;39.15;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:30:04;37.21;36.05;38.69;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:30:14;37.07;35.63;38.42;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:30:24;37.23;35.89;38.73;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:30:35;37.33;35.99;38.62;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:30:45;37.17;35.45;38.59;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:30:59;37.20;35.73;38.45;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:31:10;37.31;35.84;39.25;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:31:21;37.36;36.11;38.62;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:31:31;37.27;35.49;38.83;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:31:42;37.18;35.54;38.45;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:31:52;37.15;35.76;38.77;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:32:02;37.21;35.84;39.01;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:32:13;38.85;35.85;49.50;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:32:23;37.29;36.06;38.73;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:32:33;37.20;35.86;39.03;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:32:44;37.23;35.99;38.77;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:32:54;37.21;35.55;38.71;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:33:04;37.20;35.73;38.84;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:33:15;37.21;36.03;38.53;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:33:25;37.33;36.03;38.84;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:33:36;37.10;35.87;38.37;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:33:47;37.29;35.91;39.71;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:33:57;37.43;36.23;38.80;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:34:08;37.25;36.05;38.53;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:34:18;37.22;35.58;38.50;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:34:28;37.23;35.37;39.09;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:34:39;37.23;35.95;38.84;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:34:49;37.29;35.66;38.62;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:34:59;37.25;36.00;39.21;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:35:09;37.33;36.11;38.56;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:35:20;37.18;35.68;38.37;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:35:30;37.34;36.05;38.96;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:35:40;37.38;35.98;38.83;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:35:51;37.28;36.00;39.64;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:36:01;37.20;35.61;39.39;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:36:12;37.27;35.78;38.91;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:36:23;37.30;35.86;38.67;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:36:33;37.38;35.99;39.19;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:36:44;37.38;36.03;38.82;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:36:54;37.10;35.92;38.87;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:37:04;37.15;36.03;38.46;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:37:14;37.56;35.77;44.27;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:37:25;37.44;35.83;43.75;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:37:35;37.21;35.94;38.62;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:37:45;37.10;35.48;38.70;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:37:56;37.07;35.63;38.58;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:38:06;37.39;35.99;38.68;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:38:16;37.23;35.84;38.55;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:38:27;37.14;35.46;39.36;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:38:37;37.13;35.26;42.15;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:38:47;37.22;36.03;38.70;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:38:58;37.24;35.70;38.56;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:39:08;37.22;35.98;38.55;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:39:18;37.19;35.62;38.86;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:39:29;37.30;35.24;39.38;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:39:39;37.12;35.98;38.96;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:39:49;37.22;35.82;38.53;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:40:00;37.21;36.05;39.00;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:40:10;37.21;35.95;39.04;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:40:21;37.25;35.61;38.73;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:40:31;37.10;35.57;38.63;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:40:41;37.15;35.88;39.14;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:40:51;37.23;36.05;38.51;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:41:02;37.29;35.57;38.57;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:41:13;37.12;35.77;38.52;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:41:23;37.28;35.94;39.53;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:41:34;37.36;36.18;38.94;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:41:44;37.33;35.81;39.64;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:41:55;37.13;35.89;38.51;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:42:05;37.22;35.86;39.14;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:42:15;37.21;35.96;39.04;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:42:26;37.20;35.58;38.67;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:42:36;37.00;35.90;38.81;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:42:46;37.31;36.06;38.84;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:42:57;37.10;35.82;38.29;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:43:07;37.19;35.76;39.04;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:43:17;37.17;35.84;38.68;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:43:28;37.17;35.72;38.73;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:43:38;37.16;35.95;38.53;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:43:48;37.07;35.56;38.72;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:43:59;37.04;35.74;38.73;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:44:09;37.07;35.94;38.58;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:44:19;37.05;35.85;38.47;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:44:30;37.00;35.65;38.45;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:44:40;37.24;35.73;38.78;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:44:50;37.21;35.90;38.63;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:45:00;37.29;35.87;38.64;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:45:11;37.10;35.57;38.79;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:45:21;37.10;35.75;38.12;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:45:31;37.36;36.01;40.49;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:45:42;37.22;35.70;38.57;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:45:52;37.23;36.03;38.35;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:46:03;37.28;36.09;38.58;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:46:13;37.19;36.07;38.81;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:46:23;37.07;35.85;38.19;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:46:34;37.23;35.52;38.72;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:46:44;37.06;35.58;38.77;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:46:54;37.23;35.90;38.65;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:47:05;37.24;35.67;38.62;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:47:15;37.20;35.72;38.82;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:47:25;37.31;35.98;38.84;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:47:35;37.26;35.69;41.25;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:47:46;37.33;35.87;41.67;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:47:56;37.02;35.64;38.30;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:48:06;36.97;35.64;38.41;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:48:17;36.97;35.58;38.40;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:48:27;37.09;35.81;38.57;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:48:37;37.38;35.94;44.57;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:48:48;37.31;35.70;38.76;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:48:58;37.24;35.74;39.23;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:49:08;37.28;35.77;39.11;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:49:19;37.25;35.98;38.44;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:49:29;37.11;35.83;38.56;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:49:39;37.09;36.05;38.71;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:49:49;37.35;35.94;38.64;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:50:00;37.31;36.00;38.43;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:50:10;37.22;35.96;38.61;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:50:20;37.12;35.68;38.53;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:50:31;37.24;36.18;40.19;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:50:41;37.23;35.80;38.81;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:50:51;37.05;35.53;38.24;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:51:02;37.07;35.66;38.32;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:51:12;37.08;35.57;38.56;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:51:22;37.10;35.75;39.16;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:51:32;37.20;35.71;38.68;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:51:43;37.07;35.81;38.63;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:51:53;37.14;35.83;39.60;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:52:03;37.25;35.61;38.93;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:52:14;37.14;35.37;38.96;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:52:24;37.58;36.33;39.03;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:52:34;37.42;36.08;38.96;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:52:44;37.18;35.67;38.47;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:52:55;37.16;36.06;38.47;;
67314;Laerm;57663;51.436;5.978;2022-10-31T00:53:05;37.07;35.74;38.30;;
