sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T00:00:06;0.10;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T00:02:33;0.25;;;0.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T00:04:59;0.50;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T00:07:24;0.35;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T00:09:50;0.10;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T00:12:16;0.20;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T00:14:41;0.47;;;0.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T00:17:07;0.95;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T00:19:32;3.63;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T00:21:58;0.20;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T00:24:23;0.32;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T00:26:49;0.55;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T00:29:14;0.30;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T00:31:40;1.20;;;0.32;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T00:34:06;0.20;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T00:36:31;0.30;;;0.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T00:38:57;0.30;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T00:41:24;0.20;;;0.17;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T00:43:49;0.30;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T00:46:15;0.20;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T00:48:41;0.30;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T00:51:07;0.28;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T00:53:33;0.20;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T00:55:59;0.20;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T00:58:25;0.10;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T01:00:50;0.17;;;0.17;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T01:03:20;0.17;;;0.17;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T01:05:55;0.63;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T01:08:30;0.25;;;0.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T01:11:16;0.10;;;0.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T01:13:43;1.38;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T01:16:11;0.75;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T01:18:37;0.30;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T01:21:04;0.47;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T01:23:30;0.75;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T01:26:00;0.75;;;0.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T01:28:38;0.20;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T01:33:33;0.20;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T01:35:59;0.20;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T01:38:25;0.85;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T01:40:51;0.28;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T01:43:17;0.20;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T01:45:44;0.32;;;0.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T01:48:16;0.25;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T01:50:46;0.65;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T01:53:16;0.20;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T01:55:43;0.40;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T01:58:14;0.25;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T02:00:45;0.30;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T02:03:14;0.40;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T02:05:40;0.82;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T02:08:18;0.20;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T02:10:47;0.52;;;0.17;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T02:13:13;0.30;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T02:15:39;0.20;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T02:18:05;0.20;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T02:20:33;0.32;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T02:31:20;0.47;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T02:39:25;0.40;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T02:42:06;0.20;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T02:44:57;0.68;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T02:47:27;0.20;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T02:49:59;0.40;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T02:52:32;0.20;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T02:55:08;0.35;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T02:57:49;0.50;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T03:00:17;0.30;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T03:10:34;0.30;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T03:13:02;0.30;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T03:15:40;0.30;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T03:20:58;0.30;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T03:23:33;0.20;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T03:26:02;0.90;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T03:28:33;2.65;;;0.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T03:31:04;0.25;;;0.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T03:33:31;0.30;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T03:36:00;0.32;;;0.32;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T03:38:29;1.05;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T03:40:56;0.40;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T03:43:27;0.35;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T03:45:57;0.20;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T03:48:23;0.40;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T03:53:26;0.22;;;0.22;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T03:59:09;0.30;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T04:01:47;0.30;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T04:04:16;1.20;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T04:06:44;0.30;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T04:09:12;0.30;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T04:11:42;0.25;;;0.22;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T04:14:15;0.30;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T04:16:41;0.30;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T04:19:09;0.30;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T04:21:35;0.28;;;0.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T04:24:01;0.30;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T04:26:27;0.40;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T04:28:52;0.30;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T04:31:18;0.32;;;0.32;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T04:33:44;0.30;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T04:36:10;1.33;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T04:38:35;0.30;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T04:41:01;1.85;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T04:43:27;0.40;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T04:45:52;0.30;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T04:48:18;0.30;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T04:50:43;0.30;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T04:53:09;1.05;;;0.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T04:55:35;0.30;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T04:58:01;0.30;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T05:00:27;0.30;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T05:02:56;1.75;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T05:05:24;1.75;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T05:07:51;0.20;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T05:10:18;0.30;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T05:12:52;0.45;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T05:15:20;0.30;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T05:17:47;0.43;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T05:20:13;0.43;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T05:22:46;1.13;;;0.45;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T05:25:14;0.20;;;0.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T05:27:43;0.85;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T05:30:11;0.28;;;0.28;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T05:32:39;0.32;;;0.32;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T05:35:06;0.30;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T05:37:35;0.55;;;0.38;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T05:40:02;0.50;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T05:42:29;0.30;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T05:44:54;0.40;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T05:47:20;1.08;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T05:49:45;0.50;;;0.32;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T05:52:11;0.65;;;0.38;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T05:54:36;1.02;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T05:57:02;1.48;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T05:59:28;1.50;;;0.35;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T06:01:53;0.50;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T06:04:19;1.00;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T06:06:44;0.75;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T06:09:10;1.20;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T06:11:35;0.40;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T06:14:01;0.40;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T06:16:27;2.05;;;0.25;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T06:18:53;1.05;;;0.73;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T06:21:18;1.40;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T06:23:44;0.50;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T06:26:09;0.40;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T06:28:35;0.40;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T06:31:00;0.55;;;0.45;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T06:33:26;0.45;;;0.45;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T06:35:52;0.30;;;0.30;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T06:38:17;0.50;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T06:40:43;0.63;;;0.63;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T06:43:08;0.60;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T06:45:36;0.52;;;0.52;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T06:48:02;0.60;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T06:50:28;0.40;;;0.38;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T06:52:55;1.50;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T06:55:21;0.85;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T06:57:58;0.50;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T07:00:25;1.67;;;0.47;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T07:03:02;0.50;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T07:05:30;0.68;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T07:07:57;0.50;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T07:10:24;0.68;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T07:12:55;0.35;;;0.35;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T07:15:21;0.57;;;0.57;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T07:17:48;0.85;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T07:20:13;0.60;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T07:22:39;0.50;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T07:25:04;1.20;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T07:27:41;0.50;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T07:30:09;0.70;;;0.52;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T07:32:39;0.60;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T07:35:06;0.50;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T07:37:36;0.45;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T07:40:05;0.50;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T07:42:35;0.57;;;0.57;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T07:45:06;0.68;;;0.68;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T07:47:42;0.43;;;0.43;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T07:50:11;0.80;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T07:52:37;2.28;;;0.40;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T07:55:03;0.43;;;0.43;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T07:57:30;0.98;;;0.52;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T07:59:56;0.55;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T08:02:21;0.60;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T08:04:47;0.63;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T08:07:13;0.52;;;0.52;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T08:09:39;0.60;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T08:12:04;0.55;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T08:14:30;0.43;;;0.43;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T08:16:56;1.05;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T08:19:21;1.92;;;0.73;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T08:21:50;0.93;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T08:24:16;1.10;;;0.63;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T08:26:42;0.50;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T08:29:07;0.50;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T08:31:33;2.65;;;0.57;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T08:33:59;0.63;;;0.63;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T08:36:25;0.63;;;0.63;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T08:38:51;0.68;;;0.57;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T08:41:17;0.50;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T08:43:43;1.70;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T08:46:09;1.88;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T08:48:35;0.63;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T08:51:00;1.52;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T08:53:26;0.60;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T08:55:54;1.67;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T08:58:20;0.55;;;0.55;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T09:00:47;0.70;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T09:03:15;0.98;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T09:05:54;0.55;;;0.55;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T09:08:21;0.80;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T09:10:48;0.70;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T09:13:15;1.88;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T09:15:43;0.75;;;0.63;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T09:18:10;1.15;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T09:20:37;0.82;;;0.55;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T09:23:06;1.25;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T09:25:36;0.60;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T09:28:02;0.68;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T09:30:30;0.50;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T09:32:58;0.50;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T09:35:24;0.63;;;0.63;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T09:37:57;2.08;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T09:49:43;0.52;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T09:52:26;1.00;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T09:55:00;1.13;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T09:57:37;0.95;;;0.68;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T10:00:04;1.30;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T10:05:41;0.77;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T10:08:16;0.60;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T10:26:50;0.82;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T10:29:39;0.60;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T10:32:23;0.60;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T10:34:54;1.05;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T10:37:35;0.60;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T10:40:21;2.30;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T10:42:58;1.10;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T10:51:26;0.60;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T10:54:02;0.60;;;0.57;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T10:56:51;1.13;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T10:59:38;1.08;;;0.55;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T11:02:09;1.67;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T11:04:43;0.50;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T11:07:13;0.50;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T11:09:39;0.90;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T11:12:09;1.40;;;0.68;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T11:14:47;1.70;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T11:17:28;0.65;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T11:19:59;0.68;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T11:22:30;0.50;;;0.50;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T11:24:56;2.15;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T11:27:22;0.95;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T11:29:50;1.15;;;0.60;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T11:32:26;0.80;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T11:34:53;0.73;;;0.73;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T11:37:27;0.80;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T11:39:56;0.90;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T11:42:27;0.55;;;0.55;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T11:44:59;1.00;;;0.80;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T11:47:31;0.75;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T11:50:00;0.70;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T11:52:33;1.25;;;0.73;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T11:57:50;0.70;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T12:00:27;0.73;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T12:03:12;1.70;;;0.70;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T12:06:01;2.80;;;0.95;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T12:08:36;1.13;;;1.02;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T12:11:23;1.40;;;1.05;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T12:16:26;1.48;;;0.95;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T12:19:00;1.10;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T12:26:58;2.03;;;0.98;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T12:57:46;1.35;;;1.05;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T13:00:16;1.63;;;1.05;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T13:08:17;1.05;;;0.95;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T13:15:53;1.23;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T13:18:28;1.20;;;1.08;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T13:23:28;2.13;;;1.05;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T13:25:58;1.20;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T13:28:34;2.92;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T13:31:07;1.20;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T13:33:34;1.40;;;0.95;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T13:38:59;0.93;;;0.93;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T13:46:42;3.50;;;1.58;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T13:54:41;1.00;;;1.00;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T13:57:26;2.80;;;1.20;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T14:00:03;0.98;;;0.98;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T14:02:50;1.02;;;0.93;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T14:05:26;1.08;;;0.90;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T14:08:00;1.38;;;1.05;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T14:10:46;1.20;;;1.10;;
61787;SDS011;47701;52.05698900;4.35777580;2022-10-31T14:15:42;0.90;;;0.90;;
