sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69619;Laerm;57653;51.434;5.984;2022-10-31T10:32:19;34.87;32.74;40.66;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:32:37;34.45;32.70;40.09;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:33:00;35.15;32.42;45.25;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:33:18;33.82;32.36;36.37;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:33:52;39.64;34.19;45.47;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:34:11;34.39;32.44;39.26;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:34:31;34.19;32.26;41.21;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:34:45;34.16;32.12;38.64;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:34:59;34.01;32.36;41.97;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:35:19;34.62;32.28;49.62;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:35:47;33.61;31.84;36.95;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:35:59;34.21;32.19;42.25;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:36:12;33.60;32.28;36.50;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:36:52;36.56;32.83;43.86;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:37:07;48.25;43.25;51.28;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:37:27;45.35;34.77;52.90;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:37:40;34.26;32.00;38.13;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:37:55;34.44;32.62;37.59;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:38:40;34.96;32.29;52.20;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:38:53;33.67;31.97;39.50;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:39:07;34.21;32.58;45.86;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:39:33;34.32;32.32;45.80;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:39:47;34.90;32.27;44.42;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:40:11;34.11;32.32;45.34;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:40:24;33.56;31.96;37.69;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:40:35;33.77;32.20;41.73;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:40:47;34.06;32.31;37.76;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:40:58;33.86;32.72;38.98;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:41:11;34.19;32.75;37.29;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:41:26;34.67;32.73;43.65;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:41:38;34.65;32.97;37.22;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:41:51;33.92;32.12;35.67;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:42:20;34.21;32.24;42.69;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:43:35;33.77;31.76;38.02;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:43:36;37.36;32.16;63.95;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:43:48;35.49;33.10;52.18;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:43:59;36.23;33.43;40.36;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:44:09;36.15;33.20;45.12;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:44:20;35.47;32.58;40.60;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:44:30;39.25;33.73;46.19;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:44:59;37.77;32.83;45.17;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:45:28;41.62;33.32;52.91;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:47:06;35.17;32.48;40.97;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:47:41;34.14;32.52;37.16;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:47:54;34.76;32.90;41.89;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:48:25;42.07;36.55;52.26;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:49:23;37.22;34.86;44.26;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:49:40;36.77;32.97;51.04;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:49:54;34.70;32.72;40.16;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:50:16;34.55;32.44;39.66;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:50:31;35.18;33.29;38.78;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:50:48;35.72;33.19;40.88;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:51:00;35.87;33.25;40.71;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:51:57;34.74;32.68;42.63;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:51:58;35.23;33.37;43.71;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:53:14;37.09;34.16;47.37;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:53:39;36.66;33.13;46.90;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:54:13;36.52;33.42;41.65;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:54:42;35.50;33.00;40.15;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:55:32;36.50;32.92;43.88;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:55:55;36.49;32.69;43.82;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:56:14;35.70;32.59;42.37;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:57:05;35.05;32.91;40.17;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:57:20;35.34;32.90;40.21;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:58:00;34.31;32.76;37.34;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:58:11;35.24;33.09;39.98;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:58:22;35.92;33.38;43.56;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:58:32;35.20;32.90;41.78;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:58:42;36.24;32.95;48.43;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:58:53;34.35;33.02;39.32;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:59:06;35.11;32.93;41.14;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:59:19;35.00;32.89;40.39;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:59:30;36.12;33.42;41.14;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:59:40;34.74;32.47;38.94;;
69619;Laerm;57653;51.434;5.984;2022-10-31T10:59:51;34.78;32.35;37.52;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:00:17;41.20;33.32;56.33;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:00:32;49.59;35.11;55.43;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:00:44;44.67;35.08;52.19;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:00:59;35.12;32.65;38.95;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:01:10;38.70;33.72;47.83;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:01:21;39.53;33.16;49.05;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:01:32;36.85;32.91;42.72;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:01:42;37.31;33.47;44.31;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:01:54;37.45;32.75;52.03;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:02:13;37.67;33.07;45.11;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:02:26;39.69;33.61;51.75;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:02:36;39.28;35.18;46.64;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:02:47;44.56;36.91;49.23;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:02:57;49.03;44.68;51.34;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:03:09;46.64;38.47;51.13;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:03:19;35.82;33.01;40.36;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:03:29;35.77;32.70;45.14;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:03:45;37.04;32.85;50.02;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:03:55;38.05;33.00;49.87;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:04:21;36.66;32.58;50.53;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:04:34;37.59;32.99;44.77;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:04:47;34.36;32.87;36.59;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:04:59;34.24;32.23;40.92;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:05:22;34.64;32.81;38.54;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:05:36;33.86;32.23;39.08;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:06:01;34.07;31.98;43.01;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:06:21;34.52;32.70;41.04;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:06:35;34.07;32.10;45.69;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:06:45;33.31;32.13;35.41;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:07:07;33.98;32.00;48.46;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:07:18;35.72;32.11;48.93;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:07:46;34.79;31.90;42.52;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:07:56;35.09;32.05;46.81;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:08:06;34.64;31.94;44.67;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:08:27;35.30;32.52;47.71;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:08:38;36.05;32.79;50.28;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:08:48;36.62;32.63;45.52;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:09:07;36.10;32.91;47.77;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:09:18;39.30;35.09;47.05;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:09:29;39.49;35.00;46.35;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:09:40;36.26;33.93;43.45;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:09:50;36.00;33.16;45.05;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:10:04;35.14;33.06;41.08;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:10:15;35.86;33.05;47.73;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:10:25;35.40;32.74;45.13;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:10:36;36.99;32.10;45.57;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:10:55;35.52;32.45;46.10;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:11:31;36.80;32.65;47.32;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:11:42;37.13;32.94;48.18;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:11:53;35.88;32.77;45.03;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:12:11;35.86;32.78;45.94;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:12:30;35.30;32.02;50.00;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:12:42;35.73;32.01;48.96;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:12:58;37.49;32.74;48.95;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:13:23;36.66;33.15;49.31;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:13:34;35.72;32.59;43.05;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:13:46;35.72;33.21;40.25;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:13:59;34.24;31.82;37.41;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:14:13;34.60;32.47;38.71;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:14:24;34.23;31.94;38.67;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:14:51;35.64;32.91;43.41;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:15:06;35.65;32.16;45.11;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:15:19;34.99;32.70;38.47;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:15:31;34.05;31.98;38.31;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:17:09;34.19;31.99;49.18;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:17:29;34.10;32.00;37.08;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:17:40;33.87;32.26;36.90;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:17:51;34.42;32.21;37.28;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:18:02;33.93;32.23;36.00;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:18:17;33.98;32.48;36.35;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:18:30;35.89;33.01;41.49;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:18:43;38.73;34.73;43.28;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:19:04;38.04;33.63;43.60;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:19:25;36.04;33.09;40.39;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:19:36;34.71;32.22;38.94;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:19:47;34.08;32.47;35.94;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:20:27;34.24;31.97;40.00;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:20:40;34.54;32.01;43.72;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:20:52;35.80;32.11;46.84;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:21:03;34.48;32.30;40.47;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:21:21;34.00;32.13;41.27;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:21:33;34.91;32.14;40.92;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:21:45;35.96;33.39;39.19;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:22:05;36.52;32.79;46.63;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:22:16;36.00;32.26;46.05;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:22:26;35.76;33.28;40.51;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:22:37;35.02;32.58;39.56;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:22:47;35.84;32.42;48.87;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:23:03;34.49;32.02;41.79;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:23:18;34.29;31.70;39.97;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:23:28;34.84;31.13;47.41;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:23:39;33.79;31.50;43.56;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:23:49;35.34;31.60;44.84;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:24:03;34.16;31.81;40.74;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:24:17;36.36;32.35;47.48;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:24:27;36.11;32.00;47.80;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:24:40;36.17;32.05;47.95;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:24:50;35.67;32.00;46.08;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:25:00;37.70;32.34;49.16;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:25:22;34.83;31.63;45.38;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:25:32;35.38;31.85;46.13;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:25:56;35.38;31.74;44.97;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:26:16;34.77;31.65;46.33;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:26:28;36.36;31.81;46.08;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:26:39;38.79;33.44;49.09;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:26:50;40.22;33.35;57.60;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:27:19;37.24;32.52;47.11;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:27:30;36.23;32.24;50.39;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:27:40;34.32;31.74;42.52;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:28:11;34.07;31.40;41.96;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:28:21;36.83;32.02;45.46;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:28:32;36.04;32.11;45.54;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:28:44;34.69;31.72;46.86;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:29:09;35.05;31.56;47.32;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:29:22;35.70;32.25;46.01;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:29:34;34.29;32.05;41.32;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:29:46;43.38;32.31;57.57;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:30:04;36.03;31.61;49.35;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:30:14;34.61;31.93;51.56;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:30:25;34.68;32.13;45.91;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:30:36;33.32;31.81;39.82;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:30:55;32.92;31.55;40.51;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:31:08;32.85;31.46;35.82;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:31:20;32.88;31.40;34.93;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:31:31;33.68;32.26;35.65;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:31:43;34.21;32.30;38.00;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:31:55;33.45;32.22;35.71;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:32:08;34.47;32.72;40.69;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:32:26;46.28;32.17;64.33;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:32:37;33.72;32.00;35.53;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:32:53;36.60;32.53;47.09;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:33:03;33.66;31.84;36.82;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:33:32;34.14;32.26;36.68;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:34:00;33.75;32.04;36.10;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:34:14;34.20;32.62;40.87;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:34:29;36.54;33.76;42.37;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:34:44;35.09;32.94;38.35;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:34:59;35.06;32.29;39.39;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:35:10;35.00;32.51;38.29;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:35:23;34.57;32.60;42.03;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:35:34;34.28;32.43;42.35;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:35:49;33.77;31.95;41.38;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:36:00;33.38;31.78;36.56;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:36:35;34.47;31.94;40.98;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:36:46;34.23;32.56;37.81;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:37:03;34.45;32.64;36.11;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:37:25;34.75;32.89;36.63;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:37:39;34.51;32.56;38.41;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:37:51;35.66;33.05;40.49;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:38:03;34.01;32.53;35.50;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:38:18;34.30;31.78;38.15;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:38:31;33.56;31.66;43.65;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:38:43;33.38;31.68;35.91;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:38:53;34.07;32.01;36.05;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:39:05;34.93;33.05;39.96;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:39:23;34.11;32.71;35.87;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:39:34;34.56;32.37;38.53;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:39:52;35.47;32.91;39.88;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:40:04;35.50;32.81;40.40;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:40:16;38.18;34.13;44.90;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:40:26;37.92;33.63;50.67;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:40:37;34.37;32.37;42.74;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:40:51;34.32;32.52;44.09;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:41:13;34.04;32.11;36.66;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:41:25;35.03;32.58;42.06;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:41:36;35.26;32.91;40.84;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:41:50;34.14;32.45;36.41;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:42:02;34.97;32.80;40.54;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:42:13;35.03;33.07;42.24;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:42:24;34.47;32.10;41.29;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:42:39;35.10;32.53;44.80;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:42:51;34.16;31.80;45.68;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:43:02;33.55;31.96;35.20;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:43:13;33.33;31.83;34.61;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:43:25;35.68;31.91;54.15;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:43:37;33.95;32.15;38.66;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:44:02;33.69;31.91;38.66;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:44:18;34.88;32.07;45.95;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:44:29;34.14;32.27;37.66;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:44:41;34.27;32.14;40.87;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:44:52;34.00;31.96;38.48;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:45:06;34.38;32.17;41.02;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:45:34;34.42;32.83;37.95;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:45:46;38.42;33.13;49.25;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:45:57;46.97;37.03;56.81;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:46:08;46.67;38.23;55.22;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:46:34;49.79;39.85;59.45;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:46:48;44.81;35.81;54.89;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:47:00;46.01;38.18;53.24;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:47:12;43.35;36.27;51.97;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:47:29;39.17;35.13;44.08;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:47:43;36.53;33.52;43.96;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:47:55;36.20;33.80;39.44;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:48:15;36.85;33.41;41.59;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:48:25;34.79;32.09;39.33;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:48:36;34.38;32.58;37.38;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:48:47;33.69;32.23;35.42;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:48:57;33.60;32.37;35.66;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:49:15;34.22;32.36;39.37;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:49:34;34.81;32.51;40.41;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:49:46;34.88;31.85;43.44;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:50:01;33.20;31.90;35.21;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:50:17;33.55;32.11;36.13;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:50:46;34.89;32.10;48.91;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:50:57;36.43;32.22;43.95;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:51:08;38.59;34.13;46.96;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:51:22;38.96;32.86;51.25;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:51:37;39.11;32.78;51.89;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:51:48;37.88;32.29;50.07;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:52:00;36.40;32.04;50.13;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:52:13;33.36;31.71;38.52;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:52:28;33.52;31.74;42.79;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:52:40;33.62;32.04;35.94;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:52:51;33.20;31.98;34.98;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:53:02;33.44;32.02;36.85;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:53:34;33.32;31.83;37.41;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:53:49;35.90;32.25;51.39;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:54:01;35.95;32.65;51.68;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:54:17;34.48;32.73;38.66;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:54:30;34.69;32.90;40.93;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:54:45;34.83;32.81;40.12;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:55:01;35.66;33.16;39.81;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:55:33;33.93;32.13;38.12;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:55:44;34.04;31.71;37.33;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:56:12;33.98;32.22;36.14;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:56:22;34.58;32.61;38.51;;
69619;Laerm;57653;51.434;5.984;2022-10-31T11:56:40;33.59;31.56;37.74;;
