sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18592;SDS011;9426;54.118;17.948;2022-10-31T00:02:42;68.33;;;31.73;;
18592;SDS011;9426;54.118;17.948;2022-10-31T00:08:06;69.70;;;31.87;;
18592;SDS011;9426;54.118;17.948;2022-10-31T00:13:29;69.50;;;32.17;;
18592;SDS011;9426;54.118;17.948;2022-10-31T00:18:56;59.80;;;28.77;;
18592;SDS011;9426;54.118;17.948;2022-10-31T00:24:22;62.53;;;29.87;;
18592;SDS011;9426;54.118;17.948;2022-10-31T00:29:45;65.47;;;29.53;;
18592;SDS011;9426;54.118;17.948;2022-10-31T00:35:10;56.47;;;28.53;;
18592;SDS011;9426;54.118;17.948;2022-10-31T00:40:34;60.47;;;27.50;;
18592;SDS011;9426;54.118;17.948;2022-10-31T00:45:57;59.27;;;27.07;;
18592;SDS011;9426;54.118;17.948;2022-10-31T00:51:22;57.30;;;26.97;;
18592;SDS011;9426;54.118;17.948;2022-10-31T00:56:46;58.50;;;27.10;;
18592;SDS011;9426;54.118;17.948;2022-10-31T01:02:09;57.23;;;26.60;;
18592;SDS011;9426;54.118;17.948;2022-10-31T01:07:36;52.17;;;24.97;;
18592;SDS011;9426;54.118;17.948;2022-10-31T01:13:02;51.83;;;26.10;;
18592;SDS011;9426;54.118;17.948;2022-10-31T01:18:25;43.00;;;23.13;;
18592;SDS011;9426;54.118;17.948;2022-10-31T01:23:52;44.07;;;23.20;;
18592;SDS011;9426;54.118;17.948;2022-10-31T01:29:17;45.07;;;25.43;;
18592;SDS011;9426;54.118;17.948;2022-10-31T01:34:40;49.63;;;26.70;;
18592;SDS011;9426;54.118;17.948;2022-10-31T01:40:07;58.43;;;27.47;;
18592;SDS011;9426;54.118;17.948;2022-10-31T01:45:32;50.23;;;26.80;;
18592;SDS011;9426;54.118;17.948;2022-10-31T01:50:55;54.03;;;26.73;;
18592;SDS011;9426;54.118;17.948;2022-10-31T01:56:21;52.27;;;26.30;;
18592;SDS011;9426;54.118;17.948;2022-10-31T02:01:44;54.97;;;26.17;;
18592;SDS011;9426;54.118;17.948;2022-10-31T02:07:10;55.20;;;26.97;;
18592;SDS011;9426;54.118;17.948;2022-10-31T02:12:36;53.77;;;26.37;;
18592;SDS011;9426;54.118;17.948;2022-10-31T02:18:00;49.00;;;24.07;;
18592;SDS011;9426;54.118;17.948;2022-10-31T02:23:39;47.77;;;24.63;;
18592;SDS011;9426;54.118;17.948;2022-10-31T02:35:41;46.30;;;23.97;;
18592;SDS011;9426;54.118;17.948;2022-10-31T02:41:13;50.80;;;24.87;;
18592;SDS011;9426;54.118;17.948;2022-10-31T02:46:48;44.63;;;23.33;;
18592;SDS011;9426;54.118;17.948;2022-10-31T02:52:19;42.30;;;22.70;;
18592;SDS011;9426;54.118;17.948;2022-10-31T02:57:44;46.10;;;23.67;;
18592;SDS011;9426;54.118;17.948;2022-10-31T03:03:08;45.67;;;24.70;;
18592;SDS011;9426;54.118;17.948;2022-10-31T03:08:39;47.00;;;24.73;;
18592;SDS011;9426;54.118;17.948;2022-10-31T03:14:09;44.13;;;24.07;;
18592;SDS011;9426;54.118;17.948;2022-10-31T03:19:37;42.47;;;24.77;;
18592;SDS011;9426;54.118;17.948;2022-10-31T03:25:06;47.70;;;24.27;;
18592;SDS011;9426;54.118;17.948;2022-10-31T03:30:31;39.77;;;22.77;;
18592;SDS011;9426;54.118;17.948;2022-10-31T03:35:58;42.47;;;23.63;;
18592;SDS011;9426;54.118;17.948;2022-10-31T03:41:26;42.67;;;23.70;;
18592;SDS011;9426;54.118;17.948;2022-10-31T03:46:53;43.43;;;24.37;;
18592;SDS011;9426;54.118;17.948;2022-10-31T03:52:19;44.17;;;23.47;;
18592;SDS011;9426;54.118;17.948;2022-10-31T03:57:51;44.27;;;23.53;;
18592;SDS011;9426;54.118;17.948;2022-10-31T04:03:21;45.93;;;22.70;;
18592;SDS011;9426;54.118;17.948;2022-10-31T04:08:51;48.13;;;25.23;;
18592;SDS011;9426;54.118;17.948;2022-10-31T04:14:18;41.83;;;22.40;;
18592;SDS011;9426;54.118;17.948;2022-10-31T04:19:43;43.13;;;22.57;;
18592;SDS011;9426;54.118;17.948;2022-10-31T04:25:07;43.80;;;23.47;;
18592;SDS011;9426;54.118;17.948;2022-10-31T04:30:33;37.77;;;22.20;;
18592;SDS011;9426;54.118;17.948;2022-10-31T04:35:57;39.80;;;22.00;;
18592;SDS011;9426;54.118;17.948;2022-10-31T04:41:20;39.70;;;22.17;;
18592;SDS011;9426;54.118;17.948;2022-10-31T04:46:53;46.37;;;24.20;;
18592;SDS011;9426;54.118;17.948;2022-10-31T04:52:16;38.53;;;21.47;;
18592;SDS011;9426;54.118;17.948;2022-10-31T04:57:40;37.80;;;21.37;;
18592;SDS011;9426;54.118;17.948;2022-10-31T05:03:06;41.23;;;23.13;;
18592;SDS011;9426;54.118;17.948;2022-10-31T05:08:29;44.27;;;24.43;;
18592;SDS011;9426;54.118;17.948;2022-10-31T05:13:56;39.53;;;22.73;;
18592;SDS011;9426;54.118;17.948;2022-10-31T05:19:39;40.77;;;22.63;;
18592;SDS011;9426;54.118;17.948;2022-10-31T05:25:42;41.67;;;23.37;;
18592;SDS011;9426;54.118;17.948;2022-10-31T05:31:06;43.53;;;23.73;;
18592;SDS011;9426;54.118;17.948;2022-10-31T05:36:30;44.50;;;25.03;;
18592;SDS011;9426;54.118;17.948;2022-10-31T05:41:57;39.73;;;23.03;;
18592;SDS011;9426;54.118;17.948;2022-10-31T05:47:20;34.03;;;20.20;;
18592;SDS011;9426;54.118;17.948;2022-10-31T05:53:04;37.77;;;22.57;;
18592;SDS011;9426;54.118;17.948;2022-10-31T05:58:30;44.07;;;25.03;;
18592;SDS011;9426;54.118;17.948;2022-10-31T06:03:58;40.43;;;22.07;;
18592;SDS011;9426;54.118;17.948;2022-10-31T06:09:23;41.60;;;22.80;;
18592;SDS011;9426;54.118;17.948;2022-10-31T06:14:47;45.93;;;26.27;;
18592;SDS011;9426;54.118;17.948;2022-10-31T06:20:11;46.20;;;25.97;;
18592;SDS011;9426;54.118;17.948;2022-10-31T06:25:49;40.03;;;22.70;;
18592;SDS011;9426;54.118;17.948;2022-10-31T06:31:13;53.47;;;28.57;;
18592;SDS011;9426;54.118;17.948;2022-10-31T06:36:36;47.27;;;25.23;;
18592;SDS011;9426;54.118;17.948;2022-10-31T06:42:01;41.53;;;23.23;;
18592;SDS011;9426;54.118;17.948;2022-10-31T06:47:27;44.80;;;23.43;;
18592;SDS011;9426;54.118;17.948;2022-10-31T06:52:58;67.33;;;30.13;;
18592;SDS011;9426;54.118;17.948;2022-10-31T06:58:23;43.90;;;23.07;;
18592;SDS011;9426;54.118;17.948;2022-10-31T07:03:52;46.40;;;23.60;;
18592;SDS011;9426;54.118;17.948;2022-10-31T07:09:16;39.17;;;20.93;;
18592;SDS011;9426;54.118;17.948;2022-10-31T07:14:41;47.70;;;23.97;;
18592;SDS011;9426;54.118;17.948;2022-10-31T07:20:05;41.07;;;22.17;;
18592;SDS011;9426;54.118;17.948;2022-10-31T07:25:29;38.80;;;21.07;;
18592;SDS011;9426;54.118;17.948;2022-10-31T07:31:00;58.43;;;28.70;;
18592;SDS011;9426;54.118;17.948;2022-10-31T07:36:24;53.67;;;25.93;;
18592;SDS011;9426;54.118;17.948;2022-10-31T07:41:51;53.70;;;28.07;;
18592;SDS011;9426;54.118;17.948;2022-10-31T07:47:15;51.07;;;26.30;;
18592;SDS011;9426;54.118;17.948;2022-10-31T07:52:57;45.80;;;26.10;;
18592;SDS011;9426;54.118;17.948;2022-10-31T07:58:39;48.20;;;25.67;;
18592;SDS011;9426;54.118;17.948;2022-10-31T08:04:03;42.70;;;23.60;;
18592;SDS011;9426;54.118;17.948;2022-10-31T08:09:46;44.87;;;23.10;;
18592;SDS011;9426;54.118;17.948;2022-10-31T08:15:16;51.50;;;27.10;;
18592;SDS011;9426;54.118;17.948;2022-10-31T08:20:41;53.73;;;27.90;;
18592;SDS011;9426;54.118;17.948;2022-10-31T08:26:06;44.83;;;26.00;;
18592;SDS011;9426;54.118;17.948;2022-10-31T08:31:29;51.80;;;27.33;;
18592;SDS011;9426;54.118;17.948;2022-10-31T08:37:14;42.43;;;24.77;;
18592;SDS011;9426;54.118;17.948;2022-10-31T08:42:46;39.10;;;24.30;;
18592;SDS011;9426;54.118;17.948;2022-10-31T08:48:10;49.23;;;28.97;;
18592;SDS011;9426;54.118;17.948;2022-10-31T08:53:36;40.43;;;23.80;;
18592;SDS011;9426;54.118;17.948;2022-10-31T08:59:20;48.07;;;26.37;;
18592;SDS011;9426;54.118;17.948;2022-10-31T09:05:05;47.63;;;27.97;;
18592;SDS011;9426;54.118;17.948;2022-10-31T09:10:31;44.20;;;26.87;;
18592;SDS011;9426;54.118;17.948;2022-10-31T09:15:57;54.37;;;29.23;;
18592;SDS011;9426;54.118;17.948;2022-10-31T09:21:21;50.63;;;27.77;;
18592;SDS011;9426;54.118;17.948;2022-10-31T09:26:45;42.57;;;26.03;;
18592;SDS011;9426;54.118;17.948;2022-10-31T09:32:30;49.47;;;29.27;;
18592;SDS011;9426;54.118;17.948;2022-10-31T09:37:53;48.07;;;24.27;;
18592;SDS011;9426;54.118;17.948;2022-10-31T09:43:21;44.73;;;25.97;;
18592;SDS011;9426;54.118;17.948;2022-10-31T09:48:54;62.33;;;31.03;;
18592;SDS011;9426;54.118;17.948;2022-10-31T09:54:43;42.07;;;25.83;;
18592;SDS011;9426;54.118;17.948;2022-10-31T10:00:14;53.07;;;28.63;;
18592;SDS011;9426;54.118;17.948;2022-10-31T10:05:41;52.50;;;29.50;;
18592;SDS011;9426;54.118;17.948;2022-10-31T10:11:23;51.03;;;27.33;;
18592;SDS011;9426;54.118;17.948;2022-10-31T10:17:09;36.73;;;22.83;;
18592;SDS011;9426;54.118;17.948;2022-10-31T10:22:41;36.60;;;21.77;;
18592;SDS011;9426;54.118;17.948;2022-10-31T10:28:11;41.33;;;23.20;;
18592;SDS011;9426;54.118;17.948;2022-10-31T10:33:45;41.13;;;23.33;;
18592;SDS011;9426;54.118;17.948;2022-10-31T10:39:17;40.30;;;24.30;;
18592;SDS011;9426;54.118;17.948;2022-10-31T10:44:45;47.63;;;24.13;;
18592;SDS011;9426;54.118;17.948;2022-10-31T10:50:31;36.33;;;21.03;;
18592;SDS011;9426;54.118;17.948;2022-10-31T10:55:59;40.80;;;23.73;;
18592;SDS011;9426;54.118;17.948;2022-10-31T11:01:34;42.33;;;26.00;;
18592;SDS011;9426;54.118;17.948;2022-10-31T11:07:02;49.03;;;27.37;;
18592;SDS011;9426;54.118;17.948;2022-10-31T11:12:28;46.23;;;27.27;;
18592;SDS011;9426;54.118;17.948;2022-10-31T11:17:54;65.33;;;32.13;;
18592;SDS011;9426;54.118;17.948;2022-10-31T11:23:20;52.20;;;28.83;;
18592;SDS011;9426;54.118;17.948;2022-10-31T11:28:55;43.53;;;26.03;;
18592;SDS011;9426;54.118;17.948;2022-10-31T11:34:24;40.50;;;22.93;;
18592;SDS011;9426;54.118;17.948;2022-10-31T11:39:55;39.70;;;19.30;;
18592;SDS011;9426;54.118;17.948;2022-10-31T11:45:27;29.23;;;15.03;;
18592;SDS011;9426;54.118;17.948;2022-10-31T11:50:54;28.33;;;15.93;;
18592;SDS011;9426;54.118;17.948;2022-10-31T11:56:20;23.93;;;13.10;;
18592;SDS011;9426;54.118;17.948;2022-10-31T12:01:46;28.63;;;14.20;;
18592;SDS011;9426;54.118;17.948;2022-10-31T12:07:11;26.87;;;14.17;;
18592;SDS011;9426;54.118;17.948;2022-10-31T12:12:39;30.70;;;14.87;;
18592;SDS011;9426;54.118;17.948;2022-10-31T12:18:28;27.57;;;15.10;;
18592;SDS011;9426;54.118;17.948;2022-10-31T12:24:13;28.27;;;14.77;;
18592;SDS011;9426;54.118;17.948;2022-10-31T12:29:53;24.90;;;13.83;;
18592;SDS011;9426;54.118;17.948;2022-10-31T12:35:30;28.20;;;14.43;;
18592;SDS011;9426;54.118;17.948;2022-10-31T12:41:07;27.83;;;15.07;;
18592;SDS011;9426;54.118;17.948;2022-10-31T12:46:53;27.07;;;13.63;;
18592;SDS011;9426;54.118;17.948;2022-10-31T12:52:36;34.83;;;14.30;;
18592;SDS011;9426;54.118;17.948;2022-10-31T12:58:09;27.27;;;14.10;;
18592;SDS011;9426;54.118;17.948;2022-10-31T13:03:41;25.67;;;13.10;;
18592;SDS011;9426;54.118;17.948;2022-10-31T13:09:10;28.63;;;13.47;;
18592;SDS011;9426;54.118;17.948;2022-10-31T13:14:40;26.33;;;12.90;;
18592;SDS011;9426;54.118;17.948;2022-10-31T13:20:23;31.00;;;15.33;;
18592;SDS011;9426;54.118;17.948;2022-10-31T13:25:50;34.60;;;15.47;;
18592;SDS011;9426;54.118;17.948;2022-10-31T13:31:16;30.07;;;13.87;;
18592;SDS011;9426;54.118;17.948;2022-10-31T13:36:43;33.27;;;15.40;;
18592;SDS011;9426;54.118;17.948;2022-10-31T13:42:14;32.13;;;14.03;;
18592;SDS011;9426;54.118;17.948;2022-10-31T13:47:42;34.60;;;15.67;;
18592;SDS011;9426;54.118;17.948;2022-10-31T13:53:18;31.37;;;15.40;;
18592;SDS011;9426;54.118;17.948;2022-10-31T14:04:44;30.40;;;15.17;;
18592;SDS011;9426;54.118;17.948;2022-10-31T14:10:20;28.63;;;15.13;;
18592;SDS011;9426;54.118;17.948;2022-10-31T14:15:53;32.20;;;14.83;;
18592;SDS011;9426;54.118;17.948;2022-10-31T14:21:26;38.37;;;16.43;;
18592;SDS011;9426;54.118;17.948;2022-10-31T14:26:53;40.83;;;17.87;;
18592;SDS011;9426;54.118;17.948;2022-10-31T14:32:21;30.53;;;14.77;;
18592;SDS011;9426;54.118;17.948;2022-10-31T14:43:50;34.43;;;17.50;;
18592;SDS011;9426;54.118;17.948;2022-10-31T14:49:31;29.97;;;15.93;;
18592;SDS011;9426;54.118;17.948;2022-10-31T14:55:07;30.97;;;15.60;;
18592;SDS011;9426;54.118;17.948;2022-10-31T15:00:37;31.37;;;17.07;;
18592;SDS011;9426;54.118;17.948;2022-10-31T15:06:01;43.93;;;19.77;;
18592;SDS011;9426;54.118;17.948;2022-10-31T15:11:27;42.67;;;21.47;;
18592;SDS011;9426;54.118;17.948;2022-10-31T15:17:01;42.70;;;22.53;;
18592;SDS011;9426;54.118;17.948;2022-10-31T15:22:25;38.07;;;18.87;;
18592;SDS011;9426;54.118;17.948;2022-10-31T15:27:50;39.53;;;18.23;;
18592;SDS011;9426;54.118;17.948;2022-10-31T15:33:19;39.93;;;19.43;;
18592;SDS011;9426;54.118;17.948;2022-10-31T15:38:44;43.67;;;20.77;;
18592;SDS011;9426;54.118;17.948;2022-10-31T15:44:12;38.77;;;19.13;;
18592;SDS011;9426;54.118;17.948;2022-10-31T15:49:39;31.67;;;15.47;;
18592;SDS011;9426;54.118;17.948;2022-10-31T15:55:05;37.53;;;17.07;;
18592;SDS011;9426;54.118;17.948;2022-10-31T16:00:38;32.00;;;16.60;;
18592;SDS011;9426;54.118;17.948;2022-10-31T16:06:04;27.10;;;16.27;;
18592;SDS011;9426;54.118;17.948;2022-10-31T16:11:30;28.20;;;15.50;;
18592;SDS011;9426;54.118;17.948;2022-10-31T16:16:57;31.30;;;15.40;;
18592;SDS011;9426;54.118;17.948;2022-10-31T16:22:24;25.57;;;13.90;;
18592;SDS011;9426;54.118;17.948;2022-10-31T16:27:51;27.77;;;14.40;;
18592;SDS011;9426;54.118;17.948;2022-10-31T16:33:23;34.23;;;16.67;;
18592;SDS011;9426;54.118;17.948;2022-10-31T16:38:50;26.93;;;14.27;;
18592;SDS011;9426;54.118;17.948;2022-10-31T16:44:15;53.13;;;20.90;;
18592;SDS011;9426;54.118;17.948;2022-10-31T16:49:41;78.77;;;27.73;;
18592;SDS011;9426;54.118;17.948;2022-10-31T16:55:09;29.40;;;13.97;;
18592;SDS011;9426;54.118;17.948;2022-10-31T17:00:34;36.07;;;16.10;;
18592;SDS011;9426;54.118;17.948;2022-10-31T17:05:58;39.23;;;18.77;;
18592;SDS011;9426;54.118;17.948;2022-10-31T17:11:24;28.13;;;13.67;;
18592;SDS011;9426;54.118;17.948;2022-10-31T17:16:49;45.93;;;17.43;;
18592;SDS011;9426;54.118;17.948;2022-10-31T17:22:12;69.03;;;25.43;;
18592;SDS011;9426;54.118;17.948;2022-10-31T17:27:38;80.50;;;28.23;;
18592;SDS011;9426;54.118;17.948;2022-10-31T17:33:02;52.47;;;21.77;;
18592;SDS011;9426;54.118;17.948;2022-10-31T17:38:26;51.13;;;20.73;;
18592;SDS011;9426;54.118;17.948;2022-10-31T17:43:54;49.83;;;20.07;;
18592;SDS011;9426;54.118;17.948;2022-10-31T17:49:18;29.10;;;13.33;;
18592;SDS011;9426;54.118;17.948;2022-10-31T17:54:42;27.90;;;18.00;;
18592;SDS011;9426;54.118;17.948;2022-10-31T18:00:07;32.90;;;18.60;;
18592;SDS011;9426;54.118;17.948;2022-10-31T18:05:33;36.53;;;18.30;;
18592;SDS011;9426;54.118;17.948;2022-10-31T18:10:57;36.97;;;16.67;;
18592;SDS011;9426;54.118;17.948;2022-10-31T18:16:24;32.73;;;16.37;;
18592;SDS011;9426;54.118;17.948;2022-10-31T18:21:47;30.30;;;14.73;;
18592;SDS011;9426;54.118;17.948;2022-10-31T18:27:10;36.63;;;17.70;;
18592;SDS011;9426;54.118;17.948;2022-10-31T18:32:35;27.00;;;15.03;;
18592;SDS011;9426;54.118;17.948;2022-10-31T18:37:58;31.60;;;15.47;;
18592;SDS011;9426;54.118;17.948;2022-10-31T18:43:22;28.43;;;13.90;;
18592;SDS011;9426;54.118;17.948;2022-10-31T18:48:48;27.80;;;15.10;;
18592;SDS011;9426;54.118;17.948;2022-10-31T18:54:12;26.87;;;14.50;;
18592;SDS011;9426;54.118;17.948;2022-10-31T18:59:35;22.47;;;12.03;;
18592;SDS011;9426;54.118;17.948;2022-10-31T19:05:00;35.47;;;14.00;;
18592;SDS011;9426;54.118;17.948;2022-10-31T19:10:24;29.03;;;14.50;;
18592;SDS011;9426;54.118;17.948;2022-10-31T19:15:47;23.67;;;12.63;;
18592;SDS011;9426;54.118;17.948;2022-10-31T19:21:12;19.53;;;11.37;;
18592;SDS011;9426;54.118;17.948;2022-10-31T19:26:38;26.07;;;13.83;;
18592;SDS011;9426;54.118;17.948;2022-10-31T19:32:02;26.73;;;13.20;;
18592;SDS011;9426;54.118;17.948;2022-10-31T19:37:27;31.37;;;14.47;;
18592;SDS011;9426;54.118;17.948;2022-10-31T19:42:50;27.93;;;13.87;;
18592;SDS011;9426;54.118;17.948;2022-10-31T19:48:14;26.17;;;13.33;;
18592;SDS011;9426;54.118;17.948;2022-10-31T19:53:40;25.50;;;12.57;;
18592;SDS011;9426;54.118;17.948;2022-10-31T19:59:05;20.27;;;11.60;;
18592;SDS011;9426;54.118;17.948;2022-10-31T20:04:29;20.57;;;12.43;;
18592;SDS011;9426;54.118;17.948;2022-10-31T20:09:55;20.20;;;11.20;;
18592;SDS011;9426;54.118;17.948;2022-10-31T20:15:18;22.40;;;11.77;;
18592;SDS011;9426;54.118;17.948;2022-10-31T20:20:42;26.23;;;12.03;;
18592;SDS011;9426;54.118;17.948;2022-10-31T20:26:08;25.20;;;13.40;;
18592;SDS011;9426;54.118;17.948;2022-10-31T20:31:33;23.23;;;11.57;;
18592;SDS011;9426;54.118;17.948;2022-10-31T20:36:57;24.83;;;12.53;;
18592;SDS011;9426;54.118;17.948;2022-10-31T20:42:23;22.30;;;12.80;;
18592;SDS011;9426;54.118;17.948;2022-10-31T20:47:47;20.70;;;11.40;;
18592;SDS011;9426;54.118;17.948;2022-10-31T20:53:11;15.70;;;9.60;;
18592;SDS011;9426;54.118;17.948;2022-10-31T20:58:36;23.67;;;11.87;;
18592;SDS011;9426;54.118;17.948;2022-10-31T21:04:00;22.50;;;12.37;;
18592;SDS011;9426;54.118;17.948;2022-10-31T21:09:25;17.83;;;10.57;;
18592;SDS011;9426;54.118;17.948;2022-10-31T21:14:51;13.77;;;9.07;;
18592;SDS011;9426;54.118;17.948;2022-10-31T21:20:15;16.20;;;8.47;;
18592;SDS011;9426;54.118;17.948;2022-10-31T21:25:40;22.40;;;11.90;;
18592;SDS011;9426;54.118;17.948;2022-10-31T21:31:06;22.70;;;11.90;;
18592;SDS011;9426;54.118;17.948;2022-10-31T21:36:31;18.97;;;10.37;;
18592;SDS011;9426;54.118;17.948;2022-10-31T21:41:55;18.03;;;10.13;;
18592;SDS011;9426;54.118;17.948;2022-10-31T21:47:20;16.37;;;9.80;;
18592;SDS011;9426;54.118;17.948;2022-10-31T21:52:44;19.30;;;11.07;;
18592;SDS011;9426;54.118;17.948;2022-10-31T21:58:07;19.63;;;10.73;;
18592;SDS011;9426;54.118;17.948;2022-10-31T22:03:34;19.73;;;11.00;;
18592;SDS011;9426;54.118;17.948;2022-10-31T22:08:58;16.73;;;9.93;;
18592;SDS011;9426;54.118;17.948;2022-10-31T22:14:23;19.50;;;11.00;;
18592;SDS011;9426;54.118;17.948;2022-10-31T22:19:48;22.40;;;11.70;;
18592;SDS011;9426;54.118;17.948;2022-10-31T22:25:11;15.90;;;9.83;;
18592;SDS011;9426;54.118;17.948;2022-10-31T22:30:36;18.63;;;10.97;;
18592;SDS011;9426;54.118;17.948;2022-10-31T22:36:01;21.87;;;12.23;;
18592;SDS011;9426;54.118;17.948;2022-10-31T22:41:26;20.77;;;11.90;;
18592;SDS011;9426;54.118;17.948;2022-10-31T22:46:51;17.77;;;10.50;;
18592;SDS011;9426;54.118;17.948;2022-10-31T22:52:15;18.13;;;10.30;;
18592;SDS011;9426;54.118;17.948;2022-10-31T22:57:38;19.63;;;10.53;;
18592;SDS011;9426;54.118;17.948;2022-10-31T23:03:01;17.40;;;10.17;;
18592;SDS011;9426;54.118;17.948;2022-10-31T23:08:27;20.00;;;10.50;;
18592;SDS011;9426;54.118;17.948;2022-10-31T23:13:52;20.27;;;10.40;;
18592;SDS011;9426;54.118;17.948;2022-10-31T23:19:33;19.27;;;10.97;;
18592;SDS011;9426;54.118;17.948;2022-10-31T23:24:58;22.07;;;12.07;;
18592;SDS011;9426;54.118;17.948;2022-10-31T23:30:22;20.03;;;10.43;;
18592;SDS011;9426;54.118;17.948;2022-10-31T23:35:45;17.23;;;10.17;;
18592;SDS011;9426;54.118;17.948;2022-10-31T23:41:10;18.13;;;9.90;;
18592;SDS011;9426;54.118;17.948;2022-10-31T23:46:33;17.63;;;9.87;;
18592;SDS011;9426;54.118;17.948;2022-10-31T23:51:56;17.70;;;9.27;;
18592;SDS011;9426;54.118;17.948;2022-10-31T23:57:21;14.17;;;9.00;;
