sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T00:01:18;101186.91;;;9.84
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T00:03:43;101186.21;;;9.85
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T00:06:10;101184.53;;;9.85
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T00:08:36;101188.33;;;9.86
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T00:11:02;101188.98;;;9.86
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T00:13:29;101188.33;;;9.86
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T00:15:55;101192.08;;;9.88
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T00:18:20;101193.52;;;9.86
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T00:20:47;101187.25;;;9.84
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T00:23:13;101190.54;;;9.81
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T00:25:39;101193.13;;;9.79
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T00:28:07;101189.98;;;9.78
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T00:30:34;101193.42;;;9.77
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T00:33:00;101191.25;;;9.77
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T00:35:28;101188.80;;;9.75
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T00:37:54;101190.39;;;9.73
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T00:40:20;101195.87;;;9.69
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T00:42:46;101195.08;;;9.69
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T00:45:12;101201.38;;;9.66
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T00:47:39;101202.33;;;9.63
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T00:50:06;101201.09;;;9.60
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T00:52:33;101203.56;;;9.58
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T00:54:59;101201.75;;;9.57
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T00:57:25;101200.65;;;9.55
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T00:59:51;101204.17;;;9.55
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T01:02:17;101201.55;;;9.50
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T01:04:43;101206.53;;;9.46
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T01:07:09;101207.71;;;9.42
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T01:09:37;101204.92;;;9.35
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T01:12:03;101204.67;;;9.33
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T01:14:30;101204.69;;;9.33
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T01:16:56;101204.13;;;9.31
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T01:19:22;101206.47;;;9.31
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T01:21:49;101202.73;;;9.28
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T01:24:16;101204.39;;;9.28
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T01:26:42;101204.32;;;9.26
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T01:29:08;101206.31;;;9.22
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T01:31:37;101211.70;;;9.21
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T01:34:04;101210.61;;;9.19
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T01:36:37;101214.28;;;9.19
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T01:39:03;101212.64;;;9.18
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T01:41:34;101215.05;;;9.16
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T01:46:51;101213.88;;;9.12
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T01:49:39;101212.64;;;9.09
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T01:52:16;101215.74;;;9.07
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T01:54:46;101208.05;;;9.03
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T01:57:18;101209.69;;;9.04
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T01:59:48;101201.69;;;9.03
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T02:02:17;101201.32;;;8.99
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T02:04:44;101202.57;;;8.97
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T02:07:18;101206.69;;;8.95
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T02:09:47;101206.02;;;8.90
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T02:12:15;101208.84;;;8.86
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T02:14:42;101209.16;;;8.83
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T02:17:08;101202.34;;;8.81
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T02:25:17;101202.28;;;8.78
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T02:33:53;101204.12;;;8.69
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T02:39:33;101210.95;;;8.69
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T02:47:38;101207.47;;;8.59
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T02:50:14;101212.86;;;8.58
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T02:52:42;101216.66;;;8.56
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T02:57:58;101219.42;;;8.53
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T03:00:26;101230.73;;;8.53
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T03:03:06;101231.80;;;8.52
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T03:11:17;101233.04;;;8.45
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T03:16:40;101239.80;;;8.42
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T03:19:10;101243.47;;;8.42
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T03:21:47;101244.16;;;8.42
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T03:24:30;101248.90;;;8.40
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T03:26:59;101251.06;;;8.40
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T03:29:28;101251.83;;;8.37
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T03:32:02;101249.73;;;8.35
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T03:34:30;101251.63;;;8.33
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T03:37:02;101251.98;;;8.33
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T03:39:30;101252.72;;;8.31
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T03:42:05;101249.80;;;8.28
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T03:44:32;101249.63;;;8.23
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T03:46:59;101255.03;;;8.22
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T03:49:27;101252.36;;;8.22
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T03:55:01;101259.94;;;8.20
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T03:57:35;101258.39;;;8.16
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T04:00:14;101264.18;;;8.13
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T04:02:45;101257.92;;;8.10
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T04:05:15;101259.20;;;8.11
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T04:07:44;101255.78;;;8.09
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T04:10:14;101257.92;;;8.10
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T04:12:42;101255.92;;;8.10
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T04:15:10;101258.09;;;8.10
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T04:17:39;101260.52;;;8.07
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T04:20:07;101260.81;;;8.04
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T04:22:33;101262.33;;;8.03
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T04:24:59;101261.55;;;8.02
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T04:27:25;101262.47;;;7.98
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T04:29:51;101265.76;;;7.99
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T04:32:18;101262.81;;;7.98
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T04:34:43;101266.10;;;7.99
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T04:37:09;101268.44;;;7.99
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T04:39:35;101266.02;;;7.96
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T04:42:01;101276.97;;;7.93
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T04:44:27;101272.95;;;7.89
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T04:46:53;101277.95;;;7.89
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T04:49:20;101280.11;;;7.89
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T04:51:46;101279.62;;;7.89
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T04:54:12;101279.23;;;7.90
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T04:56:38;101279.89;;;7.90
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T04:59:04;101283.06;;;7.90
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T05:01:30;101282.39;;;7.90
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T05:03:55;101287.63;;;7.88
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T05:06:21;101283.53;;;7.86
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T05:08:47;101285.75;;;7.84
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T05:11:13;101283.42;;;7.79
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T05:13:40;101285.99;;;7.77
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T05:16:06;101287.66;;;7.77
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T05:18:32;101288.03;;;7.75
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T05:20:58;101286.09;;;7.73
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T05:23:24;101285.80;;;7.73
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T05:25:50;101289.98;;;7.72
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T05:28:16;101291.09;;;7.73
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T05:30:42;101293.43;;;7.73
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T05:33:08;101295.53;;;7.75
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T05:35:34;101294.59;;;7.73
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T05:38:00;101295.20;;;7.75
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T05:40:27;101298.00;;;7.77
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T05:42:55;101295.20;;;7.75
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T05:45:22;101292.36;;;7.75
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T05:48:00;101289.09;;;7.73
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T05:50:25;101293.59;;;7.74
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T05:52:58;101295.59;;;7.74
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T05:55:26;101297.59;;;7.73
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T05:57:54;101298.31;;;7.72
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T06:00:21;101300.16;;;7.71
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T06:02:48;101301.81;;;7.72
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T06:05:15;101301.30;;;7.73
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T06:07:42;101308.49;;;7.77
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T06:10:13;101304.36;;;7.81
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T06:12:39;101306.23;;;7.85
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T06:15:07;101308.88;;;7.92
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T06:17:34;101308.80;;;7.99
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T06:20:01;101311.58;;;8.06
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T06:22:28;101314.21;;;8.13
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T06:24:54;101315.17;;;8.19
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T06:27:20;101307.66;;;8.25
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T06:29:47;101314.70;;;8.33
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T06:32:13;101310.23;;;8.42
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T06:34:40;101314.32;;;8.50
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T06:37:07;101314.51;;;8.59
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T06:39:34;101315.02;;;8.68
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T06:42:01;101309.94;;;8.75
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T06:44:27;101313.77;;;8.85
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T06:46:53;101315.14;;;8.93
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T06:49:19;101316.16;;;9.02
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T06:51:49;101316.14;;;9.11
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T06:54:16;101321.47;;;9.21
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T06:56:45;101327.84;;;9.29
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T06:59:12;101330.25;;;9.36
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T07:01:39;101328.41;;;9.46
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T07:04:05;101330.08;;;9.54
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T07:06:31;101325.53;;;9.64
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T07:08:57;101325.44;;;9.75
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T07:11:23;101320.73;;;9.84
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T07:13:49;101318.08;;;9.92
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T07:16:15;101324.73;;;10.01
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T07:18:41;101328.08;;;10.13
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T07:21:06;101326.03;;;10.22
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T07:23:33;101328.14;;;10.32
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T07:25:59;101323.79;;;10.44
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T07:28:26;101322.64;;;10.54
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T07:30:54;101318.91;;;10.63
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T07:33:22;101323.01;;;10.73
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T07:35:48;101325.61;;;10.83
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T07:38:15;101327.51;;;10.93
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T07:40:51;101327.22;;;11.03
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T07:43:18;101334.03;;;11.11
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T07:45:49;101332.50;;;11.20
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T07:48:17;101336.88;;;11.30
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T07:50:44;101345.49;;;11.39
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T07:53:11;101343.22;;;11.48
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T07:55:40;101343.31;;;11.57
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T07:58:14;101340.14;;;11.64
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T08:00:40;101344.22;;;11.74
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T08:03:13;101341.73;;;11.83
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T08:05:41;101345.74;;;11.97
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T08:08:11;101348.31;;;12.06
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T08:10:39;101353.57;;;12.18
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T08:13:09;101349.95;;;12.27
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T08:15:36;101353.21;;;12.38
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T08:18:06;101354.70;;;12.50
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T08:20:34;101348.77;;;12.60
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T08:23:04;101349.59;;;12.70
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T08:25:33;101348.59;;;12.83
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T08:27:59;101352.03;;;12.93
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T08:30:29;101348.75;;;13.02
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T08:33:11;101349.50;;;13.16
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T08:35:39;101354.66;;;13.26
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T08:38:06;101361.00;;;13.36
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T08:40:33;101358.25;;;13.46
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T08:43:06;101353.53;;;13.56
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T08:45:34;101361.59;;;13.68
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T08:48:03;101360.30;;;13.78
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T08:50:34;101363.25;;;13.91
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T08:53:03;101361.44;;;14.02
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T08:55:33;101361.80;;;14.14
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T08:58:01;101354.70;;;14.25
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T09:00:30;101359.71;;;14.40
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T09:03:00;101360.66;;;14.55
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T09:05:31;101361.20;;;14.71
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T09:08:02;101361.22;;;14.84
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T09:10:30;101358.56;;;14.97
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T09:13:02;101353.20;;;15.10
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T09:15:33;101355.06;;;15.28
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T09:18:01;101353.61;;;15.40
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T09:20:32;101359.70;;;15.55
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T09:23:03;101363.63;;;15.70
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T09:25:27;101363.39;;;15.81
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T09:27:59;101368.42;;;15.93
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T09:30:27;101366.03;;;16.03
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T09:32:56;101367.00;;;16.14
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T09:35:24;101370.37;;;16.23
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T09:37:55;101367.03;;;16.32
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T09:40:31;101361.87;;;16.44
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T09:46:08;101362.42;;;16.81
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T09:51:20;101364.34;;;17.14
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T09:54:08;101364.00;;;17.27
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T09:56:48;101359.55;;;17.37
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T09:59:28;101362.07;;;17.51
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T10:02:27;101354.05;;;17.68
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T10:05:02;101354.72;;;17.81
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T10:10:51;101351.00;;;17.97
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T10:16:00;101348.38;;;18.15
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T10:18:45;101349.05;;;18.22
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T10:30:11;101340.33;;;18.72
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T10:32:57;101341.81;;;18.83
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T10:35:34;101337.27;;;18.89
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T10:40:42;101333.01;;;19.10
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T10:43:24;101340.41;;;19.17
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T10:55:03;101336.08;;;19.56
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T10:57:41;101341.34;;;19.60
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T11:00:23;101336.47;;;19.68
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T11:02:52;101336.14;;;19.77
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T11:05:36;101339.63;;;19.82
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T11:08:28;101334.13;;;19.97
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T11:14:05;101326.94;;;20.27
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T11:16:37;101326.70;;;20.54
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T11:21:45;101320.39;;;21.15
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T11:24:23;101323.70;;;21.61
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T11:26:51;101324.55;;;22.09
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T11:29:23;101325.95;;;22.58
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T11:31:53;101316.50;;;23.04
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T11:34:35;101324.10;;;23.47
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T11:37:17;101325.47;;;23.85
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T11:39:53;101327.84;;;24.14
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T11:42:24;101320.27;;;24.45
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T11:44:56;101316.97;;;24.72
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T11:47:28;101312.78;;;24.97
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T11:50:01;101310.58;;;25.12
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T11:52:30;101312.70;;;25.33
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T11:55:15;101306.65;;;25.50
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T11:57:50;101312.49;;;25.77
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T12:00:33;101304.41;;;25.92
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T12:03:26;101306.44;;;26.16
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T12:06:12;101299.79;;;26.14
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T12:08:46;101301.84;;;26.17
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T12:14:24;101300.57;;;26.36
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T12:16:57;101302.55;;;26.33
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T12:34:46;101295.36;;;25.21
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T12:37:33;101293.25;;;25.00
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T12:45:51;101293.16;;;24.92
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T12:48:50;101290.78;;;24.81
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T12:55:13;101294.77;;;24.65
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T12:57:54;101296.27;;;24.55
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T13:00:22;101299.66;;;24.50
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T13:02:57;101300.08;;;24.51
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T13:05:43;101300.43;;;24.54
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T13:08:21;101301.20;;;24.53
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T13:11:02;101294.59;;;24.46
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T13:16:36;101301.08;;;24.40
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T13:19:18;101299.11;;;24.33
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T13:25:02;101299.98;;;24.35
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T13:27:28;101299.01;;;24.18
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T13:30:21;101295.95;;;24.13
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T13:44:11;101287.86;;;24.14
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T13:46:48;101280.20;;;24.13
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T13:52:14;101282.58;;;24.09
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T13:54:46;101284.93;;;24.07
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T13:57:44;101284.93;;;24.07
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T14:00:25;101281.89;;;24.09
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T14:02:55;101277.99;;;24.08
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T14:05:27;101280.84;;;24.06
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T14:07:57;101281.42;;;23.94
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T14:10:36;101282.36;;;23.85
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T14:16:06;101286.61;;;22.96
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T14:19:04;101284.41;;;22.41
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T14:21:43;101283.34;;;21.87
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T14:26:58;101287.53;;;21.11
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T14:29:30;101288.78;;;20.84
64221;BMP280;50758;52.34990024;20.89768320;2022-10-31T14:37:48;101287.87;;;19.81
