sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72686;Laerm;61365;52.162;4.500;2022-10-31T00:01:32;42.01;31.13;45.14;;
72686;Laerm;61365;52.162;4.500;2022-10-31T00:03:59;41.97;32.20;46.17;;
72686;Laerm;61365;52.162;4.500;2022-10-31T00:06:26;41.93;31.42;45.18;;
72686;Laerm;61365;52.162;4.500;2022-10-31T00:08:57;41.92;31.65;45.11;;
72686;Laerm;61365;52.162;4.500;2022-10-31T00:11:24;41.99;31.50;60.74;;
72686;Laerm;61365;52.162;4.500;2022-10-31T00:13:51;41.85;34.91;44.68;;
72686;Laerm;61365;52.162;4.500;2022-10-31T00:16:21;41.85;36.50;44.63;;
72686;Laerm;61365;52.162;4.500;2022-10-31T00:18:53;41.80;35.94;44.44;;
72686;Laerm;61365;52.162;4.500;2022-10-31T00:21:20;42.06;35.86;44.90;;
72686;Laerm;61365;52.162;4.500;2022-10-31T00:23:47;41.93;36.38;44.56;;
72686;Laerm;61365;52.162;4.500;2022-10-31T00:26:14;41.87;35.90;44.62;;
72686;Laerm;61365;52.162;4.500;2022-10-31T00:28:41;41.89;33.03;44.63;;
72686;Laerm;61365;52.162;4.500;2022-10-31T00:31:10;41.99;35.08;44.73;;
72686;Laerm;61365;52.162;4.500;2022-10-31T00:33:39;42.02;34.02;45.15;;
72686;Laerm;61365;52.162;4.500;2022-10-31T00:36:11;42.02;34.49;44.85;;
72686;Laerm;61365;52.162;4.500;2022-10-31T00:38:37;42.02;36.01;44.72;;
72686;Laerm;61365;52.162;4.500;2022-10-31T00:41:04;42.00;36.93;45.22;;
72686;Laerm;61365;52.162;4.500;2022-10-31T00:43:30;42.02;36.35;45.03;;
72686;Laerm;61365;52.162;4.500;2022-10-31T00:45:56;42.14;36.91;45.03;;
72686;Laerm;61365;52.162;4.500;2022-10-31T00:48:23;42.04;33.09;44.71;;
72686;Laerm;61365;52.162;4.500;2022-10-31T00:50:49;42.05;31.77;55.75;;
72686;Laerm;61365;52.162;4.500;2022-10-31T00:53:15;42.13;30.93;45.05;;
72686;Laerm;61365;52.162;4.500;2022-10-31T00:55:42;42.08;32.03;45.60;;
72686;Laerm;61365;52.162;4.500;2022-10-31T00:58:08;42.11;31.48;45.02;;
72686;Laerm;61365;52.162;4.500;2022-10-31T01:00:34;41.95;31.62;46.34;;
72686;Laerm;61365;52.162;4.500;2022-10-31T01:03:01;41.95;31.62;44.67;;
72686;Laerm;61365;52.162;4.500;2022-10-31T01:05:27;41.91;31.89;45.13;;
72686;Laerm;61365;52.162;4.500;2022-10-31T01:07:54;41.71;31.55;53.14;;
72686;Laerm;61365;52.162;4.500;2022-10-31T01:10:20;41.81;31.44;60.69;;
72686;Laerm;61365;52.162;4.500;2022-10-31T01:12:49;41.92;34.98;44.77;;
72686;Laerm;61365;52.162;4.500;2022-10-31T01:15:20;41.89;34.44;44.99;;
72686;Laerm;61365;52.162;4.500;2022-10-31T01:17:48;41.94;36.82;44.50;;
72686;Laerm;61365;52.162;4.500;2022-10-31T01:20:17;41.93;33.26;44.76;;
72686;Laerm;61365;52.162;4.500;2022-10-31T01:22:43;42.00;31.62;56.44;;
72686;Laerm;61365;52.162;4.500;2022-10-31T01:25:10;41.93;31.69;44.78;;
72686;Laerm;61365;52.162;4.500;2022-10-31T01:27:37;41.86;31.44;44.59;;
72686;Laerm;61365;52.162;4.500;2022-10-31T01:30:05;41.76;31.23;45.46;;
72686;Laerm;61365;52.162;4.500;2022-10-31T01:32:31;41.81;31.96;44.97;;
72686;Laerm;61365;52.162;4.500;2022-10-31T01:34:58;41.88;31.76;44.84;;
72686;Laerm;61365;52.162;4.500;2022-10-31T01:37:24;41.98;31.69;46.44;;
72686;Laerm;61365;52.162;4.500;2022-10-31T01:39:50;41.89;31.67;44.81;;
72686;Laerm;61365;52.162;4.500;2022-10-31T01:42:21;41.98;31.72;45.71;;
72686;Laerm;61365;52.162;4.500;2022-10-31T01:45:00;42.03;31.81;44.89;;
72686;Laerm;61365;52.162;4.500;2022-10-31T01:47:39;41.87;32.00;45.57;;
72686;Laerm;61365;52.162;4.500;2022-10-31T01:50:21;41.96;31.66;45.99;;
72686;Laerm;61365;52.162;4.500;2022-10-31T01:52:51;42.06;31.70;44.71;;
72686;Laerm;61365;52.162;4.500;2022-10-31T01:55:32;42.03;31.88;45.93;;
72686;Laerm;61365;52.162;4.500;2022-10-31T01:58:05;42.11;31.98;45.55;;
72686;Laerm;61365;52.162;4.500;2022-10-31T02:00:33;42.03;32.13;44.93;;
72686;Laerm;61365;52.162;4.500;2022-10-31T02:02:59;41.84;31.70;44.54;;
72686;Laerm;61365;52.162;4.500;2022-10-31T02:05:29;41.97;31.53;46.63;;
72686;Laerm;61365;52.162;4.500;2022-10-31T02:08:14;42.19;31.98;45.99;;
72686;Laerm;61365;52.162;4.500;2022-10-31T02:10:43;42.27;31.70;46.05;;
72686;Laerm;61365;52.162;4.500;2022-10-31T02:13:11;42.20;31.52;45.23;;
72686;Laerm;61365;52.162;4.500;2022-10-31T02:15:40;42.33;31.78;46.21;;
72686;Laerm;61365;52.162;4.500;2022-10-31T02:18:09;42.29;31.74;45.17;;
72686;Laerm;61365;52.162;4.500;2022-10-31T02:21:19;42.17;31.46;44.91;;
72686;Laerm;61365;52.162;4.500;2022-10-31T02:30:09;41.91;31.50;44.77;;
72686;Laerm;61365;52.162;4.500;2022-10-31T02:40:47;42.04;31.33;44.80;;
72686;Laerm;61365;52.162;4.500;2022-10-31T02:43:28;42.05;32.08;44.71;;
72686;Laerm;61365;52.162;4.500;2022-10-31T02:46:08;42.14;31.60;45.76;;
72686;Laerm;61365;52.162;4.500;2022-10-31T02:48:40;42.24;31.53;45.23;;
72686;Laerm;61365;52.162;4.500;2022-10-31T02:51:11;42.38;31.58;46.69;;
72686;Laerm;61365;52.162;4.500;2022-10-31T02:53:38;42.33;31.68;45.19;;
72686;Laerm;61365;52.162;4.500;2022-10-31T02:56:17;42.34;31.55;56.21;;
72686;Laerm;61365;52.162;4.500;2022-10-31T02:58:53;42.21;31.47;46.37;;
72686;Laerm;61365;52.162;4.500;2022-10-31T03:02:04;42.08;32.17;45.18;;
72686;Laerm;61365;52.162;4.500;2022-10-31T03:11:05;42.12;31.87;44.99;;
72686;Laerm;61365;52.162;4.500;2022-10-31T03:13:59;42.23;31.33;45.23;;
72686;Laerm;61365;52.162;4.500;2022-10-31T03:22:07;42.27;32.93;45.58;;
72686;Laerm;61365;52.162;4.500;2022-10-31T03:24:38;42.33;31.85;45.34;;
72686;Laerm;61365;52.162;4.500;2022-10-31T03:27:09;42.10;31.89;45.88;;
72686;Laerm;61365;52.162;4.500;2022-10-31T03:29:38;42.14;31.73;46.24;;
72686;Laerm;61365;52.162;4.500;2022-10-31T03:32:13;42.21;32.28;44.84;;
72686;Laerm;61365;52.162;4.500;2022-10-31T03:34:43;42.19;32.32;45.00;;
72686;Laerm;61365;52.162;4.500;2022-10-31T03:37:16;42.03;32.29;44.66;;
72686;Laerm;61365;52.162;4.500;2022-10-31T03:39:47;41.93;31.49;45.48;;
72686;Laerm;61365;52.162;4.500;2022-10-31T03:42:27;42.09;31.97;45.00;;
72686;Laerm;61365;52.162;4.500;2022-10-31T03:47:30;42.02;32.02;46.04;;
72686;Laerm;61365;52.162;4.500;2022-10-31T03:49:57;41.90;31.83;45.05;;
72686;Laerm;61365;52.162;4.500;2022-10-31T03:52:56;42.00;31.84;44.99;;
72686;Laerm;61365;52.162;4.500;2022-10-31T03:56:01;41.96;32.03;44.87;;
72686;Laerm;61365;52.162;4.500;2022-10-31T03:58:42;41.97;31.51;44.53;;
72686;Laerm;61365;52.162;4.500;2022-10-31T04:01:16;41.99;32.14;45.03;;
72686;Laerm;61365;52.162;4.500;2022-10-31T04:03:45;41.82;32.08;44.49;;
72686;Laerm;61365;52.162;4.500;2022-10-31T04:06:14;41.94;31.66;44.71;;
72686;Laerm;61365;52.162;4.500;2022-10-31T04:08:50;41.62;32.39;44.74;;
72686;Laerm;61365;52.162;4.500;2022-10-31T04:11:25;40.99;33.76;46.46;;
72686;Laerm;61365;52.162;4.500;2022-10-31T04:13:55;41.10;32.62;44.28;;
72686;Laerm;61365;52.162;4.500;2022-10-31T04:16:24;41.73;31.80;44.50;;
72686;Laerm;61365;52.162;4.500;2022-10-31T04:18:52;42.02;31.48;45.20;;
72686;Laerm;61365;52.162;4.500;2022-10-31T04:21:18;42.06;31.75;44.77;;
72686;Laerm;61365;52.162;4.500;2022-10-31T04:23:44;42.16;32.17;44.88;;
72686;Laerm;61365;52.162;4.500;2022-10-31T04:26:12;42.01;31.73;44.64;;
72686;Laerm;61365;52.162;4.500;2022-10-31T04:28:38;42.11;32.38;45.60;;
72686;Laerm;61365;52.162;4.500;2022-10-31T04:31:05;42.12;32.34;45.09;;
72686;Laerm;61365;52.162;4.500;2022-10-31T04:33:31;42.19;32.24;46.70;;
72686;Laerm;61365;52.162;4.500;2022-10-31T04:35:57;42.08;31.61;45.05;;
72686;Laerm;61365;52.162;4.500;2022-10-31T04:38:24;42.07;30.80;44.91;;
72686;Laerm;61365;52.162;4.500;2022-10-31T04:40:50;42.16;31.77;44.75;;
72686;Laerm;61365;52.162;4.500;2022-10-31T04:43:16;42.13;32.22;44.84;;
72686;Laerm;61365;52.162;4.500;2022-10-31T04:45:43;42.03;31.41;56.42;;
72686;Laerm;61365;52.162;4.500;2022-10-31T04:48:09;42.00;31.41;46.25;;
72686;Laerm;61365;52.162;4.500;2022-10-31T04:50:36;41.87;31.84;46.06;;
72686;Laerm;61365;52.162;4.500;2022-10-31T04:53:02;41.80;32.45;46.51;;
72686;Laerm;61365;52.162;4.500;2022-10-31T04:55:28;41.80;31.56;44.56;;
72686;Laerm;61365;52.162;4.500;2022-10-31T04:57:55;42.03;32.02;44.73;;
72686;Laerm;61365;52.162;4.500;2022-10-31T05:00:22;41.87;31.98;44.59;;
72686;Laerm;61365;52.162;4.500;2022-10-31T05:02:51;42.07;31.78;45.32;;
72686;Laerm;61365;52.162;4.500;2022-10-31T05:05:22;42.15;32.14;44.79;;
72686;Laerm;61365;52.162;4.500;2022-10-31T05:07:50;42.13;32.29;44.89;;
72686;Laerm;61365;52.162;4.500;2022-10-31T05:10:21;42.07;32.03;45.46;;
72686;Laerm;61365;52.162;4.500;2022-10-31T05:12:57;42.01;31.23;44.93;;
72686;Laerm;61365;52.162;4.500;2022-10-31T05:15:25;42.06;31.59;44.77;;
72686;Laerm;61365;52.162;4.500;2022-10-31T05:17:53;42.03;31.61;44.80;;
72686;Laerm;61365;52.162;4.500;2022-10-31T05:20:24;41.97;31.58;44.69;;
72686;Laerm;61365;52.162;4.500;2022-10-31T05:22:54;42.07;30.90;44.97;;
72686;Laerm;61365;52.162;4.500;2022-10-31T05:25:24;42.08;31.95;45.82;;
72686;Laerm;61365;52.162;4.500;2022-10-31T05:27:53;42.30;31.75;45.43;;
72686;Laerm;61365;52.162;4.500;2022-10-31T05:30:27;42.19;31.48;54.58;;
72686;Laerm;61365;52.162;4.500;2022-10-31T05:32:54;42.10;31.59;45.09;;
72686;Laerm;61365;52.162;4.500;2022-10-31T05:35:27;42.18;31.72;45.23;;
72686;Laerm;61365;52.162;4.500;2022-10-31T05:37:54;42.49;31.45;46.25;;
72686;Laerm;61365;52.162;4.500;2022-10-31T05:40:22;42.17;31.55;45.04;;
72686;Laerm;61365;52.162;4.500;2022-10-31T05:42:51;42.29;31.81;45.06;;
72686;Laerm;61365;52.162;4.500;2022-10-31T05:45:19;42.27;31.82;45.62;;
72686;Laerm;61365;52.162;4.500;2022-10-31T05:47:58;42.27;31.68;44.99;;
72686;Laerm;61365;52.162;4.500;2022-10-31T05:50:27;42.42;32.18;46.49;;
72686;Laerm;61365;52.162;4.500;2022-10-31T05:53:04;42.42;31.81;45.01;;
72686;Laerm;61365;52.162;4.500;2022-10-31T05:55:31;42.53;31.83;46.43;;
72686;Laerm;61365;52.162;4.500;2022-10-31T05:57:58;42.31;32.28;45.88;;
72686;Laerm;61365;52.162;4.500;2022-10-31T06:00:26;42.25;32.75;45.98;;
72686;Laerm;61365;52.162;4.500;2022-10-31T06:03:05;42.36;31.97;61.43;;
72686;Laerm;61365;52.162;4.500;2022-10-31T06:05:32;42.04;31.57;44.82;;
72686;Laerm;61365;52.162;4.500;2022-10-31T06:07:59;41.94;31.72;46.25;;
72686;Laerm;61365;52.162;4.500;2022-10-31T06:10:26;42.23;31.32;45.05;;
72686;Laerm;61365;52.162;4.500;2022-10-31T06:12:53;42.13;31.24;45.29;;
72686;Laerm;61365;52.162;4.500;2022-10-31T06:15:19;42.14;31.21;45.66;;
72686;Laerm;61365;52.162;4.500;2022-10-31T06:17:45;42.15;32.09;44.75;;
72686;Laerm;61365;52.162;4.500;2022-10-31T06:20:12;42.28;31.90;45.05;;
72686;Laerm;61365;52.162;4.500;2022-10-31T06:22:38;42.17;31.95;45.17;;
72686;Laerm;61365;52.162;4.500;2022-10-31T06:25:05;42.23;31.77;44.94;;
72686;Laerm;61365;52.162;4.500;2022-10-31T06:27:31;42.19;31.94;44.94;;
72686;Laerm;61365;52.162;4.500;2022-10-31T06:29:57;42.24;31.57;52.70;;
72686;Laerm;61365;52.162;4.500;2022-10-31T06:32:23;42.16;32.32;44.82;;
72686;Laerm;61365;52.162;4.500;2022-10-31T06:34:50;41.99;31.46;45.10;;
72686;Laerm;61365;52.162;4.500;2022-10-31T06:37:16;42.02;31.55;44.79;;
72686;Laerm;61365;52.162;4.500;2022-10-31T06:39:43;42.08;32.42;44.85;;
72686;Laerm;61365;52.162;4.500;2022-10-31T06:42:09;42.19;31.70;45.27;;
72686;Laerm;61365;52.162;4.500;2022-10-31T06:44:35;42.12;31.72;44.98;;
72686;Laerm;61365;52.162;4.500;2022-10-31T06:47:02;42.12;31.66;44.88;;
72686;Laerm;61365;52.162;4.500;2022-10-31T06:49:28;42.34;31.62;44.90;;
72686;Laerm;61365;52.162;4.500;2022-10-31T06:51:54;42.33;31.98;45.26;;
72686;Laerm;61365;52.162;4.500;2022-10-31T06:54:21;42.42;32.37;45.14;;
72686;Laerm;61365;52.162;4.500;2022-10-31T06:56:48;42.32;32.07;44.96;;
72686;Laerm;61365;52.162;4.500;2022-10-31T06:59:15;42.40;32.01;45.14;;
72686;Laerm;61365;52.162;4.500;2022-10-31T07:01:42;42.37;31.63;64.20;;
72686;Laerm;61365;52.162;4.500;2022-10-31T07:04:10;42.14;31.85;45.89;;
72686;Laerm;61365;52.162;4.500;2022-10-31T07:06:38;42.00;31.58;44.64;;
72686;Laerm;61365;52.162;4.500;2022-10-31T07:09:04;42.05;31.34;45.46;;
72686;Laerm;61365;52.162;4.500;2022-10-31T07:11:31;42.09;31.53;44.49;;
72686;Laerm;61365;52.162;4.500;2022-10-31T07:13:57;42.02;31.89;44.80;;
72686;Laerm;61365;52.162;4.500;2022-10-31T07:16:24;42.14;31.76;44.90;;
72686;Laerm;61365;52.162;4.500;2022-10-31T07:18:50;41.96;31.41;44.87;;
72686;Laerm;61365;52.162;4.500;2022-10-31T07:21:16;42.10;31.16;44.73;;
72686;Laerm;61365;52.162;4.500;2022-10-31T07:23:43;42.12;32.53;45.47;;
72686;Laerm;61365;52.162;4.500;2022-10-31T07:26:10;42.02;31.69;45.08;;
72686;Laerm;61365;52.162;4.500;2022-10-31T07:28:36;42.01;31.65;44.99;;
72686;Laerm;61365;52.162;4.500;2022-10-31T07:31:02;41.90;31.72;44.66;;
72686;Laerm;61365;52.162;4.500;2022-10-31T07:33:28;41.76;31.93;44.56;;
72686;Laerm;61365;52.162;4.500;2022-10-31T07:35:55;41.89;31.69;44.59;;
72686;Laerm;61365;52.162;4.500;2022-10-31T07:38:21;41.87;31.17;45.31;;
72686;Laerm;61365;52.162;4.500;2022-10-31T07:40:52;41.87;30.81;44.96;;
72686;Laerm;61365;52.162;4.500;2022-10-31T07:43:19;41.94;31.62;44.52;;
72686;Laerm;61365;52.162;4.500;2022-10-31T07:45:53;41.98;31.79;45.83;;
72686;Laerm;61365;52.162;4.500;2022-10-31T07:48:19;42.02;31.39;44.95;;
72686;Laerm;61365;52.162;4.500;2022-10-31T07:50:46;42.03;31.93;44.94;;
72686;Laerm;61365;52.162;4.500;2022-10-31T07:53:14;42.07;31.60;44.96;;
72686;Laerm;61365;52.162;4.500;2022-10-31T07:55:42;42.04;31.47;44.77;;
72686;Laerm;61365;52.162;4.500;2022-10-31T07:58:14;41.94;31.81;44.76;;
72686;Laerm;61365;52.162;4.500;2022-10-31T08:00:44;41.87;31.44;45.17;;
72686;Laerm;61365;52.162;4.500;2022-10-31T08:03:17;42.00;31.81;44.62;;
72686;Laerm;61365;52.162;4.500;2022-10-31T08:05:44;41.84;32.19;45.58;;
72686;Laerm;61365;52.162;4.500;2022-10-31T08:08:13;42.00;31.73;44.85;;
72686;Laerm;61365;52.162;4.500;2022-10-31T08:10:40;42.03;32.34;54.11;;
72686;Laerm;61365;52.162;4.500;2022-10-31T08:13:10;42.00;32.23;45.36;;
72686;Laerm;61365;52.162;4.500;2022-10-31T08:15:37;42.08;31.73;44.90;;
72686;Laerm;61365;52.162;4.500;2022-10-31T08:18:11;42.05;31.89;44.85;;
72686;Laerm;61365;52.162;4.500;2022-10-31T08:20:37;42.07;31.71;44.63;;
72686;Laerm;61365;52.162;4.500;2022-10-31T08:23:05;42.29;32.08;44.93;;
72686;Laerm;61365;52.162;4.500;2022-10-31T08:25:34;42.21;31.50;44.99;;
72686;Laerm;61365;52.162;4.500;2022-10-31T08:28:01;42.30;31.75;45.23;;
72686;Laerm;61365;52.162;4.500;2022-10-31T08:30:31;42.22;33.08;44.80;;
72686;Laerm;61365;52.162;4.500;2022-10-31T08:35:32;42.20;32.74;45.09;;
72686;Laerm;61365;52.162;4.500;2022-10-31T08:37:59;42.30;31.97;45.44;;
72686;Laerm;61365;52.162;4.500;2022-10-31T08:40:28;42.28;31.81;44.86;;
72686;Laerm;61365;52.162;4.500;2022-10-31T08:43:13;42.20;31.92;44.94;;
72686;Laerm;61365;52.162;4.500;2022-10-31T08:45:40;42.19;32.26;44.89;;
72686;Laerm;61365;52.162;4.500;2022-10-31T08:48:12;42.28;31.61;45.03;;
72686;Laerm;61365;52.162;4.500;2022-10-31T08:50:39;42.28;31.59;44.85;;
72686;Laerm;61365;52.162;4.500;2022-10-31T08:53:13;42.07;31.77;45.20;;
72686;Laerm;61365;52.162;4.500;2022-10-31T08:55:41;42.15;32.23;44.77;;
72686;Laerm;61365;52.162;4.500;2022-10-31T08:58:16;42.30;31.49;45.58;;
72686;Laerm;61365;52.162;4.500;2022-10-31T09:00:43;42.21;31.23;45.23;;
72686;Laerm;61365;52.162;4.500;2022-10-31T09:03:14;41.97;32.00;44.96;;
72686;Laerm;61365;52.162;4.500;2022-10-31T09:05:41;42.08;31.51;45.29;;
72686;Laerm;61365;52.162;4.500;2022-10-31T09:08:08;42.08;31.61;44.78;;
72686;Laerm;61365;52.162;4.500;2022-10-31T09:10:36;41.98;31.58;44.88;;
72686;Laerm;61365;52.162;4.500;2022-10-31T09:13:11;42.00;31.62;44.86;;
72686;Laerm;61365;52.162;4.500;2022-10-31T09:15:41;42.07;31.35;45.07;;
72686;Laerm;61365;52.162;4.500;2022-10-31T09:18:08;42.01;31.21;44.68;;
72686;Laerm;61365;52.162;4.500;2022-10-31T09:20:38;42.12;31.73;45.34;;
72686;Laerm;61365;52.162;4.500;2022-10-31T09:23:16;42.28;31.53;45.14;;
72686;Laerm;61365;52.162;4.500;2022-10-31T09:25:44;42.01;31.65;45.14;;
72686;Laerm;61365;52.162;4.500;2022-10-31T09:28:15;41.95;31.78;45.06;;
72686;Laerm;61365;52.162;4.500;2022-10-31T09:30:42;41.99;31.12;45.48;;
72686;Laerm;61365;52.162;4.500;2022-10-31T09:33:13;41.83;31.23;44.71;;
72686;Laerm;61365;52.162;4.500;2022-10-31T09:35:41;41.98;31.53;44.87;;
72686;Laerm;61365;52.162;4.500;2022-10-31T09:38:14;42.02;30.81;44.87;;
72686;Laerm;61365;52.162;4.500;2022-10-31T09:41:19;42.08;31.38;44.95;;
72686;Laerm;61365;52.162;4.500;2022-10-31T09:46:50;41.99;31.79;44.91;;
72686;Laerm;61365;52.162;4.500;2022-10-31T09:50:02;42.05;31.98;44.82;;
72686;Laerm;61365;52.162;4.500;2022-10-31T09:52:39;42.28;32.40;45.04;;
72686;Laerm;61365;52.162;4.500;2022-10-31T09:55:44;42.16;31.56;44.69;;
72686;Laerm;61365;52.162;4.500;2022-10-31T09:58:23;42.16;31.45;44.93;;
72686;Laerm;61365;52.162;4.500;2022-10-31T10:00:53;42.14;31.35;44.88;;
72686;Laerm;61365;52.162;4.500;2022-10-31T10:06:25;42.16;31.42;45.28;;
72686;Laerm;61365;52.162;4.500;2022-10-31T10:08:54;42.19;31.43;44.95;;
72686;Laerm;61365;52.162;4.500;2022-10-31T10:20:30;41.89;31.67;45.92;;
72686;Laerm;61365;52.162;4.500;2022-10-31T10:24:23;41.87;31.33;44.44;;
72686;Laerm;61365;52.162;4.500;2022-10-31T10:26:30;41.84;31.48;45.23;;
72686;Laerm;61365;52.162;4.500;2022-10-31T10:29:18;41.90;31.58;45.84;;
72686;Laerm;61365;52.162;4.500;2022-10-31T10:31:51;41.90;31.48;44.91;;
72686;Laerm;61365;52.162;4.500;2022-10-31T10:34:26;41.82;31.47;44.54;;
72686;Laerm;61365;52.162;4.500;2022-10-31T10:37:04;41.77;31.66;45.66;;
72686;Laerm;61365;52.162;4.500;2022-10-31T10:39:41;41.75;31.79;44.45;;
72686;Laerm;61365;52.162;4.500;2022-10-31T10:42:15;41.71;31.80;45.51;;
72686;Laerm;61365;52.162;4.500;2022-10-31T10:45:16;41.77;31.82;45.19;;
72686;Laerm;61365;52.162;4.500;2022-10-31T10:48:42;41.85;31.71;44.72;;
72686;Laerm;61365;52.162;4.500;2022-10-31T10:51:22;41.80;31.73;44.38;;
72686;Laerm;61365;52.162;4.500;2022-10-31T10:59:49;41.83;34.16;44.52;;
72686;Laerm;61365;52.162;4.500;2022-10-31T11:02:23;41.66;31.36;45.70;;
72686;Laerm;61365;52.162;4.500;2022-10-31T11:04:54;41.72;31.46;44.94;;
72686;Laerm;61365;52.162;4.500;2022-10-31T11:07:22;41.81;31.26;44.60;;
72686;Laerm;61365;52.162;4.500;2022-10-31T11:09:48;41.83;32.02;45.10;;
72686;Laerm;61365;52.162;4.500;2022-10-31T11:12:29;41.81;31.50;44.38;;
72686;Laerm;61365;52.162;4.500;2022-10-31T11:15:15;41.52;31.62;44.38;;
72686;Laerm;61365;52.162;4.500;2022-10-31T11:17:50;41.93;31.69;44.95;;
72686;Laerm;61365;52.162;4.500;2022-10-31T11:20:27;41.71;31.73;44.39;;
72686;Laerm;61365;52.162;4.500;2022-10-31T11:23:19;41.77;31.06;46.09;;
72686;Laerm;61365;52.162;4.500;2022-10-31T11:26:06;41.81;31.08;44.43;;
72686;Laerm;61365;52.162;4.500;2022-10-31T11:28:57;41.82;31.81;44.48;;
72686;Laerm;61365;52.162;4.500;2022-10-31T11:31:25;41.80;31.36;44.54;;
72686;Laerm;61365;52.162;4.500;2022-10-31T11:34:05;41.87;31.56;44.79;;
72686;Laerm;61365;52.162;4.500;2022-10-31T11:36:38;41.99;31.86;44.70;;
72686;Laerm;61365;52.162;4.500;2022-10-31T11:39:23;41.75;31.85;44.24;;
72686;Laerm;61365;52.162;4.500;2022-10-31T11:41:53;41.81;31.60;44.55;;
72686;Laerm;61365;52.162;4.500;2022-10-31T11:44:27;41.66;31.66;45.96;;
72686;Laerm;61365;52.162;4.500;2022-10-31T11:46:59;41.84;31.22;45.50;;
72686;Laerm;61365;52.162;4.500;2022-10-31T11:52:02;41.76;31.11;44.41;;
72686;Laerm;61365;52.162;4.500;2022-10-31T11:54:42;41.81;31.89;44.72;;
72686;Laerm;61365;52.162;4.500;2022-10-31T11:57:31;41.65;31.09;44.62;;
72686;Laerm;61365;52.162;4.500;2022-10-31T12:00:02;41.69;31.49;44.40;;
72686;Laerm;61365;52.162;4.500;2022-10-31T12:02:31;41.80;30.82;44.58;;
72686;Laerm;61365;52.162;4.500;2022-10-31T12:05:18;42.02;31.62;45.64;;
72686;Laerm;61365;52.162;4.500;2022-10-31T12:07:48;41.75;31.62;44.55;;
72686;Laerm;61365;52.162;4.500;2022-10-31T12:10:19;41.76;31.65;44.73;;
72686;Laerm;61365;52.162;4.500;2022-10-31T12:15:38;42.07;31.36;45.18;;
72686;Laerm;61365;52.162;4.500;2022-10-31T12:30:14;41.77;31.17;44.66;;
72686;Laerm;61365;52.162;4.500;2022-10-31T12:36:23;42.08;31.37;44.81;;
72686;Laerm;61365;52.162;4.500;2022-10-31T12:41:44;41.97;31.41;45.27;;
72686;Laerm;61365;52.162;4.500;2022-10-31T12:47:53;41.88;31.61;44.89;;
72686;Laerm;61365;52.162;4.500;2022-10-31T12:50:44;41.88;31.23;44.52;;
72686;Laerm;61365;52.162;4.500;2022-10-31T12:59:40;41.69;32.00;44.28;;
72686;Laerm;61365;52.162;4.500;2022-10-31T13:02:20;41.60;31.14;44.42;;
72686;Laerm;61365;52.162;4.500;2022-10-31T13:05:03;41.69;31.49;45.13;;
72686;Laerm;61365;52.162;4.500;2022-10-31T13:07:37;41.85;31.29;44.75;;
72686;Laerm;61365;52.162;4.500;2022-10-31T13:12:40;41.61;31.44;44.35;;
72686;Laerm;61365;52.162;4.500;2022-10-31T13:15:23;41.79;31.26;44.45;;
72686;Laerm;61365;52.162;4.500;2022-10-31T13:17:56;41.66;31.30;44.78;;
72686;Laerm;61365;52.162;4.500;2022-10-31T13:20:33;41.76;31.74;44.38;;
72686;Laerm;61365;52.162;4.500;2022-10-31T13:23:36;41.67;31.63;45.21;;
72686;Laerm;61365;52.162;4.500;2022-10-31T13:26:10;41.69;31.51;44.62;;
72686;Laerm;61365;52.162;4.500;2022-10-31T13:31:20;41.63;31.10;44.41;;
72686;Laerm;61365;52.162;4.500;2022-10-31T13:34:08;41.70;31.51;44.41;;
72686;Laerm;61365;52.162;4.500;2022-10-31T13:36:45;41.66;31.37;45.51;;
72686;Laerm;61365;52.162;4.500;2022-10-31T13:42:53;41.69;31.30;44.43;;
72686;Laerm;61365;52.162;4.500;2022-10-31T13:45:25;41.72;31.00;44.43;;
72686;Laerm;61365;52.162;4.500;2022-10-31T13:50:58;41.75;31.40;44.36;;
72686;Laerm;61365;52.162;4.500;2022-10-31T13:53:56;41.81;31.61;44.60;;
72686;Laerm;61365;52.162;4.500;2022-10-31T13:56:30;41.73;31.51;44.51;;
72686;Laerm;61365;52.162;4.500;2022-10-31T14:01:46;41.64;31.58;44.54;;
72686;Laerm;61365;52.162;4.500;2022-10-31T14:07:14;41.64;31.57;45.60;;
72686;Laerm;61365;52.162;4.500;2022-10-31T14:10:07;41.69;31.32;44.32;;
72686;Laerm;61365;52.162;4.500;2022-10-31T14:12:48;41.67;31.44;44.43;;
72686;Laerm;61365;52.162;4.500;2022-10-31T14:15:21;41.67;31.43;44.62;;
72686;Laerm;61365;52.162;4.500;2022-10-31T14:17:51;41.77;31.76;49.90;;
72686;Laerm;61365;52.162;4.500;2022-10-31T14:22:44;41.55;31.89;44.31;;
72686;Laerm;61365;52.162;4.500;2022-10-31T14:25:43;41.80;31.39;44.48;;
72686;Laerm;61365;52.162;4.500;2022-10-31T14:28:33;41.85;31.17;44.52;;
72686;Laerm;61365;52.162;4.500;2022-10-31T14:31:00;41.65;31.53;44.36;;
72686;Laerm;61365;52.162;4.500;2022-10-31T14:33:30;41.61;31.21;44.98;;
