sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2022-10-31T00:01:20;44.51;44.19;43.62;40.57;324.02;323.91;323.68;321.99;277.92;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T00:03:55;42.66;42.45;42.07;39.34;314.20;314.11;313.92;312.52;270.09;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T00:06:21;42.64;42.46;42.13;39.45;315.06;314.97;314.79;313.46;270.99;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T00:08:56;42.58;42.39;42.06;39.38;314.52;314.43;314.25;312.91;270.51;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T00:11:24;42.47;42.25;41.84;39.09;312.24;312.15;311.96;310.54;268.32;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T00:13:51;42.99;42.80;42.47;39.76;317.58;317.49;317.31;315.96;273.15;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T00:16:18;41.14;40.95;40.60;37.98;303.31;303.23;303.05;301.72;260.78;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T00:18:50;41.92;41.75;41.44;38.82;310.00;309.92;309.75;308.45;266.69;0.54
67739;SPS30;54536;50.090;14.420;2022-10-31T00:21:18;41.65;41.45;41.07;38.40;306.71;306.62;306.44;305.07;263.65;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T00:23:44;43.07;42.78;42.26;39.34;314.23;314.13;313.91;312.32;269.63;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T00:26:11;40.36;40.19;39.86;37.32;298.03;297.94;297.77;296.50;256.31;0.54
67739;SPS30;54536;50.090;14.420;2022-10-31T00:28:37;40.67;40.45;40.06;37.41;298.78;298.69;298.51;297.13;256.72;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T00:31:04;43.30;43.09;42.72;39.96;319.12;319.03;318.84;317.43;274.35;0.54
67739;SPS30;54536;50.090;14.420;2022-10-31T00:33:34;41.65;41.47;41.13;38.49;307.44;307.35;307.18;305.85;264.39;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T00:36:03;40.47;40.26;39.89;37.28;297.74;297.65;297.48;296.13;255.90;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T00:38:30;39.17;38.98;38.62;36.11;288.37;288.28;288.11;286.82;247.86;0.54
67739;SPS30;54536;50.090;14.420;2022-10-31T00:40:56;39.64;39.48;39.19;36.71;293.21;293.13;292.97;291.75;252.25;0.54
67739;SPS30;54536;50.090;14.420;2022-10-31T00:43:23;39.70;39.47;39.05;36.43;290.96;290.87;290.68;289.30;249.89;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T00:45:49;38.69;38.48;38.11;35.60;284.35;284.26;284.09;282.78;244.33;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T00:48:15;37.36;37.21;36.93;34.60;276.32;276.24;276.09;274.94;237.71;0.54
67739;SPS30;54536;50.090;14.420;2022-10-31T00:50:41;39.38;39.15;38.73;36.13;288.55;288.46;288.27;286.90;247.81;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T00:53:07;39.12;38.93;38.59;36.08;288.19;288.10;287.93;286.66;247.74;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T00:55:33;41.93;41.72;41.33;38.63;308.54;308.44;308.26;306.87;265.17;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T00:57:59;40.82;40.59;40.17;37.50;299.48;299.39;299.20;297.79;257.25;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T01:00:26;40.41;40.25;39.95;37.43;298.94;298.86;298.70;297.45;257.19;0.54
67739;SPS30;54536;50.090;14.420;2022-10-31T01:03:30;40.38;40.19;39.85;37.27;297.69;297.60;297.43;296.12;255.94;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T01:06:01;41.31;41.09;40.69;38.00;303.52;303.43;303.24;301.84;260.79;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T01:08:29;41.83;41.51;40.94;38.03;303.78;303.67;303.44;301.82;260.44;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T01:10:59;41.22;40.95;40.46;37.68;300.99;300.90;300.69;299.18;258.32;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T01:13:25;41.46;41.20;40.75;37.99;303.41;303.31;303.11;301.64;260.51;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T01:15:57;42.03;41.86;41.55;38.93;310.91;310.83;310.66;309.36;267.49;0.54
67739;SPS30;54536;50.090;14.420;2022-10-31T01:18:24;40.61;40.46;40.17;37.64;300.60;300.52;300.36;299.12;258.64;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T01:21:05;39.29;39.05;38.62;36.01;287.60;287.51;287.32;285.93;246.94;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T01:23:34;39.28;39.06;38.65;36.07;288.09;288.00;287.81;286.45;247.44;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T01:28:28;38.47;38.28;37.92;35.45;283.11;283.03;282.86;281.59;243.34;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T01:30:54;42.17;41.85;41.28;38.35;306.32;306.21;305.98;304.35;262.63;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T01:33:20;39.41;39.24;38.94;36.46;291.20;291.12;290.96;289.72;250.47;0.54
67739;SPS30;54536;50.090;14.420;2022-10-31T01:35:46;41.03;40.79;40.36;37.65;300.75;300.66;300.46;299.03;258.30;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T01:38:12;42.33;42.11;41.71;38.97;311.24;311.14;310.95;309.53;267.46;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T01:40:39;43.47;43.12;42.49;39.43;314.98;314.87;314.62;312.90;269.93;0.57
67739;SPS30;54536;50.090;14.420;2022-10-31T01:43:07;42.51;42.32;41.98;39.30;313.88;313.78;313.61;312.26;269.94;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T01:49:38;42.23;42.03;41.68;38.99;311.42;311.33;311.15;309.79;267.76;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T01:54:41;41.39;41.17;40.77;38.07;304.09;304.00;303.81;302.42;261.29;0.54
67739;SPS30;54536;50.090;14.420;2022-10-31T01:57:16;42.06;41.86;41.51;38.83;310.16;310.06;309.89;308.53;266.68;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T01:59:48;41.31;41.09;40.70;38.02;303.65;303.56;303.37;301.99;260.93;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T02:02:19;39.78;39.60;39.28;36.76;293.59;293.51;293.34;292.08;252.48;0.54
67739;SPS30;54536;50.090;14.420;2022-10-31T02:04:45;41.62;41.43;41.08;38.44;306.98;306.89;306.71;305.37;263.95;0.54
67739;SPS30;54536;50.090;14.420;2022-10-31T02:07:14;42.71;42.46;42.01;39.20;313.07;312.97;312.77;311.28;268.88;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T02:09:46;41.61;41.38;40.95;38.22;305.29;305.20;305.01;303.58;262.25;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T02:12:15;41.56;41.41;41.12;38.54;307.82;307.73;307.57;306.31;264.88;0.54
67739;SPS30;54536;50.090;14.420;2022-10-31T02:14:43;41.21;41.03;40.71;38.12;304.43;304.35;304.18;302.88;261.84;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T02:17:09;41.94;41.68;41.21;38.41;306.78;306.68;306.47;304.98;263.38;0.54
67739;SPS30;54536;50.090;14.420;2022-10-31T02:22:37;42.26;42.09;41.79;39.16;312.76;312.67;312.50;311.21;269.09;0.54
67739;SPS30;54536;50.090;14.420;2022-10-31T02:33:25;42.70;42.48;42.06;39.28;313.74;313.65;313.45;312.01;269.57;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T02:36:10;44.21;43.94;43.46;40.53;323.75;323.65;323.44;321.88;278.01;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T02:39:02;43.59;43.25;42.62;39.57;316.07;315.97;315.72;314.00;270.90;0.57
67739;SPS30;54536;50.090;14.420;2022-10-31T02:44:44;42.45;42.21;41.78;39.00;311.52;311.43;311.23;309.78;267.61;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T02:47:28;43.15;42.86;42.34;39.41;314.79;314.68;314.46;312.87;270.11;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T02:50:22;42.28;42.00;41.49;38.63;308.54;308.44;308.22;306.67;264.76;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T02:52:58;42.35;42.13;41.75;39.02;311.68;311.59;311.40;310.00;267.89;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T02:57:50;44.50;44.20;43.65;40.62;324.44;324.34;324.11;322.46;278.37;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T03:00:22;44.75;44.46;43.94;40.93;326.89;326.78;326.56;324.93;280.56;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T03:08:23;44.96;44.66;44.11;41.07;328.01;327.90;327.67;326.02;281.46;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T03:11:07;43.43;43.15;42.65;39.73;317.37;317.27;317.06;315.49;272.42;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T03:16:23;42.94;42.66;42.13;39.23;313.32;313.22;312.99;311.41;268.86;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T03:18:58;42.30;42.07;41.64;38.87;310.44;310.35;310.15;308.70;266.68;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T03:21:40;42.09;41.80;41.28;38.42;306.85;306.75;306.53;304.97;263.27;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T03:24:13;43.00;42.77;42.34;39.54;315.80;315.71;315.51;314.05;271.32;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T03:26:42;43.02;42.74;42.22;39.31;313.95;313.85;313.63;312.05;269.41;0.57
67739;SPS30;54536;50.090;14.420;2022-10-31T03:29:14;43.94;43.55;42.85;39.70;317.10;316.99;316.73;314.90;271.54;0.57
67739;SPS30;54536;50.090;14.420;2022-10-31T03:31:52;42.80;42.44;41.77;38.71;309.22;309.11;308.86;307.10;264.84;0.58
67739;SPS30;54536;50.090;14.420;2022-10-31T03:34:24;43.76;43.48;42.97;40.03;319.75;319.64;319.43;317.84;274.45;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T03:36:53;42.80;42.52;42.01;39.13;312.52;312.42;312.20;310.65;268.22;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T03:39:25;42.83;42.58;42.14;39.32;314.02;313.93;313.73;312.24;269.72;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T03:42:15;42.59;42.37;41.96;39.19;313.02;312.92;312.73;311.29;268.96;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T03:44:44;44.96;44.66;44.12;41.07;328.08;327.97;327.74;326.09;281.53;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T03:47:16;44.43;44.14;43.60;40.60;324.29;324.18;323.96;322.33;278.29;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T03:49:43;42.13;41.83;41.29;38.40;306.71;306.61;306.39;304.80;263.08;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T03:54:59;40.24;40.01;39.58;36.93;294.93;294.84;294.64;293.24;253.29;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T04:00:11;39.27;39.04;38.62;36.02;287.68;287.59;287.41;286.03;247.05;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T04:03:48;39.39;39.19;38.83;36.30;289.93;289.84;289.67;288.37;249.20;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T04:06:15;39.43;39.15;38.64;35.93;287.02;286.92;286.71;285.22;246.18;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T04:08:51;39.63;39.40;38.98;36.37;290.49;290.40;290.21;288.83;249.49;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T04:11:23;39.04;38.86;38.54;36.07;288.07;287.99;287.83;286.58;247.72;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T04:13:55;39.68;39.43;38.98;36.32;290.09;290.00;289.81;288.38;249.02;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T04:16:25;39.81;39.61;39.23;36.65;292.75;292.67;292.49;291.16;251.58;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T04:18:52;38.70;38.58;38.37;36.04;287.80;287.72;287.58;286.48;247.84;0.54
67739;SPS30;54536;50.090;14.420;2022-10-31T04:21:19;38.89;38.70;38.35;35.85;286.35;286.26;286.09;284.81;246.13;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T04:23:53;39.70;39.43;38.95;36.26;289.60;289.50;289.30;287.83;248.49;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T04:26:18;37.48;37.31;37.00;34.61;276.44;276.36;276.20;275.00;237.69;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T04:28:44;36.87;36.67;36.32;33.92;270.90;270.82;270.65;269.41;232.77;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T04:31:11;35.68;35.46;35.07;32.71;261.22;261.14;260.97;259.71;224.30;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T04:33:40;35.20;35.03;34.72;32.47;259.35;259.27;259.12;257.97;222.95;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T04:36:06;36.17;35.94;35.52;33.10;264.39;264.30;264.12;262.82;226.95;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T04:38:32;36.28;36.01;35.52;33.01;263.70;263.61;263.41;262.02;226.12;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T04:40:59;35.62;35.38;34.94;32.53;259.82;259.73;259.55;258.24;222.94;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T04:43:25;35.25;35.04;34.65;32.31;258.10;258.02;257.85;256.61;221.62;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T04:45:51;35.08;34.84;34.39;31.99;255.56;255.47;255.29;253.97;219.23;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T04:48:17;37.56;37.29;36.80;34.21;273.26;273.17;272.97;271.54;234.36;0.57
67739;SPS30;54536;50.090;14.420;2022-10-31T04:50:43;36.50;36.34;36.05;33.75;269.55;269.48;269.33;268.17;231.83;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T04:53:09;36.81;36.65;36.34;34.00;271.57;271.49;271.34;270.16;233.52;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T04:55:36;37.25;37.00;36.54;34.01;271.65;271.56;271.37;269.99;233.08;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T04:58:02;36.75;36.56;36.22;33.84;270.29;270.21;270.04;268.82;232.28;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T05:00:28;37.60;37.33;36.83;34.24;273.49;273.40;273.19;271.76;234.54;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T05:02:55;36.68;36.48;36.11;33.71;269.27;269.19;269.02;267.76;231.32;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T05:05:24;37.75;37.60;37.33;34.97;279.29;279.21;279.06;277.89;240.28;0.54
67739;SPS30;54536;50.090;14.420;2022-10-31T05:07:52;37.48;37.34;37.08;34.77;277.66;277.58;277.44;276.31;238.94;0.53
67739;SPS30;54536;50.090;14.420;2022-10-31T05:12:59;38.03;37.83;37.48;35.02;279.70;279.61;279.44;278.17;240.37;0.54
67739;SPS30;54536;50.090;14.420;2022-10-31T05:15:27;37.74;37.57;37.26;34.87;278.50;278.41;278.26;277.05;239.49;0.54
67739;SPS30;54536;50.090;14.420;2022-10-31T05:17:54;37.72;37.52;37.15;34.69;277.08;277.00;276.83;275.55;238.07;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T05:20:22;37.76;37.58;37.24;34.82;278.07;277.99;277.82;276.58;239.02;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T05:22:53;38.58;38.38;38.02;35.53;283.74;283.66;283.48;282.19;243.84;0.54
67739;SPS30;54536;50.090;14.420;2022-10-31T05:25:21;37.38;37.18;36.81;34.38;274.56;274.48;274.31;273.04;235.89;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T05:27:50;38.42;38.31;38.12;35.83;286.13;286.05;285.92;284.85;246.47;0.53
67739;SPS30;54536;50.090;14.420;2022-10-31T05:30:19;37.87;37.68;37.33;34.89;278.66;278.58;278.41;277.16;239.50;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T05:32:54;36.86;36.71;36.44;34.14;272.64;272.56;272.42;271.28;234.56;0.54
67739;SPS30;54536;50.090;14.420;2022-10-31T05:35:22;38.46;38.27;37.91;35.43;282.94;282.85;282.68;281.40;243.16;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T05:37:50;37.63;37.41;37.01;34.53;275.80;275.72;275.54;274.23;236.87;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T05:40:16;38.70;38.46;38.03;35.46;283.23;283.14;282.96;281.59;243.19;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T05:42:44;38.02;37.89;37.64;35.30;281.95;281.87;281.73;280.60;242.68;0.54
67739;SPS30;54536;50.090;14.420;2022-10-31T05:45:14;37.91;37.69;37.27;34.76;277.62;277.53;277.35;276.02;238.39;0.56
67739;SPS30;54536;50.090;14.420;2022-10-31T05:47:42;38.63;38.42;38.06;35.55;283.93;283.85;283.67;282.38;243.98;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T05:50:08;39.64;39.45;39.12;36.59;292.25;292.17;292.00;290.72;251.27;0.54
67739;SPS30;54536;50.090;14.420;2022-10-31T05:52:35;38.95;38.82;38.59;36.21;289.20;289.12;288.98;287.84;248.98;0.54
67739;SPS30;54536;50.090;14.420;2022-10-31T05:55:02;39.61;39.39;39.00;36.43;290.93;290.84;290.66;289.31;249.96;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T05:57:29;39.20;39.00;38.65;36.12;288.48;288.39;288.22;286.92;247.94;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T05:59:57;39.02;38.83;38.49;36.00;287.50;287.41;287.24;285.97;247.15;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T06:02:23;38.30;38.16;37.91;35.54;283.86;283.78;283.63;282.48;244.29;0.53
67739;SPS30;54536;50.090;14.420;2022-10-31T06:04:50;38.48;38.30;37.98;35.53;283.75;283.67;283.51;282.27;243.98;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T06:07:16;38.45;38.31;38.05;35.67;284.84;284.76;284.61;283.44;245.11;0.53
67739;SPS30;54536;50.090;14.420;2022-10-31T06:09:42;35.79;35.72;35.57;33.47;267.28;267.22;267.10;266.14;230.35;0.52
67739;SPS30;54536;50.090;14.420;2022-10-31T06:12:08;33.40;33.30;33.12;31.10;248.37;248.30;248.19;247.23;213.89;0.53
67739;SPS30;54536;50.090;14.420;2022-10-31T06:14:34;32.29;32.19;31.99;30.02;239.71;239.64;239.52;238.57;206.35;0.53
67739;SPS30;54536;50.090;14.420;2022-10-31T06:17:00;31.60;31.51;31.35;29.45;235.22;235.16;235.05;234.16;202.60;0.53
67739;SPS30;54536;50.090;14.420;2022-10-31T06:19:25;32.03;31.96;31.85;29.98;239.44;239.38;239.28;238.44;206.40;0.52
67739;SPS30;54536;50.090;14.420;2022-10-31T06:21:51;30.33;30.30;30.25;28.55;228.00;227.95;227.87;227.14;196.73;0.52
67739;SPS30;54536;50.090;14.420;2022-10-31T06:24:17;31.28;31.13;30.86;28.86;230.49;230.42;230.29;229.27;198.15;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T06:26:43;30.64;30.53;30.33;28.44;227.16;227.10;226.98;226.07;195.51;0.53
67739;SPS30;54536;50.090;14.420;2022-10-31T06:29:09;30.41;30.35;30.24;28.47;227.33;227.28;227.18;226.39;195.96;0.53
67739;SPS30;54536;50.090;14.420;2022-10-31T06:31:35;29.59;29.53;29.41;27.67;220.96;220.91;220.81;220.02;190.42;0.53
67739;SPS30;54536;50.090;14.420;2022-10-31T06:34:01;29.32;29.24;29.11;27.37;218.58;218.52;218.43;217.62;188.32;0.53
67739;SPS30;54536;50.090;14.420;2022-10-31T06:36:27;28.65;28.58;28.44;26.72;213.41;213.35;213.25;212.45;183.83;0.54
67739;SPS30;54536;50.090;14.420;2022-10-31T06:38:52;27.64;27.60;27.53;25.96;207.29;207.24;207.16;206.48;178.79;0.52
67739;SPS30;54536;50.090;14.420;2022-10-31T06:41:18;28.37;28.35;28.29;26.69;213.15;213.10;213.02;212.34;183.90;0.52
67739;SPS30;54536;50.090;14.420;2022-10-31T06:43:47;28.19;28.15;28.08;26.46;211.33;211.28;211.20;210.49;182.25;0.52
67739;SPS30;54536;50.090;14.420;2022-10-31T06:46:14;28.74;28.67;28.54;26.84;214.33;214.28;214.18;213.39;184.66;0.52
67739;SPS30;54536;50.090;14.420;2022-10-31T06:48:40;28.12;28.11;28.09;26.53;211.88;211.83;211.76;211.12;182.90;0.51
67739;SPS30;54536;50.090;14.420;2022-10-31T06:51:07;28.58;28.51;28.38;26.69;213.11;213.05;212.96;212.17;183.60;0.54
67739;SPS30;54536;50.090;14.420;2022-10-31T06:53:34;28.12;28.03;27.88;26.18;209.08;209.03;208.93;208.12;180.05;0.53
67739;SPS30;54536;50.090;14.420;2022-10-31T06:56:00;29.02;28.93;28.77;27.02;215.80;215.74;215.64;214.81;185.84;0.53
67739;SPS30;54536;50.090;14.420;2022-10-31T06:58:25;29.06;29.00;28.90;27.20;217.22;217.16;217.07;216.31;187.23;0.52
67739;SPS30;54536;50.090;14.420;2022-10-31T07:00:51;27.81;27.74;27.63;26.00;207.60;207.54;207.46;206.71;178.90;0.52
67739;SPS30;54536;50.090;14.420;2022-10-31T07:03:17;27.90;27.83;27.69;26.04;207.92;207.86;207.77;207.00;179.12;0.52
67739;SPS30;54536;50.090;14.420;2022-10-31T07:05:43;27.47;27.40;27.27;25.64;204.73;204.68;204.59;203.83;176.38;0.53
67739;SPS30;54536;50.090;14.420;2022-10-31T07:08:10;28.01;27.97;27.90;26.31;210.07;210.02;209.94;209.24;181.19;0.51
67739;SPS30;54536;50.090;14.420;2022-10-31T07:10:39;27.18;27.12;27.00;25.39;202.73;202.68;202.59;201.85;174.67;0.52
67739;SPS30;54536;50.090;14.420;2022-10-31T07:13:06;27.44;27.33;27.12;25.40;202.84;202.78;202.67;201.81;174.48;0.53
67739;SPS30;54536;50.090;14.420;2022-10-31T07:15:37;26.02;25.95;25.83;24.28;193.93;193.88;193.79;193.07;167.07;0.53
67739;SPS30;54536;50.090;14.420;2022-10-31T07:18:06;26.58;26.51;26.37;24.77;197.79;197.74;197.65;196.90;170.35;0.53
67739;SPS30;54536;50.090;14.420;2022-10-31T07:20:34;25.76;25.70;25.60;24.08;192.32;192.27;192.19;191.49;165.73;0.52
67739;SPS30;54536;50.090;14.420;2022-10-31T07:23:00;25.45;25.43;25.41;24.00;191.64;191.60;191.53;190.95;165.41;0.51
67739;SPS30;54536;50.090;14.420;2022-10-31T07:25:26;25.19;25.18;25.15;23.75;189.67;189.62;189.56;188.98;163.70;0.51
67739;SPS30;54536;50.090;14.420;2022-10-31T07:27:53;26.44;26.36;26.22;24.63;196.67;196.62;196.52;195.78;169.38;0.53
67739;SPS30;54536;50.090;14.420;2022-10-31T07:30:19;25.23;25.18;25.10;23.63;188.71;188.66;188.58;187.93;162.68;0.52
67739;SPS30;54536;50.090;14.420;2022-10-31T07:32:48;24.80;24.72;24.56;23.04;183.98;183.93;183.84;183.10;158.36;0.53
67739;SPS30;54536;50.090;14.420;2022-10-31T07:35:16;25.34;25.31;25.24;23.79;189.99;189.94;189.87;189.24;163.85;0.52
67739;SPS30;54536;50.090;14.420;2022-10-31T07:37:45;25.18;25.13;25.05;23.60;188.44;188.39;188.31;187.66;162.46;0.52
67739;SPS30;54536;50.090;14.420;2022-10-31T07:40:11;25.86;25.82;25.74;24.24;193.57;193.52;193.44;192.77;166.89;0.52
67739;SPS30;54536;50.090;14.420;2022-10-31T07:42:38;26.39;26.30;26.14;24.53;195.91;195.85;195.76;194.99;168.66;0.52
67739;SPS30;54536;50.090;14.420;2022-10-31T07:45:06;26.68;26.62;26.52;24.95;199.28;199.23;199.15;198.44;171.76;0.52
67739;SPS30;54536;50.090;14.420;2022-10-31T07:47:41;26.89;26.85;26.78;25.24;201.56;201.51;201.43;200.75;173.82;0.51
67739;SPS30;54536;50.090;14.420;2022-10-31T07:50:09;26.95;26.93;26.88;25.36;202.53;202.48;202.41;201.77;174.75;0.51
67739;SPS30;54536;50.090;14.420;2022-10-31T07:52:38;26.98;26.96;26.91;25.39;202.75;202.70;202.63;201.98;174.93;0.51
67739;SPS30;54536;50.090;14.420;2022-10-31T07:55:04;27.20;27.15;27.05;25.46;203.33;203.27;203.19;202.48;175.26;0.52
67739;SPS30;54536;50.090;14.420;2022-10-31T07:57:31;27.53;27.48;27.41;25.82;206.22;206.17;206.09;205.39;177.83;0.52
67739;SPS30;54536;50.090;14.420;2022-10-31T07:59:57;27.40;27.28;27.06;25.32;202.23;202.17;202.06;201.19;173.91;0.55
67739;SPS30;54536;50.090;14.420;2022-10-31T08:02:23;31.91;31.83;31.70;29.82;238.16;238.10;237.99;237.13;205.23;0.53
67739;SPS30;54536;50.090;14.420;2022-10-31T08:04:50;30.14;29.98;29.68;27.73;221.44;221.37;221.23;220.22;190.27;0.54
67739;SPS30;54536;50.090;14.420;2022-10-31T08:07:16;27.10;27.01;26.86;25.21;201.33;201.27;201.18;200.39;173.34;0.54
67739;SPS30;54536;50.090;14.420;2022-10-31T08:09:43;26.97;26.87;26.70;25.04;199.97;199.92;199.82;199.01;172.12;0.54
67739;SPS30;54536;50.090;14.420;2022-10-31T08:12:09;26.88;26.80;26.65;25.03;199.90;199.85;199.75;198.99;172.15;0.53
67739;SPS30;54536;50.090;14.420;2022-10-31T08:14:35;26.63;26.51;26.31;24.63;196.72;196.66;196.55;195.72;169.20;0.54
67739;SPS30;54536;50.090;14.420;2022-10-31T08:17:01;26.73;26.67;26.57;25.01;199.69;199.64;199.55;198.85;172.11;0.53
67739;SPS30;54536;50.090;14.420;2022-10-31T08:19:26;26.38;26.33;26.24;24.70;197.24;197.19;197.11;196.42;170.02;0.52
67739;SPS30;54536;50.090;14.420;2022-10-31T08:21:52;26.61;26.58;26.52;25.01;199.73;199.68;199.61;198.95;172.29;0.51
67739;SPS30;54536;50.090;14.420;2022-10-31T08:24:21;26.94;26.89;26.80;25.24;201.58;201.53;201.45;200.75;173.79;0.52
67739;SPS30;54536;50.090;14.420;2022-10-31T08:26:47;26.89;26.83;26.73;25.15;200.86;200.81;200.73;200.01;173.12;0.52
67739;SPS30;54536;50.090;14.420;2022-10-31T08:29:14;26.72;26.64;26.51;24.91;198.95;198.90;198.81;198.06;171.37;0.52
67739;SPS30;54536;50.090;14.420;2022-10-31T08:31:40;26.74;26.66;26.53;24.93;199.08;199.03;198.94;198.19;171.48;0.53
67739;SPS30;54536;50.090;14.420;2022-10-31T08:34:07;28.05;27.97;27.81;26.11;208.54;208.49;208.39;207.58;179.58;0.53
67739;SPS30;54536;50.090;14.420;2022-10-31T08:36:32;28.13;28.08;27.99;26.35;210.45;210.40;210.31;209.58;181.43;0.51
67739;SPS30;54536;50.090;14.420;2022-10-31T08:42:46;31.38;31.29;31.12;29.22;233.38;233.32;233.21;232.31;200.98;0.53
67739;SPS30;54536;50.090;14.420;2022-10-31T08:45:17;30.72;30.64;30.51;28.68;229.07;229.01;228.91;228.07;197.36;0.53
