sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T00:01:16;9.00;7.33;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T00:03:42;11.33;11.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T00:06:07;10.33;8.33;7.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T00:08:33;14.00;11.67;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T00:10:58;11.33;11.33;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T00:13:23;10.00;8.67;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T00:15:48;15.33;11.33;9.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T00:18:13;12.67;9.67;7.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T00:20:39;11.33;10.67;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T00:23:04;15.00;13.00;9.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T00:25:38;14.00;12.00;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T00:28:04;9.33;8.33;7.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T00:30:29;10.00;10.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T00:32:55;8.33;8.33;6.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T00:35:20;14.33;12.00;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T00:37:45;13.67;12.33;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T00:40:10;4.00;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T00:42:36;12.33;11.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T00:45:01;10.00;7.33;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T00:47:26;13.00;11.75;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T00:49:51;9.67;9.67;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T00:52:17;14.00;11.67;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T00:54:42;14.00;12.00;8.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T00:57:07;12.00;12.00;9.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T00:59:32;12.00;12.00;9.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T01:01:57;13.67;13.33;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T01:04:23;14.00;12.50;10.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T01:06:48;12.67;10.00;7.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T01:09:13;15.00;12.00;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T01:11:38;13.50;13.00;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T01:14:03;14.25;12.75;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T01:16:29;13.50;11.50;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T01:18:57;12.75;12.00;9.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T01:21:23;13.50;13.00;9.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T01:23:48;14.00;13.50;11.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T01:26:15;12.00;12.00;9.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T01:28:48;14.25;12.50;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T01:31:14;19.75;16.25;10.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T01:33:40;14.25;13.75;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T01:38:40;12.67;12.00;9.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T01:41:05;24.50;17.25;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T01:43:43;21.25;18.25;13.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T01:46:09;19.00;17.25;13.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T01:48:34;25.75;22.50;16.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T01:50:59;24.25;21.00;15.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T01:53:25;27.25;23.50;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T01:55:50;25.00;24.50;17.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T01:58:20;28.00;24.25;18.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T02:00:48;30.75;27.75;20.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T02:03:16;26.50;25.00;17.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T02:05:41;27.00;26.50;18.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T02:08:15;28.25;26.50;17.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T02:10:42;31.75;26.50;19.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T02:13:08;29.50;26.50;17.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T02:15:35;22.25;21.25;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T02:18:00;26.50;24.75;18.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T02:20:27;25.00;22.00;16.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T02:35:50;26.50;24.50;18.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T02:43:28;32.00;30.00;20.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T02:48:41;33.00;29.00;20.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T02:51:09;33.00;29.00;19.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T02:53:36;33.00;28.00;19.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T02:56:06;30.25;26.50;20.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T02:58:36;26.25;25.50;17.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T03:01:10;26.50;26.25;19.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T03:06:14;27.00;24.75;19.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T03:11:08;24.25;24.25;19.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T03:16:15;27.25;25.25;20.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T03:18:52;31.00;28.75;21.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T03:22:01;33.00;30.00;23.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T03:24:07;31.50;29.75;21.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T03:26:34;37.25;27.00;20.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T03:29:02;33.00;31.50;22.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T03:31:29;35.75;30.50;20.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T03:33:57;32.00;28.75;21.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T03:36:23;35.75;32.75;22.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T03:38:50;32.50;31.00;18.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T03:41:17;38.00;31.00;23.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T03:43:46;35.50;31.50;21.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T03:46:13;43.75;33.25;23.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T03:48:38;34.75;31.00;21.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T03:51:13;35.25;31.25;21.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T03:53:41;32.50;30.00;21.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T03:56:12;41.50;32.25;22.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T03:58:43;34.75;28.25;20.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T04:01:11;35.25;31.00;21.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T04:03:38;32.00;31.50;21.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T04:06:07;33.00;30.25;19.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T04:08:35;33.25;31.50;21.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T04:11:03;33.25;30.00;21.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T04:13:31;34.50;30.50;21.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T04:15:58;30.75;28.25;20.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T04:18:24;28.75;28.00;20.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T04:20:58;31.25;28.50;20.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T04:23:24;31.25;30.25;21.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T04:25:50;36.00;31.00;21.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T04:28:15;33.75;31.00;22.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T04:30:40;32.25;29.00;21.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T04:33:05;32.00;27.75;19.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T04:35:31;23.75;19.50;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T04:37:56;29.00;26.75;21.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T04:40:21;31.75;29.75;21.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T04:42:46;31.75;31.50;21.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T04:45:11;30.50;26.75;20.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T04:47:37;31.75;29.25;20.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T04:50:02;34.50;31.25;22.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T04:52:27;33.25;30.25;21.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T04:54:52;33.75;28.00;20.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T04:57:18;42.75;32.25;23.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T04:59:43;39.50;33.25;23.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T05:02:08;37.75;33.00;22.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T05:04:33;36.75;33.50;23.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T05:06:58;32.25;30.25;20.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T05:09:24;39.75;32.00;22.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T05:11:49;32.75;30.75;21.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T05:14:14;35.50;32.00;23.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T05:16:39;33.00;29.75;19.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T05:19:04;34.75;32.25;22.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T05:21:30;38.25;32.00;22.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T05:23:55;40.00;35.00;23.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T05:26:20;37.00;33.00;22.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T05:28:45;34.75;31.00;21.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T05:31:10;32.50;29.00;20.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T05:33:35;33.50;29.25;21.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T05:36:01;36.00;31.25;21.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T05:38:26;25.00;21.00;13.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T05:40:54;32.50;28.75;19.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T05:43:19;31.25;30.25;20.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T05:45:44;24.75;21.25;20.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T05:48:09;28.75;26.75;18.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T05:50:34;28.50;27.00;19.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T05:53:00;26.00;22.25;17.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T05:55:26;25.25;23.50;19.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T05:57:52;26.75;25.25;18.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T06:00:17;23.75;23.50;17.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T06:02:43;28.25;27.00;17.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T06:05:08;28.50;25.75;19.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T06:07:33;28.25;24.50;17.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T06:09:59;29.25;23.25;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T06:12:24;29.00;27.00;19.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T06:14:49;26.67;22.33;16.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T06:17:14;29.00;25.75;17.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T06:19:40;21.67;19.00;13.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T06:22:05;29.50;23.50;17.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T06:24:30;30.50;26.00;18.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T06:26:55;25.25;23.50;18.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T06:29:20;26.00;23.50;17.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T06:31:46;32.00;24.50;16.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T06:34:11;27.00;25.00;17.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T06:36:36;21.50;21.00;15.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T06:39:01;24.25;22.50;16.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T06:41:26;24.25;23.25;17.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T06:43:52;23.00;21.50;14.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T06:46:17;26.25;24.50;17.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T06:48:42;27.75;22.75;17.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T06:51:07;23.50;22.50;15.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T06:53:32;23.33;19.33;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T06:55:58;21.67;21.67;15.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T06:58:23;23.67;22.00;15.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T07:00:48;30.25;23.00;15.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T07:03:14;22.75;21.75;16.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T07:05:40;27.50;22.25;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T07:08:06;22.67;22.33;17.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T07:10:33;25.00;22.00;15.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T07:13:00;26.50;23.75;15.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T07:15:26;25.00;23.25;16.75
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T07:17:52;27.33;24.00;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T07:20:17;26.00;23.67;16.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T07:22:42;28.33;22.00;14.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T07:25:08;25.50;23.00;16.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T07:27:40;25.00;21.00;14.50
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T07:30:06;22.33;20.33;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T07:32:38;22.00;21.33;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T07:35:04;28.67;24.67;17.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T07:37:29;23.67;21.33;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T07:39:54;19.33;17.00;15.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T07:42:20;27.33;21.67;17.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T07:44:45;20.00;18.33;12.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T07:47:10;23.75;19.75;16.25
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T07:49:35;23.67;23.67;16.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T07:52:00;24.67;24.00;16.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T07:54:26;23.50;21.25;15.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T07:56:51;23.67;21.00;15.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T07:59:16;23.00;21.00;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T08:01:41;22.00;20.00;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T08:04:06;22.33;21.33;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T08:06:31;25.00;19.00;13.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T08:08:57;24.33;22.33;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T08:11:22;24.33;21.33;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T08:13:47;28.67;22.33;16.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T08:16:12;23.67;22.33;16.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T08:18:37;23.33;18.00;14.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T08:21:03;27.00;21.33;14.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T08:23:28;22.33;21.00;17.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T08:25:53;20.67;19.33;15.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T08:28:18;24.33;22.00;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T08:30:43;23.67;20.67;14.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T08:35:36;22.00;19.00;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T08:38:01;17.67;17.33;12.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T08:40:27;26.33;23.00;16.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T08:42:56;23.67;20.33;13.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T08:45:21;21.00;18.00;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T08:47:46;21.33;21.33;15.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T08:50:11;26.00;21.00;15.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T08:52:37;23.67;21.67;16.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T08:55:02;26.67;22.67;17.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T08:57:27;22.00;20.00;14.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T08:59:52;23.00;22.00;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T09:02:17;25.00;21.67;17.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T09:04:43;23.33;21.33;17.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T09:07:08;26.33;22.00;17.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T09:09:33;24.00;23.33;17.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T09:11:58;21.67;19.00;15.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T09:14:23;30.00;24.00;18.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T09:16:49;26.33;24.67;18.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T09:19:14;23.67;21.00;15.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T09:21:39;31.00;27.00;19.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T09:24:04;23.33;21.33;17.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T09:26:30;27.67;24.33;18.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T09:28:55;31.33;27.67;18.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T09:31:22;30.00;25.67;18.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T09:33:48;27.00;24.33;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T09:36:13;27.00;24.00;16.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T09:38:38;22.67;21.33;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T09:41:06;20.33;20.33;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T09:43:44;26.00;22.00;15.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T09:51:28;27.67;25.67;19.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T09:54:10;25.67;21.33;15.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T09:56:37;28.00;22.33;17.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T09:59:03;33.33;25.67;18.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T10:01:32;28.00;23.00;17.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T10:04:00;26.00;23.00;17.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T10:06:29;24.67;24.00;17.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T10:08:57;26.33;22.67;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T10:14:05;21.33;21.33;15.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T10:16:40;24.33;23.33;15.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T10:26:54;22.67;21.67;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T10:31:48;22.00;21.67;15.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T10:34:19;24.67;22.33;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T10:39:54;28.67;22.00;16.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T10:41:59;19.67;17.67;13.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T10:44:45;18.33;17.67;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T10:47:32;20.00;17.67;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T10:50:07;22.67;18.33;12.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T10:52:38;16.33;16.33;11.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T10:55:19;21.00;19.00;14.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T10:57:53;18.67;17.67;14.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T11:00:24;16.33;15.00;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T11:02:50;25.00;19.67;13.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T11:05:30;17.67;17.67;12.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T11:07:57;16.67;12.33;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T11:10:23;20.00;18.33;15.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T11:13:00;17.67;17.67;12.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T11:15:26;20.00;17.00;12.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T11:17:53;23.00;20.67;13.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T11:22:45;19.67;18.33;13.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T11:25:23;23.67;18.00;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T11:27:59;20.33;18.67;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T11:30:24;22.67;18.33;13.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T11:32:49;21.33;17.33;14.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T11:35:17;20.33;14.67;11.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T11:37:44;23.33;20.33;14.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T11:40:16;20.33;15.00;10.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T11:42:43;16.67;13.33;9.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T11:45:15;20.67;16.00;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T11:47:42;15.67;13.33;11.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T11:50:09;18.00;16.00;12.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T11:52:36;19.00;14.33;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T11:57:50;17.50;15.50;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T12:00:21;20.00;17.00;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T12:02:46;19.33;16.00;12.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T12:05:18;19.00;18.00;13.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T12:07:47;22.00;19.00;14.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T12:10:13;16.67;13.00;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T12:12:41;15.33;15.33;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T12:15:45;17.00;16.00;11.67
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T12:23:17;18.00;14.33;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T12:25:48;14.33;12.67;9.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T12:43:31;14.67;13.00;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T12:45:59;16.00;14.00;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T12:53:34;17.67;16.00;11.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T12:56:16;13.33;11.67;9.33
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T12:58:50;9.33;9.33;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T13:01:18;17.00;11.00;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2022-10-31T13:06:16;13.67;10.00;8.33
