sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45807;DHT22;31507;51.494;7.518;2022-10-31T00:00:56;13.00;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T00:03:22;13.00;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T00:05:49;13.00;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T00:08:16;13.10;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T00:10:43;13.10;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T00:13:10;13.10;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T00:15:37;13.20;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T00:18:04;13.20;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T00:20:30;13.30;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T00:22:59;13.30;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T00:25:26;13.30;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T00:27:52;13.40;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T00:30:18;13.40;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T00:32:43;13.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T00:35:09;13.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T00:37:34;13.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T00:40:00;13.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T00:42:26;13.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T00:44:51;13.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T00:47:17;13.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T00:49:45;13.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T00:52:10;13.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T00:54:36;13.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T00:57:02;13.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T00:59:28;13.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T01:01:54;13.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T01:04:20;13.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T01:06:47;13.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T01:09:13;13.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T01:11:38;13.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T01:14:04;13.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T01:16:29;13.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T01:18:55;13.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T01:21:23;13.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T01:23:50;13.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T01:26:19;13.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T01:28:51;13.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T01:31:19;13.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T01:33:45;13.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T01:36:21;13.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T01:38:48;13.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T01:41:23;13.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T01:44:02;13.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T01:46:37;13.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T01:49:21;13.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T01:51:48;13.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T01:54:18;13.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T01:56:50;13.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T01:59:20;13.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T02:01:46;13.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T02:04:14;13.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T02:06:47;13.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T02:09:15;13.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T02:11:42;13.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T02:14:09;13.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T02:16:35;13.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T02:19:01;13.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T02:29:56;13.20;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T02:34:58;12.90;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T02:37:45;12.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T02:40:35;12.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T02:43:20;12.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T02:46:02;12.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T02:48:31;12.40;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T02:51:02;12.20;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T02:53:32;12.20;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T02:56:08;12.10;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T02:58:58;12.00;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T03:01:58;12.00;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T03:04:54;11.90;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T03:10:17;11.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T03:13:12;11.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T03:15:47;11.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T03:18:32;11.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T03:21:13;11.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T03:23:42;11.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T03:26:11;11.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T03:28:46;11.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T03:31:16;11.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T03:33:43;11.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T03:36:13;11.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T03:38:41;11.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T03:41:11;11.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T03:43:54;11.90;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T03:46:21;11.90;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T03:48:47;12.00;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T03:51:22;12.00;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T03:56:36;12.10;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T03:59:17;12.10;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T04:01:47;12.10;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T04:04:15;12.00;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T04:06:42;12.00;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T04:09:09;11.90;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T04:11:45;11.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T04:14:11;11.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T04:16:42;11.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T04:19:09;11.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T04:21:35;11.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T04:24:00;11.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T04:26:26;11.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T04:28:52;11.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T04:31:17;11.40;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T04:33:43;11.30;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T04:36:08;11.30;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T04:38:34;11.20;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T04:41:00;11.20;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T04:43:25;11.10;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T04:45:51;11.10;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T04:48:17;11.00;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T04:50:42;11.00;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T04:53:08;11.00;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T04:55:35;10.90;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T04:58:01;10.90;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T05:00:26;10.90;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T05:02:54;11.00;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T05:05:22;11.00;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T05:07:48;10.90;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T05:10:17;11.00;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T05:12:54;11.00;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T05:15:21;11.00;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T05:17:47;10.90;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T05:20:15;10.90;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T05:22:50;10.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T05:25:17;10.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T05:27:47;10.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T05:30:16;10.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T05:32:44;10.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T05:35:12;10.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T05:37:38;10.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T05:40:06;10.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T05:42:31;10.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T05:44:57;10.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T05:47:23;10.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T05:49:48;10.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T05:52:14;10.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T05:54:40;10.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T05:57:06;10.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T05:59:31;10.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T06:01:57;10.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T06:04:23;10.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T06:06:49;10.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T06:09:14;10.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T06:11:40;10.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T06:14:06;10.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T06:16:31;10.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T06:18:57;10.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T06:21:23;10.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T06:23:49;10.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T06:26:14;10.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T06:28:40;10.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T06:31:05;10.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T06:33:32;10.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T06:35:57;10.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T06:38:23;10.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T06:40:50;10.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T06:43:16;10.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T06:45:41;10.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T06:48:07;10.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T06:50:32;10.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T06:52:58;10.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T06:55:25;10.90;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T07:00:17;11.10;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T07:02:42;11.10;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T07:05:08;11.20;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T07:07:34;11.20;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T07:09:59;11.30;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T07:12:25;11.30;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T07:14:50;11.40;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T07:17:16;11.40;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T07:19:41;11.40;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T07:22:09;11.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T07:24:38;11.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T07:27:07;11.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T07:29:33;11.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T07:31:58;11.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T07:34:24;11.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T07:36:50;11.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T07:39:19;11.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T07:41:44;11.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T07:44:10;12.00;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T07:46:36;12.00;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T07:49:02;12.10;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T07:51:27;12.10;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T07:53:53;12.20;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T07:56:19;12.30;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T07:58:44;12.30;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T08:01:11;12.30;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T08:03:37;12.30;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T08:06:02;12.30;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T08:08:28;12.40;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T08:10:54;12.40;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T08:13:20;12.40;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T08:15:46;12.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T08:18:15;12.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T08:20:42;12.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T08:23:09;12.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T08:25:35;12.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T08:28:01;13.00;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T08:30:30;13.10;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T08:33:08;13.40;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T08:35:35;13.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T08:38:01;13.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T08:40:28;13.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T08:43:05;14.00;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T08:45:33;14.20;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T08:48:02;14.40;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T08:50:32;14.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T08:53:09;14.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T08:55:36;15.00;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T08:58:04;15.20;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T09:00:30;15.10;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T09:02:57;15.30;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T09:05:23;15.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T09:07:49;15.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T09:10:15;15.40;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T09:12:40;15.40;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T09:15:07;15.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T09:17:33;15.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T09:19:58;15.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T09:22:24;15.90;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T09:24:49;15.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T09:27:15;15.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T09:29:41;15.90;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T09:32:06;15.90;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T09:34:32;15.90;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T09:36:57;16.00;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T09:39:23;16.10;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T09:47:20;16.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T09:50:07;16.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T09:52:41;17.20;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T09:55:17;17.20;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T09:57:44;17.20;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T10:00:21;17.20;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T10:03:01;17.10;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T10:05:40;17.30;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T10:08:14;17.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T10:10:57;17.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T10:21:26;17.00;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T10:27:05;16.90;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T10:29:50;17.00;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T10:32:23;17.10;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T10:34:53;17.10;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T10:37:39;17.20;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T10:40:18;17.20;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T10:43:17;17.20;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T10:46:01;17.30;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T10:48:58;17.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T10:51:58;17.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T10:57:37;17.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T11:00:22;17.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T11:02:48;17.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T11:05:24;17.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T11:07:51;17.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T11:10:17;17.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T11:12:46;17.90;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T11:15:24;18.20;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T11:17:52;18.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T11:22:46;18.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T11:25:25;18.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T11:28:25;19.00;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T11:30:59;19.10;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T11:33:37;19.30;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T11:36:24;19.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T11:38:52;19.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T11:41:32;19.40;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T11:44:04;19.40;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T11:46:47;19.30;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T11:51:53;19.20;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T11:54:26;19.30;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T11:56:52;19.30;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T11:59:23;19.40;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T12:01:51;19.30;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T12:04:17;19.20;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T12:06:44;19.10;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T12:09:26;19.10;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T12:17:18;19.10;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T12:28:40;19.40;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T12:36:41;19.40;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T12:39:29;19.40;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T12:56:13;19.90;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T12:58:47;19.90;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T13:01:23;20.00;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T13:06:23;19.90;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T13:08:57;19.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T13:12:14;19.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T13:14:39;19.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T13:17:13;19.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T13:19:45;19.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T13:22:21;19.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T13:24:57;19.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T13:27:30;19.90;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T13:30:22;20.00;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T13:33:07;20.00;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T13:35:50;20.00;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T13:38:26;20.00;99.70
45807;DHT22;31507;51.494;7.518;2022-10-31T13:41:20;20.00;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T13:48:57;20.00;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T13:51:28;19.90;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T13:56:34;19.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T14:01:30;19.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T14:04:08;19.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T14:06:50;19.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T14:09:21;19.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T14:11:48;19.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T14:14:14;19.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T14:16:43;19.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T14:19:18;19.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T14:21:46;19.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T14:31:51;19.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T14:34:33;19.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T14:45:27;19.60;99.40
45807;DHT22;31507;51.494;7.518;2022-10-31T14:50:46;19.30;99.50
45807;DHT22;31507;51.494;7.518;2022-10-31T14:55:52;19.10;99.60
45807;DHT22;31507;51.494;7.518;2022-10-31T14:58:22;19.00;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T15:00:53;18.90;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T15:03:30;18.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T15:06:00;18.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T15:08:53;18.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T15:11:20;18.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T15:13:57;18.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T15:16:39;18.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T15:19:07;18.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T15:21:44;18.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T15:24:14;18.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T15:26:45;18.40;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T15:29:16;18.40;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T15:31:56;18.30;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T15:34:40;18.30;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T15:37:13;18.30;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T15:39:40;18.20;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T15:42:23;18.20;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T15:45:02;18.10;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T15:47:31;18.00;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T15:49:59;17.90;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T15:52:34;17.80;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T15:55:04;17.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T15:57:31;17.70;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T15:59:57;17.60;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T16:02:26;17.50;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T16:05:01;17.40;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T16:07:29;17.40;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T16:12:22;17.20;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T16:14:49;17.20;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T16:17:17;17.10;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T16:19:55;17.00;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T16:22:28;17.00;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T16:25:10;16.90;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T16:27:37;16.90;99.90
45807;DHT22;31507;51.494;7.518;2022-10-31T16:30:37;16.80;99.90
