sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60031;Laerm;45901;47.600;9.890;2022-10-31T00:00:56;48.08;46.45;50.24;;
60031;Laerm;45901;47.600;9.890;2022-10-31T00:03:23;48.14;46.76;50.14;;
60031;Laerm;45901;47.600;9.890;2022-10-31T00:05:52;48.24;46.55;52.14;;
60031;Laerm;45901;47.600;9.890;2022-10-31T00:08:19;48.49;46.55;61.06;;
60031;Laerm;45901;47.600;9.890;2022-10-31T00:10:47;47.99;46.64;50.07;;
60031;Laerm;45901;47.600;9.890;2022-10-31T00:13:15;47.96;46.48;50.16;;
60031;Laerm;45901;47.600;9.890;2022-10-31T00:15:42;48.12;46.36;50.21;;
60031;Laerm;45901;47.600;9.890;2022-10-31T00:18:11;48.02;46.57;50.18;;
60031;Laerm;45901;47.600;9.890;2022-10-31T00:20:38;48.07;46.57;50.24;;
60031;Laerm;45901;47.600;9.890;2022-10-31T00:23:06;48.03;46.55;49.89;;
60031;Laerm;45901;47.600;9.890;2022-10-31T00:25:36;48.00;46.28;50.14;;
60031;Laerm;45901;47.600;9.890;2022-10-31T00:28:05;47.96;46.38;50.13;;
60031;Laerm;45901;47.600;9.890;2022-10-31T00:30:33;47.89;46.59;49.80;;
60031;Laerm;45901;47.600;9.890;2022-10-31T00:33:03;47.89;46.57;50.05;;
60031;Laerm;45901;47.600;9.890;2022-10-31T00:35:31;47.93;46.59;49.81;;
60031;Laerm;45901;47.600;9.890;2022-10-31T00:37:59;47.93;46.28;50.19;;
60031;Laerm;45901;47.600;9.890;2022-10-31T00:40:26;47.99;46.55;50.11;;
60031;Laerm;45901;47.600;9.890;2022-10-31T00:42:54;47.97;46.56;49.96;;
60031;Laerm;45901;47.600;9.890;2022-10-31T00:45:21;48.06;46.48;51.88;;
60031;Laerm;45901;47.600;9.890;2022-10-31T00:47:48;48.03;46.57;50.13;;
60031;Laerm;45901;47.600;9.890;2022-10-31T00:50:15;48.11;46.45;49.92;;
60031;Laerm;45901;47.600;9.890;2022-10-31T00:52:44;48.13;46.62;50.48;;
60031;Laerm;45901;47.600;9.890;2022-10-31T00:55:11;47.97;46.52;49.87;;
60031;Laerm;45901;47.600;9.890;2022-10-31T00:57:38;48.02;46.48;50.19;;
60031;Laerm;45901;47.600;9.890;2022-10-31T01:00:07;47.97;46.59;50.14;;
60031;Laerm;45901;47.600;9.890;2022-10-31T01:02:35;47.98;46.55;49.77;;
60031;Laerm;45901;47.600;9.890;2022-10-31T01:05:02;47.92;46.38;49.95;;
60031;Laerm;45901;47.600;9.890;2022-10-31T01:07:29;47.96;46.50;52.90;;
60031;Laerm;45901;47.600;9.890;2022-10-31T01:09:58;47.96;46.38;50.01;;
60031;Laerm;45901;47.600;9.890;2022-10-31T01:12:26;47.90;46.35;49.85;;
60031;Laerm;45901;47.600;9.890;2022-10-31T01:14:53;47.98;46.40;50.01;;
60031;Laerm;45901;47.600;9.890;2022-10-31T01:17:20;47.96;46.64;50.05;;
60031;Laerm;45901;47.600;9.890;2022-10-31T01:19:47;47.95;46.45;49.80;;
60031;Laerm;45901;47.600;9.890;2022-10-31T01:22:14;48.00;46.48;50.05;;
60031;Laerm;45901;47.600;9.890;2022-10-31T01:24:42;47.98;46.50;50.17;;
60031;Laerm;45901;47.600;9.890;2022-10-31T01:27:10;47.98;46.30;49.98;;
60031;Laerm;45901;47.600;9.890;2022-10-31T01:29:37;47.99;46.43;52.50;;
60031;Laerm;45901;47.600;9.890;2022-10-31T01:32:05;48.00;46.55;50.05;;
60031;Laerm;45901;47.600;9.890;2022-10-31T01:34:32;47.99;46.35;50.04;;
60031;Laerm;45901;47.600;9.890;2022-10-31T01:37:00;47.96;46.59;49.91;;
60031;Laerm;45901;47.600;9.890;2022-10-31T01:39:27;47.96;46.43;50.02;;
60031;Laerm;45901;47.600;9.890;2022-10-31T01:41:55;48.83;46.84;54.58;;
60031;Laerm;45901;47.600;9.890;2022-10-31T01:44:51;48.26;46.52;50.26;;
60031;Laerm;45901;47.600;9.890;2022-10-31T01:47:39;48.09;46.55;50.80;;
60031;Laerm;45901;47.600;9.890;2022-10-31T01:50:22;48.05;46.40;50.35;;
60031;Laerm;45901;47.600;9.890;2022-10-31T01:52:51;47.99;46.55;50.29;;
60031;Laerm;45901;47.600;9.890;2022-10-31T01:55:23;47.96;46.47;50.33;;
60031;Laerm;45901;47.600;9.890;2022-10-31T01:57:53;47.99;46.45;50.27;;
60031;Laerm;45901;47.600;9.890;2022-10-31T02:00:23;48.06;46.52;50.27;;
60031;Laerm;45901;47.600;9.890;2022-10-31T02:02:52;48.06;46.48;50.04;;
60031;Laerm;45901;47.600;9.890;2022-10-31T02:05:25;48.05;46.48;50.18;;
60031;Laerm;45901;47.600;9.890;2022-10-31T02:07:58;48.02;46.50;49.92;;
60031;Laerm;45901;47.600;9.890;2022-10-31T02:10:27;47.96;46.52;50.22;;
60031;Laerm;45901;47.600;9.890;2022-10-31T02:12:58;47.95;46.38;50.32;;
60031;Laerm;45901;47.600;9.890;2022-10-31T02:15:29;47.98;46.45;50.01;;
60031;Laerm;45901;47.600;9.890;2022-10-31T02:17:57;47.98;46.59;49.88;;
60031;Laerm;45901;47.600;9.890;2022-10-31T02:20:28;48.03;46.28;50.03;;
60031;Laerm;45901;47.600;9.890;2022-10-31T02:26:57;48.03;46.50;50.08;;
60031;Laerm;45901;47.600;9.890;2022-10-31T02:30:09;48.00;46.43;50.08;;
60031;Laerm;45901;47.600;9.890;2022-10-31T02:32:46;47.97;46.48;49.89;;
60031;Laerm;45901;47.600;9.890;2022-10-31T02:35:31;47.97;46.50;50.01;;
60031;Laerm;45901;47.600;9.890;2022-10-31T02:38:23;47.99;46.50;50.16;;
60031;Laerm;45901;47.600;9.890;2022-10-31T02:41:01;48.01;46.43;50.03;;
60031;Laerm;45901;47.600;9.890;2022-10-31T02:43:42;48.43;46.55;51.71;;
60031;Laerm;45901;47.600;9.890;2022-10-31T02:46:16;47.99;46.43;50.25;;
60031;Laerm;45901;47.600;9.890;2022-10-31T02:48:48;47.98;46.40;49.83;;
60031;Laerm;45901;47.600;9.890;2022-10-31T02:51:18;47.98;46.50;49.93;;
60031;Laerm;45901;47.600;9.890;2022-10-31T02:53:45;47.97;46.64;50.23;;
60031;Laerm;45901;47.600;9.890;2022-10-31T02:56:15;47.98;46.57;50.10;;
60031;Laerm;45901;47.600;9.890;2022-10-31T02:58:47;48.01;46.43;49.89;;
60031;Laerm;45901;47.600;9.890;2022-10-31T03:01:56;47.98;46.50;50.70;;
60031;Laerm;45901;47.600;9.890;2022-10-31T03:05:14;48.01;46.52;50.58;;
60031;Laerm;45901;47.600;9.890;2022-10-31T03:07:56;48.10;46.40;50.22;;
60031;Laerm;45901;47.600;9.890;2022-10-31T03:10:35;48.01;46.57;50.65;;
60031;Laerm;45901;47.600;9.890;2022-10-31T03:13:12;48.07;46.62;49.85;;
60031;Laerm;45901;47.600;9.890;2022-10-31T03:15:45;48.25;46.71;50.70;;
60031;Laerm;45901;47.600;9.890;2022-10-31T03:18:18;48.40;46.95;50.18;;
60031;Laerm;45901;47.600;9.890;2022-10-31T03:20:59;48.41;47.00;50.34;;
60031;Laerm;45901;47.600;9.890;2022-10-31T03:23:29;48.48;47.12;50.57;;
60031;Laerm;45901;47.600;9.890;2022-10-31T03:26:01;48.46;46.66;50.69;;
60031;Laerm;45901;47.600;9.890;2022-10-31T03:28:37;48.36;46.78;50.35;;
60031;Laerm;45901;47.600;9.890;2022-10-31T03:31:07;48.31;46.76;50.24;;
60031;Laerm;45901;47.600;9.890;2022-10-31T03:33:37;48.23;46.71;49.98;;
60031;Laerm;45901;47.600;9.890;2022-10-31T03:36:08;48.78;46.89;50.83;;
60031;Laerm;45901;47.600;9.890;2022-10-31T03:38:37;48.73;47.12;50.73;;
60031;Laerm;45901;47.600;9.890;2022-10-31T03:41:10;48.49;46.52;51.24;;
60031;Laerm;45901;47.600;9.890;2022-10-31T03:43:45;48.81;46.71;53.82;;
60031;Laerm;45901;47.600;9.890;2022-10-31T03:46:15;48.26;46.64;51.47;;
60031;Laerm;45901;47.600;9.890;2022-10-31T03:48:42;48.10;46.43;50.62;;
60031;Laerm;45901;47.600;9.890;2022-10-31T03:51:15;48.06;46.59;50.19;;
60031;Laerm;45901;47.600;9.890;2022-10-31T03:53:51;48.15;46.48;50.14;;
60031;Laerm;45901;47.600;9.890;2022-10-31T03:56:27;48.17;46.55;50.85;;
60031;Laerm;45901;47.600;9.890;2022-10-31T03:59:01;48.20;46.69;50.94;;
60031;Laerm;45901;47.600;9.890;2022-10-31T04:01:32;48.15;46.66;50.45;;
60031;Laerm;45901;47.600;9.890;2022-10-31T04:04:04;48.23;46.48;50.96;;
60031;Laerm;45901;47.600;9.890;2022-10-31T04:06:36;48.04;46.62;50.05;;
60031;Laerm;45901;47.600;9.890;2022-10-31T04:09:06;48.04;46.66;50.46;;
60031;Laerm;45901;47.600;9.890;2022-10-31T04:11:38;48.06;46.61;50.06;;
60031;Laerm;45901;47.600;9.890;2022-10-31T04:14:08;48.11;46.62;52.53;;
60031;Laerm;45901;47.600;9.890;2022-10-31T04:16:37;48.07;46.55;50.40;;
60031;Laerm;45901;47.600;9.890;2022-10-31T04:19:05;48.13;46.55;54.23;;
60031;Laerm;45901;47.600;9.890;2022-10-31T04:21:34;48.11;46.66;50.22;;
60031;Laerm;45901;47.600;9.890;2022-10-31T04:24:01;48.13;46.62;50.05;;
60031;Laerm;45901;47.600;9.890;2022-10-31T04:26:28;48.08;46.57;49.96;;
60031;Laerm;45901;47.600;9.890;2022-10-31T04:28:56;48.03;46.52;50.15;;
60031;Laerm;45901;47.600;9.890;2022-10-31T04:31:23;48.08;46.52;50.24;;
60031;Laerm;45901;47.600;9.890;2022-10-31T04:33:50;48.06;46.15;49.90;;
60031;Laerm;45901;47.600;9.890;2022-10-31T04:36:17;48.04;46.57;50.03;;
60031;Laerm;45901;47.600;9.890;2022-10-31T04:38:46;48.05;46.48;50.11;;
60031;Laerm;45901;47.600;9.890;2022-10-31T04:41:13;48.04;46.62;50.14;;
60031;Laerm;45901;47.600;9.890;2022-10-31T04:43:40;48.07;46.55;50.42;;
60031;Laerm;45901;47.600;9.890;2022-10-31T04:46:08;48.19;46.78;50.11;;
60031;Laerm;45901;47.600;9.890;2022-10-31T04:48:35;48.27;46.57;50.44;;
60031;Laerm;45901;47.600;9.890;2022-10-31T04:51:03;48.21;46.56;50.86;;
60031;Laerm;45901;47.600;9.890;2022-10-31T04:53:30;48.18;46.82;50.36;;
60031;Laerm;45901;47.600;9.890;2022-10-31T04:55:59;48.09;46.45;50.02;;
60031;Laerm;45901;47.600;9.890;2022-10-31T04:58:26;47.96;46.52;49.95;;
60031;Laerm;45901;47.600;9.890;2022-10-31T05:00:55;48.01;46.50;50.27;;
60031;Laerm;45901;47.600;9.890;2022-10-31T05:03:22;47.99;46.62;50.18;;
60031;Laerm;45901;47.600;9.890;2022-10-31T05:05:50;48.03;46.48;50.45;;
60031;Laerm;45901;47.600;9.890;2022-10-31T05:08:17;48.13;46.55;50.21;;
60031;Laerm;45901;47.600;9.890;2022-10-31T05:10:44;48.18;46.28;50.61;;
60031;Laerm;45901;47.600;9.890;2022-10-31T05:13:13;48.27;46.66;50.44;;
60031;Laerm;45901;47.600;9.890;2022-10-31T05:15:41;48.07;46.64;50.16;;
60031;Laerm;45901;47.600;9.890;2022-10-31T05:18:08;48.26;46.52;50.60;;
60031;Laerm;45901;47.600;9.890;2022-10-31T05:20:36;48.66;46.45;51.62;;
60031;Laerm;45901;47.600;9.890;2022-10-31T05:23:03;48.67;46.64;51.22;;
60031;Laerm;45901;47.600;9.890;2022-10-31T05:25:30;48.12;46.35;50.78;;
60031;Laerm;45901;47.600;9.890;2022-10-31T05:27:57;48.08;46.38;50.28;;
60031;Laerm;45901;47.600;9.890;2022-10-31T05:30:28;48.20;46.57;50.62;;
60031;Laerm;45901;47.600;9.890;2022-10-31T05:32:56;48.02;46.38;50.78;;
60031;Laerm;45901;47.600;9.890;2022-10-31T05:35:27;47.98;46.64;50.06;;
60031;Laerm;45901;47.600;9.890;2022-10-31T05:37:54;47.99;46.50;50.25;;
60031;Laerm;45901;47.600;9.890;2022-10-31T05:40:24;48.00;46.20;50.06;;
60031;Laerm;45901;47.600;9.890;2022-10-31T05:42:54;48.01;46.55;50.01;;
60031;Laerm;45901;47.600;9.890;2022-10-31T05:45:22;48.06;46.57;50.21;;
60031;Laerm;45901;47.600;9.890;2022-10-31T05:47:55;48.05;46.40;50.11;;
60031;Laerm;45901;47.600;9.890;2022-10-31T05:50:23;48.00;46.55;50.09;;
60031;Laerm;45901;47.600;9.890;2022-10-31T05:52:56;48.13;46.38;50.63;;
60031;Laerm;45901;47.600;9.890;2022-10-31T05:55:24;48.08;46.62;50.41;;
60031;Laerm;45901;47.600;9.890;2022-10-31T05:57:51;47.99;46.30;50.45;;
60031;Laerm;45901;47.600;9.890;2022-10-31T06:00:19;47.99;46.66;50.03;;
60031;Laerm;45901;47.600;9.890;2022-10-31T06:02:47;48.01;46.45;50.07;;
60031;Laerm;45901;47.600;9.890;2022-10-31T06:05:16;48.00;46.48;50.10;;
60031;Laerm;45901;47.600;9.890;2022-10-31T06:07:43;47.99;46.33;50.23;;
60031;Laerm;45901;47.600;9.890;2022-10-31T06:10:11;48.02;46.59;49.89;;
60031;Laerm;45901;47.600;9.890;2022-10-31T06:12:38;48.03;46.43;50.30;;
60031;Laerm;45901;47.600;9.890;2022-10-31T06:15:08;48.02;46.50;50.13;;
60031;Laerm;45901;47.600;9.890;2022-10-31T06:17:36;48.01;46.52;50.08;;
60031;Laerm;45901;47.600;9.890;2022-10-31T06:20:04;48.04;46.52;50.06;;
60031;Laerm;45901;47.600;9.890;2022-10-31T06:22:33;48.06;46.43;50.05;;
60031;Laerm;45901;47.600;9.890;2022-10-31T06:25:01;48.04;46.50;50.31;;
60031;Laerm;45901;47.600;9.890;2022-10-31T06:27:28;48.02;46.57;50.64;;
60031;Laerm;45901;47.600;9.890;2022-10-31T06:29:55;48.02;46.50;50.20;;
60031;Laerm;45901;47.600;9.890;2022-10-31T06:32:22;48.05;46.52;50.06;;
60031;Laerm;45901;47.600;9.890;2022-10-31T06:34:50;48.07;46.62;50.24;;
60031;Laerm;45901;47.600;9.890;2022-10-31T06:37:17;48.04;46.64;50.38;;
60031;Laerm;45901;47.600;9.890;2022-10-31T06:39:45;48.06;46.59;50.17;;
60031;Laerm;45901;47.600;9.890;2022-10-31T06:42:14;48.07;46.30;50.16;;
60031;Laerm;45901;47.600;9.890;2022-10-31T06:44:42;48.10;46.69;50.59;;
60031;Laerm;45901;47.600;9.890;2022-10-31T06:47:09;48.17;46.69;50.19;;
60031;Laerm;45901;47.600;9.890;2022-10-31T06:49:36;48.19;46.69;50.48;;
60031;Laerm;45901;47.600;9.890;2022-10-31T06:52:04;48.19;46.71;50.17;;
60031;Laerm;45901;47.600;9.890;2022-10-31T06:54:31;48.12;46.62;50.16;;
60031;Laerm;45901;47.600;9.890;2022-10-31T06:57:00;48.09;46.52;50.12;;
60031;Laerm;45901;47.600;9.890;2022-10-31T06:59:27;48.01;46.54;50.26;;
60031;Laerm;45901;47.600;9.890;2022-10-31T07:01:55;47.99;46.50;50.00;;
60031;Laerm;45901;47.600;9.890;2022-10-31T07:04:22;48.09;46.73;50.12;;
60031;Laerm;45901;47.600;9.890;2022-10-31T07:06:51;48.12;46.45;50.25;;
60031;Laerm;45901;47.600;9.890;2022-10-31T07:09:18;48.10;46.62;50.40;;
60031;Laerm;45901;47.600;9.890;2022-10-31T07:11:45;48.13;46.52;50.24;;
60031;Laerm;45901;47.600;9.890;2022-10-31T07:14:14;48.14;46.69;50.32;;
60031;Laerm;45901;47.600;9.890;2022-10-31T07:16:41;48.36;46.89;50.23;;
60031;Laerm;45901;47.600;9.890;2022-10-31T07:19:09;48.39;46.93;50.27;;
60031;Laerm;45901;47.600;9.890;2022-10-31T07:21:36;48.23;46.78;50.16;;
60031;Laerm;45901;47.600;9.890;2022-10-31T07:24:04;48.20;46.66;50.45;;
60031;Laerm;45901;47.600;9.890;2022-10-31T07:26:31;48.46;46.82;50.38;;
60031;Laerm;45901;47.600;9.890;2022-10-31T07:28:59;48.50;46.89;50.29;;
60031;Laerm;45901;47.600;9.890;2022-10-31T07:31:27;48.30;46.66;50.15;;
60031;Laerm;45901;47.600;9.890;2022-10-31T07:33:55;48.24;46.73;50.20;;
60031;Laerm;45901;47.600;9.890;2022-10-31T07:36:22;48.23;46.66;50.68;;
60031;Laerm;45901;47.600;9.890;2022-10-31T07:38:50;48.28;46.43;50.19;;
60031;Laerm;45901;47.600;9.890;2022-10-31T07:41:17;48.38;46.89;50.32;;
60031;Laerm;45901;47.600;9.890;2022-10-31T07:43:45;48.37;47.02;50.23;;
60031;Laerm;45901;47.600;9.890;2022-10-31T07:46:12;48.21;46.59;50.06;;
60031;Laerm;45901;47.600;9.890;2022-10-31T07:48:41;48.21;46.73;50.21;;
60031;Laerm;45901;47.600;9.890;2022-10-31T07:51:08;48.16;46.48;49.91;;
60031;Laerm;45901;47.600;9.890;2022-10-31T07:53:35;48.10;46.55;50.23;;
60031;Laerm;45901;47.600;9.890;2022-10-31T07:56:02;48.10;46.76;50.03;;
60031;Laerm;45901;47.600;9.890;2022-10-31T07:58:30;48.15;46.55;50.29;;
60031;Laerm;45901;47.600;9.890;2022-10-31T08:00:58;48.02;46.59;49.93;;
60031;Laerm;45901;47.600;9.890;2022-10-31T08:03:25;48.01;46.56;49.77;;
60031;Laerm;45901;47.600;9.890;2022-10-31T08:05:53;47.98;46.52;49.97;;
60031;Laerm;45901;47.600;9.890;2022-10-31T08:08:21;47.99;46.69;49.92;;
60031;Laerm;45901;47.600;9.890;2022-10-31T08:10:49;47.95;46.59;49.92;;
60031;Laerm;45901;47.600;9.890;2022-10-31T08:13:17;48.07;46.57;50.62;;
60031;Laerm;45901;47.600;9.890;2022-10-31T08:15:44;48.02;46.45;49.83;;
60031;Laerm;45901;47.600;9.890;2022-10-31T08:18:16;48.01;46.50;50.02;;
60031;Laerm;45901;47.600;9.890;2022-10-31T08:20:43;47.97;46.59;49.81;;
60031;Laerm;45901;47.600;9.890;2022-10-31T08:23:13;48.03;46.77;49.62;;
60031;Laerm;45901;47.600;9.890;2022-10-31T08:25:40;48.03;46.67;49.95;;
60031;Laerm;45901;47.600;9.890;2022-10-31T08:28:10;48.05;46.62;49.87;;
60031;Laerm;45901;47.600;9.890;2022-10-31T08:30:38;47.99;46.30;49.62;;
60031;Laerm;45901;47.600;9.890;2022-10-31T08:33:09;48.12;46.71;50.41;;
60031;Laerm;45901;47.600;9.890;2022-10-31T08:35:37;47.93;46.55;49.87;;
60031;Laerm;45901;47.600;9.890;2022-10-31T08:38:05;47.99;46.55;49.72;;
60031;Laerm;45901;47.600;9.890;2022-10-31T08:40:35;48.60;46.59;50.25;;
60031;Laerm;45901;47.600;9.890;2022-10-31T08:43:04;48.86;47.02;50.56;;
60031;Laerm;45901;47.600;9.890;2022-10-31T08:45:33;47.96;46.57;50.67;;
60031;Laerm;45901;47.600;9.890;2022-10-31T08:48:03;47.79;46.48;49.81;;
60031;Laerm;45901;47.600;9.890;2022-10-31T08:50:32;47.90;46.50;49.51;;
60031;Laerm;45901;47.600;9.890;2022-10-31T08:53:01;48.00;46.48;50.24;;
60031;Laerm;45901;47.600;9.890;2022-10-31T08:55:28;48.05;46.57;51.47;;
60031;Laerm;45901;47.600;9.890;2022-10-31T08:57:58;48.06;46.57;51.34;;
60031;Laerm;45901;47.600;9.890;2022-10-31T09:00:25;48.34;46.40;52.51;;
60031;Laerm;45901;47.600;9.890;2022-10-31T09:02:56;48.39;46.62;52.10;;
60031;Laerm;45901;47.600;9.890;2022-10-31T09:05:25;48.09;46.59;52.15;;
60031;Laerm;45901;47.600;9.890;2022-10-31T09:07:55;47.91;46.64;50.16;;
60031;Laerm;45901;47.600;9.890;2022-10-31T09:10:23;48.11;46.55;52.70;;
60031;Laerm;45901;47.600;9.890;2022-10-31T09:12:57;48.19;46.62;52.80;;
60031;Laerm;45901;47.600;9.890;2022-10-31T09:15:25;48.04;46.59;49.72;;
60031;Laerm;45901;47.600;9.890;2022-10-31T09:17:52;48.27;46.45;56.01;;
60031;Laerm;45901;47.600;9.890;2022-10-31T09:20:20;48.27;46.64;52.06;;
60031;Laerm;45901;47.600;9.890;2022-10-31T09:22:48;47.91;46.47;51.95;;
60031;Laerm;45901;47.600;9.890;2022-10-31T09:25:22;47.89;46.25;51.07;;
60031;Laerm;45901;47.600;9.890;2022-10-31T09:27:49;48.30;46.50;50.53;;
60031;Laerm;45901;47.600;9.890;2022-10-31T09:30:17;47.92;46.30;50.61;;
60031;Laerm;45901;47.600;9.890;2022-10-31T09:32:45;49.08;46.45;52.96;;
60031;Laerm;45901;47.600;9.890;2022-10-31T09:35:12;49.32;46.84;52.67;;
60031;Laerm;45901;47.600;9.890;2022-10-31T09:37:39;50.36;46.55;61.47;;
60031;Laerm;45901;47.600;9.890;2022-10-31T09:40:07;48.14;46.40;55.86;;
60031;Laerm;45901;47.600;9.890;2022-10-31T09:42:56;47.79;46.52;52.67;;
60031;Laerm;45901;47.600;9.890;2022-10-31T09:45:33;48.59;46.40;50.79;;
60031;Laerm;45901;47.600;9.890;2022-10-31T09:48:21;48.24;46.69;54.92;;
60031;Laerm;45901;47.600;9.890;2022-10-31T09:50:54;47.74;46.28;51.59;;
60031;Laerm;45901;47.600;9.890;2022-10-31T09:53:29;47.94;46.59;49.92;;
60031;Laerm;45901;47.600;9.890;2022-10-31T09:56:00;48.37;46.69;54.94;;
60031;Laerm;45901;47.600;9.890;2022-10-31T09:58:30;47.61;46.30;49.23;;
60031;Laerm;45901;47.600;9.890;2022-10-31T10:01:01;47.57;46.38;49.18;;
60031;Laerm;45901;47.600;9.890;2022-10-31T10:03:35;47.55;46.40;51.62;;
60031;Laerm;45901;47.600;9.890;2022-10-31T10:06:12;47.53;46.23;51.89;;
60031;Laerm;45901;47.600;9.890;2022-10-31T10:08:41;47.57;46.25;51.65;;
60031;Laerm;45901;47.600;9.890;2022-10-31T10:11:27;49.88;46.55;59.34;;
60031;Laerm;45901;47.600;9.890;2022-10-31T10:14:13;47.94;46.64;51.47;;
60031;Laerm;45901;47.600;9.890;2022-10-31T10:17:05;47.81;46.52;52.23;;
60031;Laerm;45901;47.600;9.890;2022-10-31T10:20:21;47.97;46.30;53.35;;
60031;Laerm;45901;47.600;9.890;2022-10-31T10:22:57;48.37;46.43;56.57;;
60031;Laerm;45901;47.600;9.890;2022-10-31T10:25:34;48.31;46.71;51.22;;
60031;Laerm;45901;47.600;9.890;2022-10-31T10:28:17;47.81;46.38;49.24;;
60031;Laerm;45901;47.600;9.890;2022-10-31T10:30:49;47.88;46.23;56.71;;
60031;Laerm;45901;47.600;9.890;2022-10-31T10:33:22;47.65;46.43;50.10;;
60031;Laerm;45901;47.600;9.890;2022-10-31T10:35:55;47.66;46.38;50.59;;
60031;Laerm;45901;47.600;9.890;2022-10-31T10:38:31;48.03;46.54;51.67;;
60031;Laerm;45901;47.600;9.890;2022-10-31T10:41:07;47.56;46.35;50.46;;
60031;Laerm;45901;47.600;9.890;2022-10-31T10:43:37;47.50;46.33;48.91;;
60031;Laerm;45901;47.600;9.890;2022-10-31T10:46:19;47.61;46.28;49.33;;
60031;Laerm;45901;47.600;9.890;2022-10-31T10:49:18;47.60;46.48;49.91;;
60031;Laerm;45901;47.600;9.890;2022-10-31T10:51:51;47.68;46.57;52.17;;
60031;Laerm;45901;47.600;9.890;2022-10-31T10:54:39;47.84;46.40;54.46;;
60031;Laerm;45901;47.600;9.890;2022-10-31T10:57:28;47.77;46.50;51.50;;
60031;Laerm;45901;47.600;9.890;2022-10-31T11:00:00;48.07;46.33;55.40;;
60031;Laerm;45901;47.600;9.890;2022-10-31T11:02:32;47.81;46.28;51.10;;
60031;Laerm;45901;47.600;9.890;2022-10-31T11:05:01;47.88;46.25;53.40;;
60031;Laerm;45901;47.600;9.890;2022-10-31T11:07:38;47.87;46.43;53.91;;
60031;Laerm;45901;47.600;9.890;2022-10-31T11:10:12;47.49;46.38;48.76;;
60031;Laerm;45901;47.600;9.890;2022-10-31T11:12:41;47.94;46.28;51.97;;
60031;Laerm;45901;47.600;9.890;2022-10-31T11:15:20;47.68;46.23;52.62;;
60031;Laerm;45901;47.600;9.890;2022-10-31T11:17:50;47.79;46.57;49.79;;
60031;Laerm;45901;47.600;9.890;2022-10-31T11:20:30;47.93;46.48;55.67;;
60031;Laerm;45901;47.600;9.890;2022-10-31T11:23:20;47.86;46.69;49.27;;
60031;Laerm;45901;47.600;9.890;2022-10-31T11:25:54;47.74;46.38;48.92;;
60031;Laerm;45901;47.600;9.890;2022-10-31T11:28:22;47.81;46.62;49.63;;
60031;Laerm;45901;47.600;9.890;2022-10-31T11:30:56;48.00;46.78;49.50;;
60031;Laerm;45901;47.600;9.890;2022-10-31T11:33:29;48.12;46.62;49.60;;
60031;Laerm;45901;47.600;9.890;2022-10-31T11:36:00;48.23;46.82;50.86;;
60031;Laerm;45901;47.600;9.890;2022-10-31T11:38:34;48.36;46.89;49.69;;
60031;Laerm;45901;47.600;9.890;2022-10-31T11:41:11;48.27;47.04;49.75;;
60031;Laerm;45901;47.600;9.890;2022-10-31T11:43:46;48.31;47.00;50.02;;
60031;Laerm;45901;47.600;9.890;2022-10-31T11:46:21;48.71;47.40;53.60;;
60031;Laerm;45901;47.600;9.890;2022-10-31T11:48:51;48.75;47.40;50.54;;
60031;Laerm;45901;47.600;9.890;2022-10-31T11:51:24;49.32;47.44;52.48;;
60031;Laerm;45901;47.600;9.890;2022-10-31T11:53:54;49.08;47.10;51.92;;
60031;Laerm;45901;47.600;9.890;2022-10-31T11:56:22;55.37;46.84;64.62;;
60031;Laerm;45901;47.600;9.890;2022-10-31T11:59:04;55.58;46.62;65.00;;
60031;Laerm;45901;47.600;9.890;2022-10-31T12:01:32;48.38;46.48;53.04;;
60031;Laerm;45901;47.600;9.890;2022-10-31T12:04:07;49.41;47.08;53.55;;
60031;Laerm;45901;47.600;9.890;2022-10-31T12:06:38;48.72;46.67;53.39;;
60031;Laerm;45901;47.600;9.890;2022-10-31T12:09:18;48.93;46.78;56.94;;
60031;Laerm;45901;47.600;9.890;2022-10-31T12:12:10;48.34;46.64;52.57;;
60031;Laerm;45901;47.600;9.890;2022-10-31T12:14:50;48.79;46.50;57.37;;
60031;Laerm;45901;47.600;9.890;2022-10-31T12:17:25;49.21;47.04;52.92;;
60031;Laerm;45901;47.600;9.890;2022-10-31T12:20:05;49.00;46.55;54.14;;
60031;Laerm;45901;47.600;9.890;2022-10-31T12:22:43;47.73;46.35;54.29;;
60031;Laerm;45901;47.600;9.890;2022-10-31T12:25:29;48.46;46.30;62.51;;
60031;Laerm;45901;47.600;9.890;2022-10-31T12:28:20;48.26;46.40;54.93;;
60031;Laerm;45901;47.600;9.890;2022-10-31T12:31:05;47.58;46.28;54.06;;
60031;Laerm;45901;47.600;9.890;2022-10-31T12:33:51;47.86;46.30;57.54;;
60031;Laerm;45901;47.600;9.890;2022-10-31T12:36:37;47.80;46.28;57.55;;
60031;Laerm;45901;47.600;9.890;2022-10-31T12:39:31;47.70;46.23;55.72;;
60031;Laerm;45901;47.600;9.890;2022-10-31T12:42:12;47.60;46.28;55.55;;
60031;Laerm;45901;47.600;9.890;2022-10-31T12:45:03;48.48;46.43;53.52;;
60031;Laerm;45901;47.600;9.890;2022-10-31T12:48:08;50.32;47.50;55.22;;
