sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2022-10-31T00:07:55;100936.34;;;21.83;63.96
38191;BME280;25191;47.510;19.124;2022-10-31T00:17:55;100936.47;;;21.82;64.02
38191;BME280;25191;47.510;19.124;2022-10-31T00:27:55;100936.59;;;21.80;64.00
38191;BME280;25191;47.510;19.124;2022-10-31T00:37:56;100934.91;;;21.79;63.86
38191;BME280;25191;47.510;19.124;2022-10-31T00:47:56;100928.88;;;21.77;64.20
38191;BME280;25191;47.510;19.124;2022-10-31T00:57:57;100921.72;;;21.79;63.75
38191;BME280;25191;47.510;19.124;2022-10-31T01:07:58;100926.25;;;21.77;64.00
38191;BME280;25191;47.510;19.124;2022-10-31T01:17:58;100915.81;;;21.75;63.66
38191;BME280;25191;47.510;19.124;2022-10-31T01:27:58;100914.25;;;21.73;63.53
38191;BME280;25191;47.510;19.124;2022-10-31T01:37:59;100896.00;;;21.70;63.63
38191;BME280;25191;47.510;19.124;2022-10-31T01:47:59;100898.53;;;21.71;63.66
38191;BME280;25191;47.510;19.124;2022-10-31T01:58:05;100901.16;;;21.71;63.44
38191;BME280;25191;47.510;19.124;2022-10-31T02:08:18;100896.88;;;21.70;63.54
38191;BME280;25191;47.510;19.124;2022-10-31T02:18:21;100898.75;;;21.68;63.59
38191;BME280;25191;47.510;19.124;2022-10-31T02:49:48;100902.34;;;21.67;63.66
38191;BME280;25191;47.510;19.124;2022-10-31T02:59:49;100912.16;;;21.65;63.76
38191;BME280;25191;47.510;19.124;2022-10-31T03:20:07;100921.03;;;21.64;63.29
38191;BME280;25191;47.510;19.124;2022-10-31T03:30:09;100920.16;;;21.64;63.64
38191;BME280;25191;47.510;19.124;2022-10-31T03:40:11;100930.94;;;21.61;63.32
38191;BME280;25191;47.510;19.124;2022-10-31T03:50:14;100929.13;;;21.61;63.39
38191;BME280;25191;47.510;19.124;2022-10-31T04:00:16;100932.72;;;21.60;63.39
38191;BME280;25191;47.510;19.124;2022-10-31T04:10:18;100918.81;;;21.58;63.42
38191;BME280;25191;47.510;19.124;2022-10-31T04:20:29;100933.66;;;21.59;63.48
38191;BME280;25191;47.510;19.124;2022-10-31T04:30:29;100939.88;;;21.58;63.25
38191;BME280;25191;47.510;19.124;2022-10-31T04:40:30;100946.97;;;21.57;63.25
38191;BME280;25191;47.510;19.124;2022-10-31T04:50:30;100947.03;;;21.56;63.42
38191;BME280;25191;47.510;19.124;2022-10-31T05:00:30;100950.53;;;21.56;63.38
38191;BME280;25191;47.510;19.124;2022-10-31T05:10:31;100956.44;;;21.60;63.15
38191;BME280;25191;47.510;19.124;2022-10-31T05:20:31;100965.84;;;21.64;62.94
38191;BME280;25191;47.510;19.124;2022-10-31T05:30:32;100941.88;;;21.67;63.06
38191;BME280;25191;47.510;19.124;2022-10-31T05:40:33;100968.13;;;21.69;63.37
38191;BME280;25191;47.510;19.124;2022-10-31T05:50:34;100978.47;;;21.72;63.41
38191;BME280;25191;47.510;19.124;2022-10-31T06:00:34;100972.00;;;21.76;63.27
38191;BME280;25191;47.510;19.124;2022-10-31T06:10:35;100985.00;;;21.79;63.91
38191;BME280;25191;47.510;19.124;2022-10-31T06:20:36;100975.06;;;21.83;63.77
38191;BME280;25191;47.510;19.124;2022-10-31T06:30:37;100981.81;;;21.87;63.96
38191;BME280;25191;47.510;19.124;2022-10-31T06:40:37;100988.56;;;21.91;63.67
38191;BME280;25191;47.510;19.124;2022-10-31T06:50:37;101006.78;;;21.94;64.04
38191;BME280;25191;47.510;19.124;2022-10-31T07:00:38;101009.94;;;21.99;64.45
38191;BME280;25191;47.510;19.124;2022-10-31T07:10:40;101004.44;;;22.02;64.25
38191;BME280;25191;47.510;19.124;2022-10-31T07:20:41;101008.78;;;22.03;63.59
38191;BME280;25191;47.510;19.124;2022-10-31T07:30:41;101018.81;;;21.85;61.73
38191;BME280;25191;47.510;19.124;2022-10-31T07:40:42;101019.03;;;21.95;62.05
38191;BME280;25191;47.510;19.124;2022-10-31T07:50:43;101016.06;;;22.00;61.91
38191;BME280;25191;47.510;19.124;2022-10-31T08:00:45;101017.41;;;22.05;62.52
38191;BME280;25191;47.510;19.124;2022-10-31T08:10:46;101026.38;;;22.03;60.96
38191;BME280;25191;47.510;19.124;2022-10-31T08:20:46;101028.31;;;22.01;60.36
38191;BME280;25191;47.510;19.124;2022-10-31T08:30:47;101033.34;;;22.04;60.89
38191;BME280;25191;47.510;19.124;2022-10-31T08:40:48;101025.34;;;21.93;58.60
38191;BME280;25191;47.510;19.124;2022-10-31T08:50:49;101028.50;;;21.98;59.72
38191;BME280;25191;47.510;19.124;2022-10-31T09:00:52;101037.34;;;21.97;60.39
38191;BME280;25191;47.510;19.124;2022-10-31T09:10:56;101045.06;;;22.00;60.91
38191;BME280;25191;47.510;19.124;2022-10-31T09:20:58;101042.44;;;22.00;61.39
38191;BME280;25191;47.510;19.124;2022-10-31T09:30:58;101040.63;;;22.00;61.11
38191;BME280;25191;47.510;19.124;2022-10-31T09:41:17;101044.13;;;22.01;61.27
38191;BME280;25191;47.510;19.124;2022-10-31T09:51:33;101048.66;;;21.99;61.69
38191;BME280;25191;47.510;19.124;2022-10-31T10:01:49;101044.31;;;21.98;61.84
38191;BME280;25191;47.510;19.124;2022-10-31T10:12:09;101042.75;;;21.95;61.67
38191;BME280;25191;47.510;19.124;2022-10-31T10:22:46;101039.78;;;22.00;61.91
38191;BME280;25191;47.510;19.124;2022-10-31T10:32:52;101031.44;;;21.28;55.82
38191;BME280;25191;47.510;19.124;2022-10-31T11:03:38;101019.97;;;21.81;60.57
38191;BME280;25191;47.510;19.124;2022-10-31T11:13:41;101013.75;;;21.95;63.35
38191;BME280;25191;47.510;19.124;2022-10-31T11:23:41;101012.97;;;22.06;65.63
38191;BME280;25191;47.510;19.124;2022-10-31T11:33:50;101012.22;;;22.17;67.27
38191;BME280;25191;47.510;19.124;2022-10-31T11:44:28;100998.59;;;22.23;67.70
38191;BME280;25191;47.510;19.124;2022-10-31T11:54:30;100991.06;;;22.30;68.04
38191;BME280;25191;47.510;19.124;2022-10-31T12:04:41;101002.09;;;22.35;67.81
38191;BME280;25191;47.510;19.124;2022-10-31T13:05:58;100986.94;;;22.38;65.32
38191;BME280;25191;47.510;19.124;2022-10-31T13:16:03;100981.66;;;22.38;65.17
38191;BME280;25191;47.510;19.124;2022-10-31T13:26:15;100984.50;;;22.35;64.92
38191;BME280;25191;47.510;19.124;2022-10-31T13:56:34;100977.88;;;22.30;64.75
38191;BME280;25191;47.510;19.124;2022-10-31T14:06:42;100977.88;;;22.30;64.78
38191;BME280;25191;47.510;19.124;2022-10-31T14:16:45;100983.03;;;22.31;64.68
38191;BME280;25191;47.510;19.124;2022-10-31T14:57:44;100976.09;;;22.30;64.40
38191;BME280;25191;47.510;19.124;2022-10-31T15:07:55;100973.44;;;22.30;64.55
38191;BME280;25191;47.510;19.124;2022-10-31T15:18:00;100969.13;;;22.29;64.36
38191;BME280;25191;47.510;19.124;2022-10-31T15:28:00;100965.63;;;22.29;64.32
38191;BME280;25191;47.510;19.124;2022-10-31T15:38:01;100967.44;;;22.28;64.35
38191;BME280;25191;47.510;19.124;2022-10-31T15:48:24;100985.91;;;22.28;64.11
38191;BME280;25191;47.510;19.124;2022-10-31T15:58:25;100989.50;;;22.27;64.32
38191;BME280;25191;47.510;19.124;2022-10-31T16:18:34;101009.03;;;22.25;64.45
38191;BME280;25191;47.510;19.124;2022-10-31T16:28:36;101014.81;;;22.30;64.95
38191;BME280;25191;47.510;19.124;2022-10-31T16:38:37;101024.53;;;22.29;64.72
38191;BME280;25191;47.510;19.124;2022-10-31T16:48:37;101027.88;;;22.31;65.10
38191;BME280;25191;47.510;19.124;2022-10-31T16:58:38;101030.31;;;22.34;65.74
38191;BME280;25191;47.510;19.124;2022-10-31T17:08:38;101045.84;;;22.39;65.56
38191;BME280;25191;47.510;19.124;2022-10-31T17:18:39;101045.94;;;22.37;65.29
38191;BME280;25191;47.510;19.124;2022-10-31T17:28:39;101040.66;;;22.37;65.05
38191;BME280;25191;47.510;19.124;2022-10-31T17:38:39;101040.66;;;22.37;65.22
38191;BME280;25191;47.510;19.124;2022-10-31T17:48:40;101031.78;;;22.38;65.10
38191;BME280;25191;47.510;19.124;2022-10-31T17:58:40;101048.88;;;22.33;63.04
38191;BME280;25191;47.510;19.124;2022-10-31T18:08:42;101043.63;;;22.33;64.38
38191;BME280;25191;47.510;19.124;2022-10-31T18:18:42;101034.97;;;22.31;64.21
38191;BME280;25191;47.510;19.124;2022-10-31T18:28:43;101037.91;;;22.26;63.80
38191;BME280;25191;47.510;19.124;2022-10-31T18:38:43;101038.16;;;22.23;63.95
38191;BME280;25191;47.510;19.124;2022-10-31T18:48:44;101034.91;;;22.19;64.06
38191;BME280;25191;47.510;19.124;2022-10-31T18:58:44;101041.13;;;22.18;64.14
38191;BME280;25191;47.510;19.124;2022-10-31T19:08:45;101036.16;;;22.14;63.92
38191;BME280;25191;47.510;19.124;2022-10-31T19:18:45;101033.84;;;22.09;63.49
38191;BME280;25191;47.510;19.124;2022-10-31T19:28:46;101032.16;;;22.08;63.42
38191;BME280;25191;47.510;19.124;2022-10-31T19:38:48;101036.59;;;22.07;63.30
38191;BME280;25191;47.510;19.124;2022-10-31T19:48:49;101032.50;;;22.03;63.60
38191;BME280;25191;47.510;19.124;2022-10-31T19:58:50;101036.91;;;22.03;63.49
38191;BME280;25191;47.510;19.124;2022-10-31T20:08:51;101042.50;;;21.98;63.13
38191;BME280;25191;47.510;19.124;2022-10-31T20:18:53;101047.06;;;21.96;62.90
38191;BME280;25191;47.510;19.124;2022-10-31T20:28:57;101052.44;;;21.95;63.32
38191;BME280;25191;47.510;19.124;2022-10-31T20:38:58;101045.59;;;21.92;63.20
38191;BME280;25191;47.510;19.124;2022-10-31T20:49:03;101041.50;;;21.88;63.17
38191;BME280;25191;47.510;19.124;2022-10-31T20:59:04;101044.25;;;21.86;63.19
38191;BME280;25191;47.510;19.124;2022-10-31T21:09:06;101045.06;;;21.87;62.97
38191;BME280;25191;47.510;19.124;2022-10-31T21:19:08;101043.38;;;21.86;62.53
38191;BME280;25191;47.510;19.124;2022-10-31T21:29:09;101038.97;;;21.86;63.14
38191;BME280;25191;47.510;19.124;2022-10-31T21:39:09;101036.34;;;21.86;62.88
38191;BME280;25191;47.510;19.124;2022-10-31T21:49:10;101023.16;;;21.86;63.01
38191;BME280;25191;47.510;19.124;2022-10-31T21:59:11;101022.28;;;21.86;63.15
38191;BME280;25191;47.510;19.124;2022-10-31T22:09:13;101019.88;;;21.83;62.98
38191;BME280;25191;47.510;19.124;2022-10-31T22:19:13;101019.97;;;21.81;63.14
38191;BME280;25191;47.510;19.124;2022-10-31T22:29:18;101017.44;;;21.80;63.20
38191;BME280;25191;47.510;19.124;2022-10-31T22:39:19;101014.94;;;21.78;62.99
38191;BME280;25191;47.510;19.124;2022-10-31T22:49:20;101013.25;;;21.77;63.11
38191;BME280;25191;47.510;19.124;2022-10-31T23:09:20;101004.69;;;21.73;62.85
38191;BME280;25191;47.510;19.124;2022-10-31T23:19:24;100997.03;;;21.70;63.17
38191;BME280;25191;47.510;19.124;2022-10-31T23:29:25;100995.22;;;21.71;63.08
38191;BME280;25191;47.510;19.124;2022-10-31T23:39:26;100995.41;;;21.68;63.35
38191;BME280;25191;47.510;19.124;2022-10-31T23:49:26;100989.44;;;21.66;63.30
38191;BME280;25191;47.510;19.124;2022-10-31T23:59:28;100986.81;;;21.66;63.39
