sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T00:01:28;9.13;;;3.10;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T00:03:57;9.73;;;3.03;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T00:06:25;7.93;;;3.58;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T00:08:52;6.30;;;2.92;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T00:11:27;6.90;;;3.30;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T00:13:54;9.45;;;2.90;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T00:16:23;10.82;;;3.22;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T00:18:51;12.43;;;3.15;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T00:21:20;12.02;;;2.83;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T00:23:47;8.63;;;3.67;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T00:26:14;7.80;;;2.60;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T00:28:41;9.75;;;2.95;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T00:31:09;8.13;;;3.30;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T00:33:38;9.38;;;3.15;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T00:36:07;6.53;;;3.03;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T00:38:37;7.60;;;2.92;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T00:41:04;9.38;;;3.15;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T00:43:31;10.30;;;2.72;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T00:45:58;3.10;;;2.58;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T00:48:25;13.75;;;2.80;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T00:50:52;6.10;;;2.90;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T00:53:19;5.60;;;2.70;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T00:55:46;11.90;;;2.88;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T00:58:13;9.35;;;3.50;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T01:00:46;11.48;;;2.90;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T01:03:23;9.30;;;3.58;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T01:08:31;8.77;;;3.05;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T01:11:03;7.95;;;2.85;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T01:13:31;10.82;;;3.20;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T01:16:00;11.88;;;3.70;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T01:18:28;8.75;;;2.85;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T01:23:36;6.68;;;3.45;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T01:26:22;8.38;;;2.95;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T01:28:56;15.77;;;3.50;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T01:31:26;8.98;;;3.75;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T01:33:55;4.63;;;2.92;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T01:36:24;9.23;;;3.10;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T01:38:53;7.97;;;2.95;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T01:41:24;4.57;;;2.70;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T01:43:54;5.55;;;3.38;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T01:46:34;6.47;;;2.58;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T01:49:05;7.38;;;3.15;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T01:51:38;9.43;;;3.60;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T01:54:10;7.78;;;3.30;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T01:56:42;12.93;;;3.15;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T01:59:12;5.07;;;2.30;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T02:01:42;6.90;;;2.58;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T02:04:10;7.90;;;2.72;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T02:06:45;11.13;;;2.67;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T02:09:17;7.22;;;3.03;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T02:11:51;7.78;;;2.88;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T02:14:20;7.57;;;3.00;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T02:16:50;10.55;;;3.22;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T02:19:23;14.43;;;3.35;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T02:21:56;7.05;;;3.10;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T02:30:07;8.60;;;2.88;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T02:33:01;10.93;;;3.03;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T02:35:39;4.40;;;2.58;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T02:50:01;14.57;;;3.22;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T02:52:28;12.15;;;2.50;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T02:55:39;5.18;;;2.97;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T02:58:03;9.45;;;2.20;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T03:10:00;7.40;;;2.72;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T03:12:40;7.35;;;2.53;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T03:15:23;5.75;;;2.78;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T03:17:56;10.07;;;2.83;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T03:20:39;10.57;;;3.00;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T03:23:11;4.60;;;2.90;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T03:25:41;6.22;;;2.97;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T03:28:10;9.10;;;2.67;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T03:30:40;7.65;;;3.13;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T03:33:16;9.35;;;2.80;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T03:35:48;8.35;;;2.72;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T03:38:19;10.90;;;2.65;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T03:40:48;5.95;;;2.90;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T03:43:19;8.02;;;2.53;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T03:45:51;13.57;;;3.63;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T03:48:18;6.20;;;2.20;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T03:51:07;4.35;;;3.00;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T03:53:46;5.90;;;3.22;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T03:56:21;6.75;;;2.60;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T03:59:11;5.55;;;2.60;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T04:01:45;6.72;;;2.70;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T04:04:15;6.20;;;2.55;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T04:06:43;11.68;;;3.10;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T04:09:13;4.68;;;3.03;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T04:11:42;9.95;;;2.25;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T04:14:33;10.70;;;2.75;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T04:17:03;8.65;;;2.97;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T04:19:37;6.57;;;3.13;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T04:22:04;7.40;;;3.17;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T04:24:31;7.72;;;2.67;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T04:26:58;3.92;;;2.58;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T04:29:26;8.02;;;3.00;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T04:31:53;6.28;;;2.88;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T04:34:21;5.95;;;3.10;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T04:36:49;10.55;;;3.70;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T04:39:16;14.05;;;2.60;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T04:42:13;10.77;;;3.00;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T04:44:40;4.90;;;2.80;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T04:47:07;4.65;;;3.30;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T04:49:34;5.82;;;3.00;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T04:52:01;9.02;;;2.88;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T04:54:29;5.10;;;2.78;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T04:57:16;6.60;;;2.78;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T04:59:44;11.13;;;2.65;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T05:02:10;4.47;;;2.80;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T05:04:53;5.07;;;2.63;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T05:07:20;6.93;;;2.58;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T05:09:47;3.70;;;2.25;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T05:12:17;5.28;;;2.65;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T05:15:03;7.20;;;2.72;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T05:17:50;3.95;;;2.65;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T05:20:35;11.45;;;2.78;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T05:23:35;10.93;;;2.75;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T05:26:04;10.52;;;2.65;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T05:28:32;14.85;;;2.88;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T05:31:02;3.08;;;2.45;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T05:33:30;9.70;;;2.83;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T05:36:15;4.00;;;2.10;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T05:39:01;6.82;;;2.72;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T05:41:39;7.30;;;2.15;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T05:44:15;6.88;;;3.22;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T05:46:53;7.13;;;2.53;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T05:49:48;7.60;;;2.58;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T05:52:34;8.00;;;2.58;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T05:55:14;5.35;;;2.53;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T05:57:56;8.48;;;2.70;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T06:00:23;5.07;;;2.58;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T06:02:58;8.40;;;3.10;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T06:05:39;8.95;;;2.53;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T06:08:06;6.22;;;2.40;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T06:10:33;7.38;;;2.63;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T06:13:00;6.57;;;3.08;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T06:15:42;7.68;;;2.70;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T06:18:11;4.22;;;2.35;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T06:20:52;9.88;;;2.50;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T06:23:21;8.35;;;3.00;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T06:25:54;7.78;;;2.97;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T06:28:22;8.98;;;3.20;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T06:30:52;7.95;;;2.95;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T06:33:20;6.55;;;2.72;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T06:35:55;5.53;;;2.88;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T06:38:23;9.98;;;2.75;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T06:40:51;6.32;;;3.05;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T06:43:21;9.55;;;2.85;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T06:45:52;11.00;;;2.92;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T06:48:31;5.50;;;2.60;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T06:51:21;9.05;;;2.67;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T06:53:50;4.82;;;2.42;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T06:56:17;5.32;;;2.83;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T06:58:49;8.45;;;3.45;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T07:01:26;5.32;;;2.63;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T07:03:53;4.25;;;3.10;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T07:06:20;7.35;;;2.85;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T07:08:46;5.00;;;2.80;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T07:11:13;8.65;;;3.00;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T07:13:40;13.88;;;3.33;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T07:16:08;5.25;;;2.67;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T07:18:38;8.25;;;3.40;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T07:21:06;8.02;;;3.42;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T07:23:33;4.57;;;2.65;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T07:26:19;12.80;;;3.33;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T07:28:47;6.60;;;3.58;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T07:31:17;7.57;;;3.22;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T07:33:44;5.68;;;3.33;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T07:36:26;6.75;;;3.03;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T07:38:57;7.03;;;3.72;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T07:41:25;4.82;;;3.03;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T07:43:52;6.93;;;3.40;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T07:46:28;14.95;;;3.83;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T07:49:34;6.00;;;3.25;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T07:52:33;6.03;;;2.97;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T07:55:00;9.00;;;3.42;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T07:57:27;7.47;;;3.60;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T08:00:00;8.93;;;3.38;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T08:02:28;8.65;;;3.78;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T08:04:55;8.63;;;3.42;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T08:08:02;5.55;;;3.10;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T08:10:31;13.93;;;3.15;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T08:13:17;10.88;;;3.03;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T08:15:48;5.72;;;3.10;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T08:18:22;11.23;;;3.53;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T08:20:50;13.18;;;3.95;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T08:23:17;11.60;;;3.78;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T08:25:44;7.68;;;3.80;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T08:28:13;9.73;;;3.80;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T08:30:42;10.93;;;3.80;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T08:33:30;6.82;;;3.05;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T08:36:30;10.15;;;3.13;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T08:39:17;11.82;;;3.50;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T08:41:44;7.57;;;3.40;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T08:44:12;12.65;;;4.00;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T08:46:38;9.73;;;3.58;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T08:49:05;10.20;;;3.88;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T08:51:32;6.45;;;3.67;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T08:54:00;11.10;;;3.47;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T08:56:45;7.00;;;2.58;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T08:59:28;6.47;;;3.05;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T09:02:18;5.60;;;2.70;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T09:04:48;6.82;;;3.55;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T09:07:16;6.20;;;2.97;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T09:09:47;8.70;;;3.33;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T09:12:14;16.48;;;3.90;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T09:14:56;8.68;;;3.58;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T09:17:27;5.60;;;3.45;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T09:20:15;7.38;;;4.10;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T09:22:43;10.95;;;4.85;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T09:25:11;9.63;;;4.65;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T09:27:39;7.85;;;4.80;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T09:30:06;16.20;;;5.25;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T09:32:34;20.63;;;6.05;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T09:35:03;9.95;;;4.40;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T09:37:31;11.40;;;4.85;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T09:39:58;7.57;;;4.35;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T09:42:39;9.73;;;4.65;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T09:51:12;7.53;;;4.35;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T09:56:43;14.82;;;4.97;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T09:59:13;12.48;;;4.93;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T10:01:54;11.55;;;5.35;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T10:04:39;14.82;;;4.78;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T10:07:40;11.73;;;4.85;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T10:27:46;15.30;;;4.78;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T10:30:35;9.82;;;4.75;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T10:35:50;13.10;;;4.60;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T10:43:59;8.10;;;4.25;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T10:46:42;9.65;;;3.70;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T10:52:12;7.57;;;4.50;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T10:57:45;8.02;;;4.18;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T11:02:56;10.15;;;5.43;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T11:07:56;12.95;;;5.15;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T11:10:23;12.48;;;4.38;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T11:13:24;12.10;;;5.50;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T11:18:20;11.77;;;4.47;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T11:20:56;11.77;;;5.03;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T11:23:26;9.80;;;4.43;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T11:28:29;11.77;;;5.70;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T11:30:58;11.60;;;4.47;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T11:33:30;6.30;;;3.92;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T11:36:04;14.98;;;4.57;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T11:38:46;12.07;;;5.25;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T11:41:17;10.98;;;5.57;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T11:43:55;11.32;;;3.75;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T11:46:28;7.18;;;4.03;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T11:48:59;8.07;;;4.18;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T11:51:30;9.52;;;4.45;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T11:54:00;7.55;;;4.25;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T11:56:41;11.13;;;4.80;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T11:59:16;10.40;;;4.75;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T12:01:53;7.82;;;3.85;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T12:04:38;9.40;;;4.38;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T12:07:09;7.53;;;3.92;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T12:09:37;8.73;;;4.40;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T12:15:24;9.70;;;4.30;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T12:26:22;11.65;;;4.13;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T12:42:56;5.47;;;4.03;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T12:45:29;15.05;;;4.32;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T12:50:48;17.95;;;6.30;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T12:56:23;21.10;;;4.40;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T12:58:59;6.75;;;4.15;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T13:01:34;11.88;;;3.60;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T13:07:04;16.83;;;7.45;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T13:09:40;9.55;;;4.95;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T13:12:12;12.43;;;5.20;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T13:14:43;10.27;;;3.97;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T13:17:49;10.70;;;3.97;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T13:20:18;7.15;;;2.92;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T13:22:51;10.32;;;3.88;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T13:25:22;9.48;;;3.33;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T13:28:03;10.93;;;3.25;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T13:30:39;9.65;;;3.65;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T13:33:09;11.82;;;4.13;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T13:41:04;6.10;;;3.35;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T13:46:38;8.27;;;3.47;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T13:54:39;6.82;;;3.00;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T14:00:05;6.43;;;3.55;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T14:02:54;9.30;;;3.33;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T14:08:01;7.10;;;3.65;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T14:10:30;6.88;;;3.63;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T14:13:08;5.13;;;2.78;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T14:18:23;12.93;;;3.30;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T14:20:55;6.07;;;3.30;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T14:23:31;9.63;;;3.38;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T14:26:07;7.30;;;3.67;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T14:28:46;12.60;;;3.47;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T14:34:20;6.43;;;2.42;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T14:37:12;6.53;;;2.45;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T14:40:10;16.92;;;2.92;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T14:51:29;11.18;;;3.22;;
36239;SDS011;22280;49.80888250;8.65330620;2022-10-31T14:54:05;10.68;;;3.60;;
