sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33507;PMS7003;25568;37.410;-122.096;2022-10-31T00:01:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T00:03:57;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T00:06:26;5.50;4.50;4.25
33507;PMS7003;25568;37.410;-122.096;2022-10-31T00:08:55;7.00;7.00;5.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T00:11:24;6.00;5.00;4.75
33507;PMS7003;25568;37.410;-122.096;2022-10-31T00:13:52;6.00;6.00;5.25
33507;PMS7003;25568;37.410;-122.096;2022-10-31T00:16:21;8.25;8.00;6.50
33507;PMS7003;25568;37.410;-122.096;2022-10-31T00:18:50;7.25;6.50;6.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T00:21:20;8.25;7.75;7.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T00:23:49;7.00;7.00;6.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T00:26:17;8.00;8.00;6.75
33507;PMS7003;25568;37.410;-122.096;2022-10-31T00:28:46;9.00;9.00;7.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T00:31:14;8.00;8.00;6.25
33507;PMS7003;25568;37.410;-122.096;2022-10-31T00:33:43;9.75;9.00;7.75
33507;PMS7003;25568;37.410;-122.096;2022-10-31T00:36:12;10.25;9.00;7.50
33507;PMS7003;25568;37.410;-122.096;2022-10-31T00:38:43;10.00;9.50;7.75
33507;PMS7003;25568;37.410;-122.096;2022-10-31T00:41:12;7.75;7.25;6.25
33507;PMS7003;25568;37.410;-122.096;2022-10-31T00:43:41;10.00;9.50;7.50
33507;PMS7003;25568;37.410;-122.096;2022-10-31T00:46:09;10.00;9.75;7.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T00:48:38;7.75;7.25;5.25
33507;PMS7003;25568;37.410;-122.096;2022-10-31T00:51:07;10.50;10.25;8.25
33507;PMS7003;25568;37.410;-122.096;2022-10-31T00:53:35;11.00;10.00;8.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T00:56:06;10.00;9.75;8.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T00:58:34;11.00;9.75;8.75
33507;PMS7003;25568;37.410;-122.096;2022-10-31T01:01:03;12.50;11.50;9.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T01:03:32;9.50;9.25;7.75
33507;PMS7003;25568;37.410;-122.096;2022-10-31T01:06:01;12.00;11.00;9.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T01:08:30;13.25;12.25;9.25
33507;PMS7003;25568;37.410;-122.096;2022-10-31T01:11:00;11.67;10.33;8.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T01:13:30;12.33;11.00;9.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T01:15:59;14.00;12.00;10.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T01:18:27;11.25;10.75;9.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T01:21:00;11.00;11.00;9.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T01:23:28;12.00;11.00;9.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T01:26:06;9.67;9.00;8.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T01:28:37;11.00;10.67;8.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T01:31:07;13.25;11.50;9.75
33507;PMS7003;25568;37.410;-122.096;2022-10-31T01:33:36;12.75;11.50;9.50
33507;PMS7003;25568;37.410;-122.096;2022-10-31T01:36:12;15.25;13.25;10.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T01:38:41;13.00;12.75;10.75
33507;PMS7003;25568;37.410;-122.096;2022-10-31T01:41:09;14.00;13.67;11.33
33507;PMS7003;25568;37.410;-122.096;2022-10-31T01:43:43;18.33;17.33;12.33
33507;PMS7003;25568;37.410;-122.096;2022-10-31T01:46:12;14.67;14.67;11.67
33507;PMS7003;25568;37.410;-122.096;2022-10-31T01:48:41;16.00;13.00;10.33
33507;PMS7003;25568;37.410;-122.096;2022-10-31T01:51:10;16.00;14.00;11.67
33507;PMS7003;25568;37.410;-122.096;2022-10-31T01:53:41;14.67;14.67;11.67
33507;PMS7003;25568;37.410;-122.096;2022-10-31T01:56:11;17.00;13.67;12.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T01:58:41;16.67;15.00;11.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T02:01:11;15.67;14.33;11.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T02:03:40;16.00;15.00;11.67
33507;PMS7003;25568;37.410;-122.096;2022-10-31T02:06:10;13.67;12.67;10.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T02:08:43;14.33;14.33;12.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T02:11:11;13.33;12.67;11.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T02:13:40;13.50;13.50;11.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T02:16:11;12.00;12.00;9.50
33507;PMS7003;25568;37.410;-122.096;2022-10-31T02:18:39;14.00;13.00;10.75
33507;PMS7003;25568;37.410;-122.096;2022-10-31T02:21:10;16.00;13.75;11.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T02:24:00;14.00;12.75;11.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T02:26:49;15.00;12.00;9.25
33507;PMS7003;25568;37.410;-122.096;2022-10-31T02:32:04;14.75;14.75;10.50
33507;PMS7003;25568;37.410;-122.096;2022-10-31T02:34:36;11.25;10.25;8.75
33507;PMS7003;25568;37.410;-122.096;2022-10-31T02:37:06;13.00;13.00;11.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T02:39:40;10.67;10.67;9.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T02:42:13;13.67;12.00;9.67
33507;PMS7003;25568;37.410;-122.096;2022-10-31T02:44:44;13.00;13.00;11.33
33507;PMS7003;25568;37.410;-122.096;2022-10-31T02:47:15;11.00;10.00;10.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T02:49:45;14.00;13.33;10.33
33507;PMS7003;25568;37.410;-122.096;2022-10-31T02:52:18;13.50;13.50;12.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T02:54:47;12.50;12.00;10.50
33507;PMS7003;25568;37.410;-122.096;2022-10-31T02:57:17;14.00;13.67;11.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T02:59:48;13.75;11.75;10.75
33507;PMS7003;25568;37.410;-122.096;2022-10-31T03:02:37;11.25;11.25;9.25
33507;PMS7003;25568;37.410;-122.096;2022-10-31T03:05:13;12.50;11.00;9.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T03:07:46;13.50;12.00;10.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T03:10:17;12.75;11.25;9.25
33507;PMS7003;25568;37.410;-122.096;2022-10-31T03:12:49;13.00;12.00;10.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T03:15:24;14.00;13.00;11.33
33507;PMS7003;25568;37.410;-122.096;2022-10-31T03:17:57;13.33;12.00;10.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T03:20:30;13.33;12.33;10.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T03:23:01;13.00;12.33;10.33
33507;PMS7003;25568;37.410;-122.096;2022-10-31T03:25:30;14.00;13.67;10.67
33507;PMS7003;25568;37.410;-122.096;2022-10-31T03:27:59;10.75;10.75;10.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T03:30:30;11.33;11.00;9.67
33507;PMS7003;25568;37.410;-122.096;2022-10-31T03:33:01;11.25;10.75;9.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T03:35:32;12.50;12.50;10.50
33507;PMS7003;25568;37.410;-122.096;2022-10-31T03:38:01;12.50;12.50;9.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T03:40:30;9.75;9.50;7.25
33507;PMS7003;25568;37.410;-122.096;2022-10-31T03:43:03;9.00;8.75;8.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T03:45:35;10.75;9.00;7.50
33507;PMS7003;25568;37.410;-122.096;2022-10-31T03:48:08;14.75;12.00;9.25
33507;PMS7003;25568;37.410;-122.096;2022-10-31T03:50:38;12.00;11.00;9.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T03:53:09;16.33;15.00;12.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T03:55:40;15.33;14.33;11.33
33507;PMS7003;25568;37.410;-122.096;2022-10-31T03:58:12;12.33;12.00;9.33
33507;PMS7003;25568;37.410;-122.096;2022-10-31T04:00:43;15.50;14.75;11.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T04:03:14;17.00;15.67;12.67
33507;PMS7003;25568;37.410;-122.096;2022-10-31T04:05:45;17.00;15.00;10.67
33507;PMS7003;25568;37.410;-122.096;2022-10-31T04:08:15;15.00;15.00;12.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T04:10:45;16.67;14.00;13.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T04:13:17;14.00;13.00;11.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T04:15:47;13.00;13.00;10.33
33507;PMS7003;25568;37.410;-122.096;2022-10-31T04:18:18;13.00;13.00;11.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T04:20:47;15.00;13.67;11.67
33507;PMS7003;25568;37.410;-122.096;2022-10-31T04:23:17;12.67;12.67;10.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T04:25:46;13.00;13.00;10.33
33507;PMS7003;25568;37.410;-122.096;2022-10-31T04:28:14;13.00;11.67;10.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T04:30:43;11.00;11.00;9.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T04:33:11;14.25;11.00;9.25
33507;PMS7003;25568;37.410;-122.096;2022-10-31T04:35:42;11.33;11.00;9.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T04:38:10;12.00;12.00;9.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T04:40:39;10.25;9.50;8.50
33507;PMS7003;25568;37.410;-122.096;2022-10-31T04:43:07;9.50;9.50;8.25
33507;PMS7003;25568;37.410;-122.096;2022-10-31T04:45:36;8.00;5.80;3.80
33507;PMS7003;25568;37.410;-122.096;2022-10-31T04:48:05;10.67;10.00;8.33
33507;PMS7003;25568;37.410;-122.096;2022-10-31T04:50:33;13.00;12.33;10.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T04:53:03;9.00;9.00;7.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T04:55:32;9.75;9.75;8.25
33507;PMS7003;25568;37.410;-122.096;2022-10-31T04:58:00;11.00;9.00;7.67
33507;PMS7003;25568;37.410;-122.096;2022-10-31T05:00:29;11.00;10.00;8.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T05:02:58;11.00;11.00;8.67
33507;PMS7003;25568;37.410;-122.096;2022-10-31T05:05:27;12.00;11.00;9.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T05:07:56;11.67;11.00;9.33
33507;PMS7003;25568;37.410;-122.096;2022-10-31T05:10:28;10.67;9.67;9.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T05:12:57;13.00;11.67;10.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T05:15:26;10.00;9.67;8.67
33507;PMS7003;25568;37.410;-122.096;2022-10-31T05:17:55;11.33;11.33;9.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T05:20:25;13.33;11.33;9.67
33507;PMS7003;25568;37.410;-122.096;2022-10-31T05:22:54;12.00;11.67;9.33
33507;PMS7003;25568;37.410;-122.096;2022-10-31T05:25:25;9.67;9.67;9.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T05:27:55;12.33;11.00;9.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T05:30:25;13.67;12.67;9.67
33507;PMS7003;25568;37.410;-122.096;2022-10-31T05:32:54;11.33;10.00;8.33
33507;PMS7003;25568;37.410;-122.096;2022-10-31T05:35:23;12.67;10.33;8.67
33507;PMS7003;25568;37.410;-122.096;2022-10-31T05:37:51;13.00;11.33;10.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T05:40:20;11.00;10.00;9.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T05:42:50;11.67;11.00;9.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T05:45:21;12.00;11.00;10.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T05:47:50;12.00;11.25;9.25
33507;PMS7003;25568;37.410;-122.096;2022-10-31T05:50:18;11.00;11.00;9.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T05:52:47;11.67;11.00;9.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T05:55:15;11.00;10.67;9.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T05:57:44;13.67;12.00;8.67
33507;PMS7003;25568;37.410;-122.096;2022-10-31T06:00:12;12.00;12.00;9.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T06:02:42;9.00;9.00;7.33
33507;PMS7003;25568;37.410;-122.096;2022-10-31T06:05:11;9.67;8.00;7.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T06:07:39;10.67;9.00;7.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T06:10:08;8.33;6.00;5.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T06:12:37;6.00;6.00;5.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T06:15:06;6.00;6.00;5.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T06:17:35;4.75;3.75;3.75
33507;PMS7003;25568;37.410;-122.096;2022-10-31T06:20:06;5.00;5.00;4.50
33507;PMS7003;25568;37.410;-122.096;2022-10-31T06:22:34;6.00;5.75;4.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T06:25:03;5.67;5.67;5.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T06:27:31;4.00;4.00;3.75
33507;PMS7003;25568;37.410;-122.096;2022-10-31T06:30:00;3.67;3.33;3.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T06:32:28;5.00;5.00;4.33
33507;PMS7003;25568;37.410;-122.096;2022-10-31T06:34:57;2.75;2.75;2.75
33507;PMS7003;25568;37.410;-122.096;2022-10-31T06:37:27;2.75;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T06:39:55;3.00;2.75;2.50
33507;PMS7003;25568;37.410;-122.096;2022-10-31T06:42:24;3.50;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T06:44:52;2.25;2.25;2.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T06:47:21;1.75;1.75;1.75
33507;PMS7003;25568;37.410;-122.096;2022-10-31T06:49:49;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T06:52:17;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T06:54:48;1.50;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T06:57:16;2.00;2.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T06:59:44;1.00;1.00;0.75
33507;PMS7003;25568;37.410;-122.096;2022-10-31T07:02:13;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T07:04:41;3.75;2.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T07:07:10;1.00;1.00;0.75
33507;PMS7003;25568;37.410;-122.096;2022-10-31T07:09:38;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T07:12:08;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T07:14:37;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T07:17:05;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T07:19:34;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T07:22:02;1.00;1.00;0.50
33507;PMS7003;25568;37.410;-122.096;2022-10-31T07:24:31;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T07:26:59;1.00;1.00;0.50
33507;PMS7003;25568;37.410;-122.096;2022-10-31T07:29:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T07:34:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T07:37:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T07:39:41;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T07:42:09;1.00;0.50;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T07:44:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T07:47:08;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2022-10-31T07:49:36;1.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T07:52:05;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T07:54:33;1.00;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-10-31T07:57:02;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-10-31T07:59:30;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T08:02:00;0.75;0.75;0.50
33507;PMS7003;25568;37.410;-122.096;2022-10-31T08:04:29;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T08:06:57;0.50;0.50;0.25
33507;PMS7003;25568;37.410;-122.096;2022-10-31T08:09:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T08:11:54;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T08:14:23;1.00;1.00;0.75
33507;PMS7003;25568;37.410;-122.096;2022-10-31T08:16:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T08:19:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T08:21:50;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2022-10-31T08:24:20;0.50;0.50;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T08:26:49;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T08:29:17;1.00;1.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T08:31:45;0.25;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T08:34:14;1.00;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-10-31T08:36:44;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-10-31T08:39:12;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T08:41:41;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T08:44:09;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T08:46:38;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T08:49:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T08:51:35;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T08:54:05;0.75;0.75;0.50
33507;PMS7003;25568;37.410;-122.096;2022-10-31T08:56:33;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T08:59:02;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T09:01:30;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T09:03:59;1.75;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T09:06:27;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T09:08:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T09:11:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T09:13:54;1.50;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T09:16:23;2.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T09:18:51;1.50;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T09:21:19;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T09:23:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T09:26:19;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-10-31T09:28:49;1.25;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T09:31:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T09:33:46;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T09:36:14;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T09:38:43;0.50;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2022-10-31T09:41:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T09:43:48;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T09:46:23;1.50;1.00;0.75
33507;PMS7003;25568;37.410;-122.096;2022-10-31T09:49:00;1.33;1.00;0.67
33507;PMS7003;25568;37.410;-122.096;2022-10-31T09:51:34;0.67;0.67;0.67
33507;PMS7003;25568;37.410;-122.096;2022-10-31T09:54:05;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T09:56:36;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T09:59:05;0.25;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T10:01:45;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2022-10-31T10:04:17;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T10:06:50;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T10:09:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T10:11:52;0.50;0.50;0.25
33507;PMS7003;25568;37.410;-122.096;2022-10-31T10:14:32;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T10:17:11;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T10:22:26;1.00;1.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T10:25:04;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-10-31T10:27:41;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2022-10-31T10:30:12;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2022-10-31T10:32:44;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T10:35:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T10:37:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T10:40:18;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T10:42:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T10:45:38;0.50;0.50;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T10:48:27;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2022-10-31T10:50:58;0.25;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T10:53:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T10:56:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T10:59:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T11:01:29;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T11:03:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T11:06:30;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2022-10-31T11:08:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T11:11:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T11:14:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T11:16:41;2.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T11:19:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T11:21:44;1.00;1.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T11:24:14;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2022-10-31T11:26:44;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T11:29:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T11:31:43;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T11:34:18;0.33;0.33;0.33
33507;PMS7003;25568;37.410;-122.096;2022-10-31T11:36:48;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T11:39:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T11:41:48;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T11:44:17;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T11:46:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T11:49:19;1.25;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T11:51:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T11:54:20;0.67;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T11:56:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T11:59:22;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T12:01:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T12:04:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T12:06:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T12:09:26;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T12:12:00;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T12:14:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T12:17:12;1.00;1.00;0.50
33507;PMS7003;25568;37.410;-122.096;2022-10-31T12:19:45;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T12:22:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T12:24:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T12:27:28;1.00;0.67;0.67
33507;PMS7003;25568;37.410;-122.096;2022-10-31T12:30:02;0.50;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2022-10-31T12:32:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T12:35:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T12:38:02;0.25;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T12:40:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T12:43:16;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2022-10-31T12:45:52;1.00;0.67;0.67
33507;PMS7003;25568;37.410;-122.096;2022-10-31T12:48:28;1.00;0.00;0.00
