sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2022-10-31T00:02:08;14.05;54.63
69326;HTU21D;56471;53.508;49.252;2022-10-31T00:04:33;14.01;54.74
69326;HTU21D;56471;53.508;49.252;2022-10-31T00:06:59;14.03;54.53
69326;HTU21D;56471;53.508;49.252;2022-10-31T00:09:25;14.01;54.58
69326;HTU21D;56471;53.508;49.252;2022-10-31T00:11:50;14.01;54.49
69326;HTU21D;56471;53.508;49.252;2022-10-31T00:14:16;14.01;54.52
69326;HTU21D;56471;53.508;49.252;2022-10-31T00:16:42;14.03;52.81
69326;HTU21D;56471;53.508;49.252;2022-10-31T00:19:08;13.99;52.75
69326;HTU21D;56471;53.508;49.252;2022-10-31T00:21:34;13.96;52.10
69326;HTU21D;56471;53.508;49.252;2022-10-31T00:24:01;13.94;52.08
69326;HTU21D;56471;53.508;49.252;2022-10-31T00:26:28;13.94;51.27
69326;HTU21D;56471;53.508;49.252;2022-10-31T00:28:54;13.90;51.24
69326;HTU21D;56471;53.508;49.252;2022-10-31T00:31:20;13.83;51.04
69326;HTU21D;56471;53.508;49.252;2022-10-31T00:33:45;13.81;50.26
69326;HTU21D;56471;53.508;49.252;2022-10-31T00:36:14;13.76;48.29
69326;HTU21D;56471;53.508;49.252;2022-10-31T00:38:41;13.73;48.50
69326;HTU21D;56471;53.508;49.252;2022-10-31T00:41:08;13.63;47.91
69326;HTU21D;56471;53.508;49.252;2022-10-31T00:43:33;13.61;47.67
69326;HTU21D;56471;53.508;49.252;2022-10-31T00:45:59;13.59;47.77
69326;HTU21D;56471;53.508;49.252;2022-10-31T00:48:26;13.60;47.85
69326;HTU21D;56471;53.508;49.252;2022-10-31T00:50:51;13.58;47.84
69326;HTU21D;56471;53.508;49.252;2022-10-31T00:53:17;13.60;47.76
69326;HTU21D;56471;53.508;49.252;2022-10-31T00:55:43;13.56;47.82
69326;HTU21D;56471;53.508;49.252;2022-10-31T00:58:08;13.59;47.54
69326;HTU21D;56471;53.508;49.252;2022-10-31T01:00:34;13.58;47.78
69326;HTU21D;56471;53.508;49.252;2022-10-31T01:03:00;13.59;48.21
69326;HTU21D;56471;53.508;49.252;2022-10-31T01:05:26;13.61;48.36
69326;HTU21D;56471;53.508;49.252;2022-10-31T01:07:52;13.60;48.16
69326;HTU21D;56471;53.508;49.252;2022-10-31T01:10:18;13.63;48.33
69326;HTU21D;56471;53.508;49.252;2022-10-31T01:12:45;13.62;47.96
69326;HTU21D;56471;53.508;49.252;2022-10-31T01:15:13;13.64;48.28
69326;HTU21D;56471;53.508;49.252;2022-10-31T01:17:39;13.62;47.19
69326;HTU21D;56471;53.508;49.252;2022-10-31T01:20:07;13.61;47.49
69326;HTU21D;56471;53.508;49.252;2022-10-31T01:22:33;13.59;46.78
69326;HTU21D;56471;53.508;49.252;2022-10-31T01:25:00;13.60;46.57
69326;HTU21D;56471;53.508;49.252;2022-10-31T01:27:26;13.59;46.28
69326;HTU21D;56471;53.508;49.252;2022-10-31T01:29:51;13.58;45.88
69326;HTU21D;56471;53.508;49.252;2022-10-31T01:32:17;13.54;45.80
69326;HTU21D;56471;53.508;49.252;2022-10-31T01:34:43;13.53;45.11
69326;HTU21D;56471;53.508;49.252;2022-10-31T01:37:09;13.48;45.05
69326;HTU21D;56471;53.508;49.252;2022-10-31T01:39:35;13.45;44.84
69326;HTU21D;56471;53.508;49.252;2022-10-31T01:42:00;13.41;44.74
69326;HTU21D;56471;53.508;49.252;2022-10-31T01:46:55;13.30;44.87
69326;HTU21D;56471;53.508;49.252;2022-10-31T01:55:19;13.32;45.75
69326;HTU21D;56471;53.508;49.252;2022-10-31T01:57:48;13.33;45.87
69326;HTU21D;56471;53.508;49.252;2022-10-31T02:00:15;13.34;45.75
69326;HTU21D;56471;53.508;49.252;2022-10-31T02:02:42;13.33;45.87
69326;HTU21D;56471;53.508;49.252;2022-10-31T02:05:13;13.37;45.58
69326;HTU21D;56471;53.508;49.252;2022-10-31T02:07:45;13.35;45.46
69326;HTU21D;56471;53.508;49.252;2022-10-31T02:10:13;13.37;45.69
69326;HTU21D;56471;53.508;49.252;2022-10-31T02:12:39;13.39;45.64
69326;HTU21D;56471;53.508;49.252;2022-10-31T02:15:08;13.40;45.70
69326;HTU21D;56471;53.508;49.252;2022-10-31T02:17:34;13.40;45.62
69326;HTU21D;56471;53.508;49.252;2022-10-31T02:20:19;13.43;45.54
69326;HTU21D;56471;53.508;49.252;2022-10-31T02:32:02;13.44;45.09
69326;HTU21D;56471;53.508;49.252;2022-10-31T02:34:38;13.36;45.29
69326;HTU21D;56471;53.508;49.252;2022-10-31T02:40:17;13.25;44.32
69326;HTU21D;56471;53.508;49.252;2022-10-31T02:43:02;13.18;43.32
69326;HTU21D;56471;53.508;49.252;2022-10-31T02:45:55;13.12;42.62
69326;HTU21D;56471;53.508;49.252;2022-10-31T02:48:27;13.01;42.09
69326;HTU21D;56471;53.508;49.252;2022-10-31T02:50:57;12.95;41.47
69326;HTU21D;56471;53.508;49.252;2022-10-31T02:53:24;12.90;41.49
69326;HTU21D;56471;53.508;49.252;2022-10-31T02:56:02;12.89;40.88
69326;HTU21D;56471;53.508;49.252;2022-10-31T02:58:33;12.80;41.23
69326;HTU21D;56471;53.508;49.252;2022-10-31T03:01:26;12.78;40.70
69326;HTU21D;56471;53.508;49.252;2022-10-31T03:06:52;12.73;41.17
69326;HTU21D;56471;53.508;49.252;2022-10-31T03:15:32;12.69;41.71
69326;HTU21D;56471;53.508;49.252;2022-10-31T03:18:10;12.74;41.52
69326;HTU21D;56471;53.508;49.252;2022-10-31T03:20:45;12.76;41.83
69326;HTU21D;56471;53.508;49.252;2022-10-31T03:23:15;12.78;41.87
69326;HTU21D;56471;53.508;49.252;2022-10-31T03:25:43;12.79;41.55
69326;HTU21D;56471;53.508;49.252;2022-10-31T03:28:11;12.79;41.64
69326;HTU21D;56471;53.508;49.252;2022-10-31T03:30:40;12.81;41.42
69326;HTU21D;56471;53.508;49.252;2022-10-31T03:33:10;12.79;41.30
69326;HTU21D;56471;53.508;49.252;2022-10-31T03:35:40;12.79;41.75
69326;HTU21D;56471;53.508;49.252;2022-10-31T03:38:07;12.81;41.63
69326;HTU21D;56471;53.508;49.252;2022-10-31T03:40:36;12.84;41.62
69326;HTU21D;56471;53.508;49.252;2022-10-31T03:43:10;12.84;41.42
69326;HTU21D;56471;53.508;49.252;2022-10-31T03:45:40;12.79;41.58
69326;HTU21D;56471;53.508;49.252;2022-10-31T03:48:07;12.79;41.47
69326;HTU21D;56471;53.508;49.252;2022-10-31T03:50:43;12.76;41.32
69326;HTU21D;56471;53.508;49.252;2022-10-31T03:53:19;12.69;41.13
69326;HTU21D;56471;53.508;49.252;2022-10-31T03:56:05;12.62;41.23
69326;HTU21D;56471;53.508;49.252;2022-10-31T03:58:41;12.60;41.22
69326;HTU21D;56471;53.508;49.252;2022-10-31T04:01:11;12.61;41.36
69326;HTU21D;56471;53.508;49.252;2022-10-31T04:03:39;12.59;41.21
69326;HTU21D;56471;53.508;49.252;2022-10-31T04:06:11;12.61;41.10
69326;HTU21D;56471;53.508;49.252;2022-10-31T04:08:49;12.61;41.16
69326;HTU21D;56471;53.508;49.252;2022-10-31T04:11:19;12.58;41.16
69326;HTU21D;56471;53.508;49.252;2022-10-31T04:13:47;12.58;41.09
69326;HTU21D;56471;53.508;49.252;2022-10-31T04:16:14;12.53;41.31
69326;HTU21D;56471;53.508;49.252;2022-10-31T04:18:41;12.55;41.18
69326;HTU21D;56471;53.508;49.252;2022-10-31T04:21:07;12.51;41.13
69326;HTU21D;56471;53.508;49.252;2022-10-31T04:23:35;12.46;41.47
69326;HTU21D;56471;53.508;49.252;2022-10-31T04:26:00;12.47;41.20
69326;HTU21D;56471;53.508;49.252;2022-10-31T04:28:26;12.45;41.50
69326;HTU21D;56471;53.508;49.252;2022-10-31T04:30:52;12.48;41.34
69326;HTU21D;56471;53.508;49.252;2022-10-31T04:33:18;12.49;41.33
69326;HTU21D;56471;53.508;49.252;2022-10-31T04:35:44;12.52;41.08
69326;HTU21D;56471;53.508;49.252;2022-10-31T04:38:10;12.48;40.97
69326;HTU21D;56471;53.508;49.252;2022-10-31T04:40:36;12.48;41.39
69326;HTU21D;56471;53.508;49.252;2022-10-31T04:43:02;12.55;41.21
69326;HTU21D;56471;53.508;49.252;2022-10-31T04:45:28;12.55;40.98
69326;HTU21D;56471;53.508;49.252;2022-10-31T04:47:54;12.57;41.17
69326;HTU21D;56471;53.508;49.252;2022-10-31T04:50:20;12.58;40.88
69326;HTU21D;56471;53.508;49.252;2022-10-31T04:52:46;12.55;40.67
69326;HTU21D;56471;53.508;49.252;2022-10-31T04:55:12;12.52;40.62
69326;HTU21D;56471;53.508;49.252;2022-10-31T04:57:46;12.55;40.67
69326;HTU21D;56471;53.508;49.252;2022-10-31T05:00:14;12.51;40.65
69326;HTU21D;56471;53.508;49.252;2022-10-31T05:02:47;12.53;40.23
69326;HTU21D;56471;53.508;49.252;2022-10-31T05:05:15;12.51;40.39
69326;HTU21D;56471;53.508;49.252;2022-10-31T05:07:42;12.50;40.39
69326;HTU21D;56471;53.508;49.252;2022-10-31T05:10:14;12.51;40.30
69326;HTU21D;56471;53.508;49.252;2022-10-31T05:12:48;12.58;40.01
69326;HTU21D;56471;53.508;49.252;2022-10-31T05:15:16;12.57;40.05
69326;HTU21D;56471;53.508;49.252;2022-10-31T05:17:41;12.55;40.00
69326;HTU21D;56471;53.508;49.252;2022-10-31T05:20:08;12.58;40.16
69326;HTU21D;56471;53.508;49.252;2022-10-31T05:22:34;12.57;40.04
69326;HTU21D;56471;53.508;49.252;2022-10-31T05:25:00;12.58;40.20
69326;HTU21D;56471;53.508;49.252;2022-10-31T05:27:26;12.57;40.01
69326;HTU21D;56471;53.508;49.252;2022-10-31T05:29:51;12.59;39.94
69326;HTU21D;56471;53.508;49.252;2022-10-31T05:32:17;12.58;39.76
69326;HTU21D;56471;53.508;49.252;2022-10-31T05:34:43;12.55;39.82
69326;HTU21D;56471;53.508;49.252;2022-10-31T05:37:09;12.57;39.86
69326;HTU21D;56471;53.508;49.252;2022-10-31T05:39:34;12.61;39.91
69326;HTU21D;56471;53.508;49.252;2022-10-31T05:42:00;12.62;39.84
69326;HTU21D;56471;53.508;49.252;2022-10-31T05:44:26;12.64;39.97
69326;HTU21D;56471;53.508;49.252;2022-10-31T05:46:52;12.64;39.43
69326;HTU21D;56471;53.508;49.252;2022-10-31T05:49:18;12.62;39.44
69326;HTU21D;56471;53.508;49.252;2022-10-31T05:51:43;12.61;39.27
69326;HTU21D;56471;53.508;49.252;2022-10-31T05:54:09;12.63;39.17
69326;HTU21D;56471;53.508;49.252;2022-10-31T05:56:35;12.61;39.02
69326;HTU21D;56471;53.508;49.252;2022-10-31T05:59:00;12.60;38.99
69326;HTU21D;56471;53.508;49.252;2022-10-31T06:01:26;12.60;38.91
69326;HTU21D;56471;53.508;49.252;2022-10-31T06:03:52;12.58;39.09
69326;HTU21D;56471;53.508;49.252;2022-10-31T06:06:17;12.62;39.04
69326;HTU21D;56471;53.508;49.252;2022-10-31T06:08:43;12.65;38.91
69326;HTU21D;56471;53.508;49.252;2022-10-31T06:11:09;12.64;38.60
69326;HTU21D;56471;53.508;49.252;2022-10-31T06:13:34;12.64;38.65
69326;HTU21D;56471;53.508;49.252;2022-10-31T06:16:00;12.64;38.47
69326;HTU21D;56471;53.508;49.252;2022-10-31T06:18:26;12.62;38.11
69326;HTU21D;56471;53.508;49.252;2022-10-31T06:20:52;12.63;38.43
69326;HTU21D;56471;53.508;49.252;2022-10-31T06:23:18;12.64;38.14
69326;HTU21D;56471;53.508;49.252;2022-10-31T06:25:49;12.65;38.19
69326;HTU21D;56471;53.508;49.252;2022-10-31T06:28:14;12.64;37.69
69326;HTU21D;56471;53.508;49.252;2022-10-31T06:30:40;12.62;37.39
69326;HTU21D;56471;53.508;49.252;2022-10-31T06:33:06;12.56;37.30
69326;HTU21D;56471;53.508;49.252;2022-10-31T06:35:32;12.55;37.38
69326;HTU21D;56471;53.508;49.252;2022-10-31T06:37:58;12.57;37.37
69326;HTU21D;56471;53.508;49.252;2022-10-31T06:40:24;12.58;37.07
69326;HTU21D;56471;53.508;49.252;2022-10-31T06:42:57;12.62;36.95
69326;HTU21D;56471;53.508;49.252;2022-10-31T06:45:23;12.63;37.29
69326;HTU21D;56471;53.508;49.252;2022-10-31T06:47:53;12.69;36.88
69326;HTU21D;56471;53.508;49.252;2022-10-31T06:50:20;12.67;37.00
69326;HTU21D;56471;53.508;49.252;2022-10-31T06:52:53;12.65;36.49
69326;HTU21D;56471;53.508;49.252;2022-10-31T06:55:20;12.59;36.86
69326;HTU21D;56471;53.508;49.252;2022-10-31T06:57:59;12.60;36.50
69326;HTU21D;56471;53.508;49.252;2022-10-31T07:00:27;12.58;36.69
69326;HTU21D;56471;53.508;49.252;2022-10-31T07:02:54;12.57;36.95
69326;HTU21D;56471;53.508;49.252;2022-10-31T07:05:20;12.58;36.98
69326;HTU21D;56471;53.508;49.252;2022-10-31T07:07:45;12.60;36.70
69326;HTU21D;56471;53.508;49.252;2022-10-31T07:10:11;12.59;36.41
69326;HTU21D;56471;53.508;49.252;2022-10-31T07:12:37;12.59;36.45
69326;HTU21D;56471;53.508;49.252;2022-10-31T07:15:04;12.56;36.39
69326;HTU21D;56471;53.508;49.252;2022-10-31T07:17:29;12.52;36.43
69326;HTU21D;56471;53.508;49.252;2022-10-31T07:19:56;12.50;36.53
69326;HTU21D;56471;53.508;49.252;2022-10-31T07:22:21;12.52;36.49
69326;HTU21D;56471;53.508;49.252;2022-10-31T07:24:47;12.55;36.50
69326;HTU21D;56471;53.508;49.252;2022-10-31T07:27:13;12.48;36.40
69326;HTU21D;56471;53.508;49.252;2022-10-31T07:29:38;12.46;36.52
69326;HTU21D;56471;53.508;49.252;2022-10-31T07:32:04;12.48;36.41
69326;HTU21D;56471;53.508;49.252;2022-10-31T07:34:30;12.45;36.44
69326;HTU21D;56471;53.508;49.252;2022-10-31T07:36:55;12.44;36.22
69326;HTU21D;56471;53.508;49.252;2022-10-31T07:39:21;12.40;36.98
69326;HTU21D;56471;53.508;49.252;2022-10-31T07:41:47;12.47;36.37
69326;HTU21D;56471;53.508;49.252;2022-10-31T07:44:12;12.49;36.51
69326;HTU21D;56471;53.508;49.252;2022-10-31T07:46:38;12.57;36.19
69326;HTU21D;56471;53.508;49.252;2022-10-31T07:49:04;12.61;35.96
69326;HTU21D;56471;53.508;49.252;2022-10-31T07:51:29;12.60;35.76
69326;HTU21D;56471;53.508;49.252;2022-10-31T07:53:55;12.62;35.58
69326;HTU21D;56471;53.508;49.252;2022-10-31T07:56:21;12.62;35.12
69326;HTU21D;56471;53.508;49.252;2022-10-31T07:58:46;12.55;35.36
69326;HTU21D;56471;53.508;49.252;2022-10-31T08:01:12;12.50;34.76
69326;HTU21D;56471;53.508;49.252;2022-10-31T08:03:38;12.51;34.92
69326;HTU21D;56471;53.508;49.252;2022-10-31T08:06:04;12.49;34.80
69326;HTU21D;56471;53.508;49.252;2022-10-31T08:08:29;12.47;34.86
69326;HTU21D;56471;53.508;49.252;2022-10-31T08:10:55;12.45;34.85
69326;HTU21D;56471;53.508;49.252;2022-10-31T08:13:21;12.49;35.21
69326;HTU21D;56471;53.508;49.252;2022-10-31T08:15:46;12.52;35.26
69326;HTU21D;56471;53.508;49.252;2022-10-31T08:18:16;12.53;35.25
69326;HTU21D;56471;53.508;49.252;2022-10-31T08:20:42;12.60;35.24
69326;HTU21D;56471;53.508;49.252;2022-10-31T08:23:10;12.57;35.56
69326;HTU21D;56471;53.508;49.252;2022-10-31T08:25:36;12.64;35.56
69326;HTU21D;56471;53.508;49.252;2022-10-31T08:28:02;12.66;35.21
69326;HTU21D;56471;53.508;49.252;2022-10-31T08:30:30;12.70;35.24
69326;HTU21D;56471;53.508;49.252;2022-10-31T08:33:04;12.70;35.11
69326;HTU21D;56471;53.508;49.252;2022-10-31T08:35:31;12.80;35.40
69326;HTU21D;56471;53.508;49.252;2022-10-31T08:37:58;12.88;35.15
69326;HTU21D;56471;53.508;49.252;2022-10-31T08:40:24;12.87;35.00
69326;HTU21D;56471;53.508;49.252;2022-10-31T08:43:01;12.88;34.76
69326;HTU21D;56471;53.508;49.252;2022-10-31T08:45:28;12.88;34.94
69326;HTU21D;56471;53.508;49.252;2022-10-31T08:48:01;12.92;34.99
69326;HTU21D;56471;53.508;49.252;2022-10-31T08:50:29;12.95;34.79
69326;HTU21D;56471;53.508;49.252;2022-10-31T08:53:26;13.03;35.15
69326;HTU21D;56471;53.508;49.252;2022-10-31T08:55:54;12.99;34.83
69326;HTU21D;56471;53.508;49.252;2022-10-31T08:58:21;13.02;34.44
69326;HTU21D;56471;53.508;49.252;2022-10-31T09:00:49;13.01;34.60
69326;HTU21D;56471;53.508;49.252;2022-10-31T09:03:20;13.03;34.72
69326;HTU21D;56471;53.508;49.252;2022-10-31T09:05:47;13.05;34.48
69326;HTU21D;56471;53.508;49.252;2022-10-31T09:08:13;13.02;34.66
69326;HTU21D;56471;53.508;49.252;2022-10-31T09:10:40;13.00;34.67
69326;HTU21D;56471;53.508;49.252;2022-10-31T09:13:12;13.01;34.49
69326;HTU21D;56471;53.508;49.252;2022-10-31T09:15:40;13.00;34.51
69326;HTU21D;56471;53.508;49.252;2022-10-31T09:18:07;13.01;33.91
69326;HTU21D;56471;53.508;49.252;2022-10-31T09:20:34;12.95;33.37
69326;HTU21D;56471;53.508;49.252;2022-10-31T09:23:03;12.97;33.80
69326;HTU21D;56471;53.508;49.252;2022-10-31T09:25:29;12.94;33.34
69326;HTU21D;56471;53.508;49.252;2022-10-31T09:27:59;12.89;32.99
69326;HTU21D;56471;53.508;49.252;2022-10-31T09:30:26;12.87;32.95
69326;HTU21D;56471;53.508;49.252;2022-10-31T09:32:59;12.84;32.61
69326;HTU21D;56471;53.508;49.252;2022-10-31T09:35:26;12.80;32.40
69326;HTU21D;56471;53.508;49.252;2022-10-31T09:38:00;12.85;32.59
69326;HTU21D;56471;53.508;49.252;2022-10-31T09:40:34;12.92;32.09
69326;HTU21D;56471;53.508;49.252;2022-10-31T09:43:10;12.92;31.74
69326;HTU21D;56471;53.508;49.252;2022-10-31T09:46:25;12.99;31.80
69326;HTU21D;56471;53.508;49.252;2022-10-31T09:51:42;12.95;32.22
69326;HTU21D;56471;53.508;49.252;2022-10-31T09:54:18;12.96;32.14
69326;HTU21D;56471;53.508;49.252;2022-10-31T09:56:45;13.01;32.51
69326;HTU21D;56471;53.508;49.252;2022-10-31T09:59:21;12.99;32.47
69326;HTU21D;56471;53.508;49.252;2022-10-31T10:01:56;13.05;32.40
69326;HTU21D;56471;53.508;49.252;2022-10-31T10:04:29;13.11;32.49
69326;HTU21D;56471;53.508;49.252;2022-10-31T10:06:56;13.11;32.24
69326;HTU21D;56471;53.508;49.252;2022-10-31T10:09:25;13.12;32.31
69326;HTU21D;56471;53.508;49.252;2022-10-31T10:12:13;13.22;31.48
69326;HTU21D;56471;53.508;49.252;2022-10-31T10:14:55;13.23;31.03
69326;HTU21D;56471;53.508;49.252;2022-10-31T10:17:47;13.23;31.18
69326;HTU21D;56471;53.508;49.252;2022-10-31T10:20:41;13.21;31.09
69326;HTU21D;56471;53.508;49.252;2022-10-31T10:26:28;13.08;30.99
69326;HTU21D;56471;53.508;49.252;2022-10-31T10:28:59;13.06;30.79
69326;HTU21D;56471;53.508;49.252;2022-10-31T10:31:32;13.09;30.97
69326;HTU21D;56471;53.508;49.252;2022-10-31T10:34:30;13.11;30.60
69326;HTU21D;56471;53.508;49.252;2022-10-31T10:37:19;13.07;30.30
69326;HTU21D;56471;53.508;49.252;2022-10-31T10:39:49;13.04;30.37
69326;HTU21D;56471;53.508;49.252;2022-10-31T10:42:16;13.05;30.20
69326;HTU21D;56471;53.508;49.252;2022-10-31T10:45:17;13.04;30.00
69326;HTU21D;56471;53.508;49.252;2022-10-31T10:48:29;13.04;30.49
69326;HTU21D;56471;53.508;49.252;2022-10-31T10:50:57;13.07;30.87
69326;HTU21D;56471;53.508;49.252;2022-10-31T10:53:37;13.05;30.65
69326;HTU21D;56471;53.508;49.252;2022-10-31T10:56:37;13.17;30.58
69326;HTU21D;56471;53.508;49.252;2022-10-31T10:59:11;13.18;30.07
69326;HTU21D;56471;53.508;49.252;2022-10-31T11:01:39;13.19;30.48
69326;HTU21D;56471;53.508;49.252;2022-10-31T11:04:24;13.25;30.41
69326;HTU21D;56471;53.508;49.252;2022-10-31T11:07:02;13.30;31.27
69326;HTU21D;56471;53.508;49.252;2022-10-31T11:09:28;13.26;30.59
69326;HTU21D;56471;53.508;49.252;2022-10-31T11:11:55;13.34;30.85
69326;HTU21D;56471;53.508;49.252;2022-10-31T11:14:22;13.36;30.77
69326;HTU21D;56471;53.508;49.252;2022-10-31T11:16:54;13.39;30.78
69326;HTU21D;56471;53.508;49.252;2022-10-31T11:19:23;13.45;31.00
69326;HTU21D;56471;53.508;49.252;2022-10-31T11:21:49;13.46;31.17
69326;HTU21D;56471;53.508;49.252;2022-10-31T11:24:17;13.54;31.08
69326;HTU21D;56471;53.508;49.252;2022-10-31T11:26:45;13.55;31.30
69326;HTU21D;56471;53.508;49.252;2022-10-31T11:29:17;13.53;30.74
69326;HTU21D;56471;53.508;49.252;2022-10-31T11:31:46;13.56;31.43
69326;HTU21D;56471;53.508;49.252;2022-10-31T11:34:34;13.64;30.90
69326;HTU21D;56471;53.508;49.252;2022-10-31T11:37:20;13.65;31.08
69326;HTU21D;56471;53.508;49.252;2022-10-31T11:39:58;13.70;31.10
69326;HTU21D;56471;53.508;49.252;2022-10-31T11:42:26;13.75;31.14
69326;HTU21D;56471;53.508;49.252;2022-10-31T11:44:54;13.76;31.06
69326;HTU21D;56471;53.508;49.252;2022-10-31T11:47:28;13.76;30.92
69326;HTU21D;56471;53.508;49.252;2022-10-31T11:49:55;13.75;31.24
69326;HTU21D;56471;53.508;49.252;2022-10-31T11:52:23;13.78;31.65
69326;HTU21D;56471;53.508;49.252;2022-10-31T11:57:45;13.82;31.19
69326;HTU21D;56471;53.508;49.252;2022-10-31T12:00:21;13.81;31.28
69326;HTU21D;56471;53.508;49.252;2022-10-31T12:02:47;13.77;31.41
69326;HTU21D;56471;53.508;49.252;2022-10-31T12:05:26;13.81;31.39
69326;HTU21D;56471;53.508;49.252;2022-10-31T12:07:58;13.82;31.75
69326;HTU21D;56471;53.508;49.252;2022-10-31T12:10:31;13.85;31.81
69326;HTU21D;56471;53.508;49.252;2022-10-31T12:13:22;13.91;31.68
69326;HTU21D;56471;53.508;49.252;2022-10-31T12:15:55;13.85;31.92
69326;HTU21D;56471;53.508;49.252;2022-10-31T12:18:35;13.86;31.96
69326;HTU21D;56471;53.508;49.252;2022-10-31T12:24:22;13.93;32.23
69326;HTU21D;56471;53.508;49.252;2022-10-31T12:27:11;13.94;32.82
69326;HTU21D;56471;53.508;49.252;2022-10-31T12:35:24;13.80;33.76
69326;HTU21D;56471;53.508;49.252;2022-10-31T12:40:39;13.75;33.73
69326;HTU21D;56471;53.508;49.252;2022-10-31T12:43:35;13.81;33.20
69326;HTU21D;56471;53.508;49.252;2022-10-31T12:46:02;13.76;33.03
69326;HTU21D;56471;53.508;49.252;2022-10-31T12:48:53;13.80;33.09
69326;HTU21D;56471;53.508;49.252;2022-10-31T12:51:45;13.79;32.86
69326;HTU21D;56471;53.508;49.252;2022-10-31T13:00:14;13.71;33.20
69326;HTU21D;56471;53.508;49.252;2022-10-31T13:02:48;13.71;32.87
69326;HTU21D;56471;53.508;49.252;2022-10-31T13:05:22;13.71;32.81
69326;HTU21D;56471;53.508;49.252;2022-10-31T13:10:31;13.75;33.70
69326;HTU21D;56471;53.508;49.252;2022-10-31T13:13:06;13.71;33.66
69326;HTU21D;56471;53.508;49.252;2022-10-31T13:15:38;13.64;33.57
69326;HTU21D;56471;53.508;49.252;2022-10-31T13:18:12;13.62;33.46
69326;HTU21D;56471;53.508;49.252;2022-10-31T13:20:43;13.67;33.32
69326;HTU21D;56471;53.508;49.252;2022-10-31T13:23:27;13.73;32.91
69326;HTU21D;56471;53.508;49.252;2022-10-31T13:25:55;13.77;33.00
69326;HTU21D;56471;53.508;49.252;2022-10-31T13:30:48;13.81;32.99
69326;HTU21D;56471;53.508;49.252;2022-10-31T13:35:54;13.93;32.66
69326;HTU21D;56471;53.508;49.252;2022-10-31T13:44:01;13.96;33.10
69326;HTU21D;56471;53.508;49.252;2022-10-31T13:46:35;13.99;33.25
69326;HTU21D;56471;53.508;49.252;2022-10-31T13:49:01;13.98;33.12
69326;HTU21D;56471;53.508;49.252;2022-10-31T13:51:29;13.96;33.02
69326;HTU21D;56471;53.508;49.252;2022-10-31T13:53:56;13.95;32.91
69326;HTU21D;56471;53.508;49.252;2022-10-31T13:56:26;13.93;33.04
69326;HTU21D;56471;53.508;49.252;2022-10-31T14:01:34;13.82;32.89
69326;HTU21D;56471;53.508;49.252;2022-10-31T14:04:15;13.76;33.03
69326;HTU21D;56471;53.508;49.252;2022-10-31T14:07:27;13.78;33.09
69326;HTU21D;56471;53.508;49.252;2022-10-31T14:09:36;13.71;32.93
69326;HTU21D;56471;53.508;49.252;2022-10-31T14:12:08;13.68;32.96
69326;HTU21D;56471;53.508;49.252;2022-10-31T14:14:49;13.73;32.89
69326;HTU21D;56471;53.508;49.252;2022-10-31T14:17:20;13.66;33.12
69326;HTU21D;56471;53.508;49.252;2022-10-31T14:20:00;13.70;33.04
69326;HTU21D;56471;53.508;49.252;2022-10-31T14:22:30;13.66;33.01
69326;HTU21D;56471;53.508;49.252;2022-10-31T14:24:56;13.67;33.10
69326;HTU21D;56471;53.508;49.252;2022-10-31T14:29:53;13.67;33.32
69326;HTU21D;56471;53.508;49.252;2022-10-31T14:32:23;13.68;33.18
69326;HTU21D;56471;53.508;49.252;2022-10-31T14:37:31;13.68;33.03
69326;HTU21D;56471;53.508;49.252;2022-10-31T14:53:01;13.58;32.19
69326;HTU21D;56471;53.508;49.252;2022-10-31T14:55:29;13.55;32.27
69326;HTU21D;56471;53.508;49.252;2022-10-31T14:57:58;13.58;32.34
69326;HTU21D;56471;53.508;49.252;2022-10-31T15:00:26;13.59;32.29
69326;HTU21D;56471;53.508;49.252;2022-10-31T15:03:05;13.59;31.99
69326;HTU21D;56471;53.508;49.252;2022-10-31T15:05:35;13.60;32.11
69326;HTU21D;56471;53.508;49.252;2022-10-31T15:08:14;13.58;31.99
69326;HTU21D;56471;53.508;49.252;2022-10-31T15:10:51;13.51;32.10
69326;HTU21D;56471;53.508;49.252;2022-10-31T15:13:21;13.53;32.06
69326;HTU21D;56471;53.508;49.252;2022-10-31T15:15:49;13.51;31.90
69326;HTU21D;56471;53.508;49.252;2022-10-31T15:18:17;13.50;32.14
69326;HTU21D;56471;53.508;49.252;2022-10-31T15:20:45;13.48;31.86
69326;HTU21D;56471;53.508;49.252;2022-10-31T15:23:31;13.48;31.67
69326;HTU21D;56471;53.508;49.252;2022-10-31T15:26:00;13.43;31.74
69326;HTU21D;56471;53.508;49.252;2022-10-31T15:28:26;13.44;31.67
69326;HTU21D;56471;53.508;49.252;2022-10-31T15:30:56;13.46;31.73
69326;HTU21D;56471;53.508;49.252;2022-10-31T15:33:39;13.50;31.67
69326;HTU21D;56471;53.508;49.252;2022-10-31T15:36:06;13.47;31.61
69326;HTU21D;56471;53.508;49.252;2022-10-31T15:38:43;13.48;31.55
69326;HTU21D;56471;53.508;49.252;2022-10-31T15:41:33;13.56;32.64
69326;HTU21D;56471;53.508;49.252;2022-10-31T15:44:26;13.65;33.70
