sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T00:03:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T00:08:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T00:13:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T00:18:39;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T00:23:39;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T00:28:41;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T00:33:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T00:38:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T00:43:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T00:48:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T00:53:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T00:58:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T01:03:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T01:08:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T01:13:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T01:18:53;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T01:23:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T01:28:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T01:33:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T01:38:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T01:44:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T01:49:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T01:54:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T01:59:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T02:04:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T02:09:05;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T02:14:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T02:19:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T02:24:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T02:29:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T02:34:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T02:39:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T02:44:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T02:49:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T02:54:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T02:59:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T03:04:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T03:09:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T03:14:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T03:19:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T03:24:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T03:29:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T03:34:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T03:39:26;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T03:44:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T03:49:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T03:54:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T03:59:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T04:04:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T04:09:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T04:14:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T04:19:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T04:24:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T04:29:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T04:34:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T04:39:39;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T04:44:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T04:49:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T04:54:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T04:59:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T05:04:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T05:09:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T05:14:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T05:19:49;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T05:24:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T05:29:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T05:34:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T05:39:53;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T05:44:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T05:49:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T05:54:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T05:59:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T06:04:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T06:10:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T06:15:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T06:20:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T06:25:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T06:30:05;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T06:35:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T06:40:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T06:45:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T06:50:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T06:55:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T07:00:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T07:05:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T07:10:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T07:15:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T07:20:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T07:25:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T07:30:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T07:35:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T07:40:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T07:45:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T07:50:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T07:55:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T08:00:26;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T08:05:26;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T08:10:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T08:15:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T08:20:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T08:25:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T08:30:33;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T08:35:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T08:40:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T08:45:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T08:50:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T08:55:39;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T09:00:39;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T09:05:41;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T09:10:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T09:15:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T09:20:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T09:25:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T09:30:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T09:35:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T09:40:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T09:45:53;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T09:50:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T09:55:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T10:00:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T10:05:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T10:10:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T10:16:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T10:21:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T10:26:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T10:31:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T10:36:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T10:41:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T10:46:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T10:51:05;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T10:56:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T11:01:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T11:06:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T11:11:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T11:16:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T11:21:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T11:26:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T11:31:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T11:36:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T11:41:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T11:46:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T11:51:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T11:56:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T12:01:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T12:06:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T12:11:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T12:16:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T12:21:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T12:26:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T12:31:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T12:36:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T12:41:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T12:46:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T12:51:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T12:56:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T13:01:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T13:06:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T13:11:39;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T13:16:39;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T13:21:41;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T13:26:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T13:31:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T13:36:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T13:41:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T13:46:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T13:51:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T13:56:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T14:01:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T14:06:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T14:11:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T14:16:53;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T14:21:53;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T14:26:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T14:31:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T14:42:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T14:47:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T14:52:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T14:57:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T15:02:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T15:07:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T15:12:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T15:17:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T15:22:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T15:27:10;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T15:32:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T15:37:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T15:42:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T15:47:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T15:52:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T15:57:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T16:02:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T16:07:18;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T16:12:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T16:17:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T16:22:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T16:27:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T16:32:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T16:37:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T16:42:26;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T16:47:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T16:52:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T16:57:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T17:02:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T17:07:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T17:12:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T17:17:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T17:22:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T17:27:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T17:32:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T17:37:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T17:42:39;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T17:47:41;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T17:52:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T17:57:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T18:02:44;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T18:07:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T18:12:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T18:17:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T18:22:49;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T18:27:50;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T18:32:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T18:37:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T18:42:53;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T18:47:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T18:52:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T18:57:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T19:02:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T19:07:59;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T19:13:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T19:18:02;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T19:23:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T19:28:04;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T19:33:05;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T19:38:06;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T19:43:07;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T19:48:08;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T19:53:09;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T19:58:11;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T20:03:12;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T20:08:13;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T20:13:14;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T20:18:15;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T20:23:16;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T20:28:17;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T20:33:19;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T20:38:20;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T20:43:21;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T20:48:22;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T20:53:23;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T20:58:24;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T21:03:25;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T21:08:27;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T21:13:28;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T21:18:29;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T21:23:30;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T21:28:31;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T21:33:32;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T21:38:34;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T21:43:35;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T21:48:36;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T21:53:37;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T21:58:38;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T22:03:39;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T22:08:40;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T22:13:42;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T22:18:43;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T22:23:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T22:28:45;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T22:33:46;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T22:38:47;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T22:43:48;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T22:48:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T22:53:51;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T22:58:52;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T23:03:53;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T23:08:54;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T23:13:55;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T23:18:56;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T23:23:57;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T23:28:58;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T23:34:00;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T23:39:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T23:44:01;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T23:49:03;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T23:54:05;0;;0;;;;;;;
41187;SPS30;26921;46.33852690;13.56213751;2022-10-31T23:59:06;0;;0;;;;;;;
