sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T00:03:00;276.40;;;203.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T00:13:04;43.90;;;20.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T00:23:09;169.90;;;135.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T00:33:14;45.90;;;19.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T00:43:17;191.70;;;163.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T00:53:21;70.20;;;30.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T01:03:29;252.20;;;201.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T01:13:34;42.90;;;21.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T01:23:38;27.20;;;15.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T01:33:42;96.00;;;74.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T01:43:56;29.60;;;15.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T01:54:04;30.90;;;14.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T02:04:10;24.10;;;13.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T02:14:14;16.00;;;7.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T02:34:43;136.20;;;121.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T02:44:57;19.90;;;11.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T03:05:18;33.50;;;16.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T03:15:42;166.50;;;149.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T03:25:48;41.60;;;20.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T03:35:52;80.90;;;63.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T03:45:59;36.90;;;16.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T03:56:07;581.70;;;528.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T04:06:21;29.50;;;15.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T04:16:27;704.40;;;642.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T04:26:31;19.90;;;11.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T04:36:34;686.20;;;626.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T04:46:38;157.30;;;140.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T04:56:42;15.10;;;9.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T05:06:50;701.10;;;638.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T05:16:54;13.60;;;8.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T05:27:23;672.80;;;612.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T05:37:27;10.80;;;6.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T05:47:31;160.00;;;142.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T05:58:00;10.10;;;6.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T06:08:05;751.70;;;685.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T06:18:09;10.80;;;6.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T06:28:22;75.60;;;62.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T06:38:31;11.50;;;6.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T06:48:36;361.60;;;308.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T06:58:54;23.20;;;8.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T07:09:18;75.60;;;54.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T07:19:22;275.90;;;230.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T07:29:25;15.10;;;8.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T07:39:28;180.50;;;163.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T07:49:32;19.90;;;11.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T08:00:13;482.80;;;436.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T08:10:17;12.30;;;7.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T08:20:20;14.80;;;6.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T08:30:25;11.00;;;6.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T08:41:02;13.50;;;8.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T08:51:06;12.60;;;6.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T09:01:09;13.60;;;7.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T09:11:13;300.00;;;267.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T09:21:35;12.90;;;7.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T09:31:40;278.50;;;249.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T09:53:00;31.20;;;10.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T10:03:16;18.20;;;8.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T10:44:28;16.20;;;10.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T11:04:58;12.30;;;8.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T11:15:08;15.00;;;9.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T11:25:32;363.20;;;325.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T11:35:35;14.10;;;9.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T11:45:42;21.20;;;13.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T11:55:46;55.50;;;47.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T12:06:01;29.20;;;19.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T12:16:11;32.40;;;21.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T12:26:34;638.40;;;584.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T12:57:45;17.00;;;10.30;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T13:18:06;17.20;;;10.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T13:38:30;18.10;;;9.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T13:48:38;602.30;;;550.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T13:59:12;18.50;;;11.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T14:09:32;18.70;;;11.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T14:19:39;434.50;;;396.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T14:29:42;22.20;;;14.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T15:00:48;209.50;;;149.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T15:10:57;31.50;;;18.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T15:21:00;197.90;;;135.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T15:31:13;33.10;;;20.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T15:51:32;36.30;;;22.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T16:01:37;115.20;;;100.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T16:11:41;33.40;;;20.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T16:21:46;156.00;;;94.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T16:31:52;30.70;;;18.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T16:41:55;172.60;;;111.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T16:51:59;34.60;;;19.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T17:02:02;169.50;;;110.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T17:12:09;32.70;;;19.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T17:22:21;185.90;;;123.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T17:32:24;54.40;;;30.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T17:42:27;193.20;;;122.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T17:52:30;36.50;;;21.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T18:02:34;620.70;;;565.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T18:12:38;41.20;;;23.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T18:22:42;177.50;;;116.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T18:32:47;57.90;;;36.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T18:42:53;76.70;;;57.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T18:52:56;467.90;;;421.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T19:03:00;47.90;;;27.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T19:13:03;616.00;;;561.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T19:23:07;75.30;;;39.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T19:33:10;348.90;;;302.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T19:43:14;52.20;;;28.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T19:53:17;307.00;;;258.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T20:03:22;48.30;;;24.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T20:13:26;320.20;;;274.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T20:23:31;50.00;;;26.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T20:33:35;676.40;;;618.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T20:43:38;53.40;;;26.80;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T20:53:42;728.20;;;663.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T21:03:45;47.40;;;24.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T21:13:49;299.60;;;245.60;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T21:23:54;45.40;;;25.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T21:33:59;471.30;;;424.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T21:44:03;44.90;;;24.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T21:54:07;431.30;;;386.20;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T22:04:29;47.10;;;26.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T22:14:32;758.40;;;690.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T22:24:35;45.20;;;25.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T22:34:38;324.10;;;277.50;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T22:44:42;45.50;;;24.00;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T22:54:45;391.60;;;350.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T23:04:48;46.70;;;24.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T23:14:51;687.00;;;628.70;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T23:24:55;43.80;;;23.40;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T23:35:08;716.20;;;654.10;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T23:45:12;45.50;;;23.90;;
33533;SDS011;37091;53.83417858;20.69255054;2022-10-31T23:55:16;732.40;;;668.00;;
