sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T00:01:25;15;15;;38;145978
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T00:03:51;14;15;;38;155816
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T00:06:22;19;15;;48;151420
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T00:09:01;18;15;;46;149334
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T00:11:23;20;15;;53;152223
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T00:13:53;16;15;;40;143595
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T00:16:23;20;15;;53;156871
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T00:18:58;18;15;;46;147800
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T00:21:24;18;15;;46;150066
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T00:23:54;18;15;;46;152877
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T00:26:26;22;15;;53;143826
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T00:28:55;16;15;;42;156072
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T00:31:25;21;15;;53;146834
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T00:33:55;16;15;;41;153161
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T00:36:25;15;15;;38;149573
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T00:38:55;21;15;;50;142378
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T00:41:25;16;15;;42;151491
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T00:43:55;25;15;;66;157509
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T00:46:25;21;15;;54;149237
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T00:48:55;16;15;;41;150163
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T00:51:26;17;15;;41;138114
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T00:53:56;16;15;;45;162961
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T00:56:26;21;15;;54;148496
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T00:58:56;18;15;;46;151365
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T01:01:27;20;15;;49;146123
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T01:03:57;20;15;;52;152130
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T01:06:27;16;15;;42;152612
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T01:08:57;20;15;;51;150424
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T01:11:27;17;15;;41;142464
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T01:13:57;23;15;;61;155164
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T01:16:27;18;15;;47;150252
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T01:18:57;19;15;;48;151056
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T01:21:28;15;15;;40;151930
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T01:23:58;17;16;;42;145820
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T01:26:29;16;15;;42;150810
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T01:28:59;16;15;;41;149191
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T01:31:29;15;15;;40;154612
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T01:33:59;15;15;;38;149511
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T01:36:30;15;15;;36;139620
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T01:39:01;16;15;;44;158490
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T01:41:33;18;15;;46;149975
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T01:44:02;14;15;;38;154636
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T01:46:34;15;15;;38;149205
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T01:49:03;24;15;;61;150142
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T01:51:33;16;15;;41;148962
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T01:54:06;17;15;;44;153431
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T01:56:33;17;15;;43;150426
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T01:59:04;13;15;;33;150915
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T02:01:34;14;15;;36;149087
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T02:04:04;20;15;;50;149931
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T02:06:38;18;15;;45;149876
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T02:09:05;21;15;;52;147882
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T02:11:35;19;15;;47;147763
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T02:14:06;21;15;;55;155283
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T02:16:36;19;15;;47;143769
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T02:19:07;19;15;;50;154792
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T02:21:51;17;15;;44;151897
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T02:24:13;23;15;;60;152187
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T02:31:45;19;15;;49;151492
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T02:34:14;13;15;;33;151947
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T02:36:43;19;15;;47;147878
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T02:39:13;16;15;;42;148551
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T02:41:49;19;15;;49;151726
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T02:46:57;18;15;;45;146942
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T02:51:45;19;15;;51;157359
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T02:54:19;17;15;;45;150432
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T02:56:45;18;15;;47;149096
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T02:59:16;13;15;;33;146706
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T03:01:50;20;15;;52;152633
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T03:04:31;18;15;;47;153396
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T03:06:58;19;15;;49;150447
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T03:09:23;16;15;;41;149302
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T03:14:26;20;15;;53;153997
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T03:16:49;20;15;;49;144270
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T03:19:26;19;16;;50;156549
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T03:21:55;22;15;;54;146095
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T03:24:21;18;15;;47;152003
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T03:26:52;16;15;;42;150990
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T03:29:22;14;15;;35;144889
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T03:31:57;18;15;;50;159622
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T03:34:23;20;15;;48;141304
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T03:36:54;18;15;;49;155809
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T03:39:24;16;15;;39;145921
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T03:42:02;15;15;;40;157188
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T03:44:24;25;15;;64;148254
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T03:46:54;19;15;;48;150848
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T03:49:24;19;15;;48;144671
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T03:51:55;24;15;;63;156601
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T03:54:26;20;15;;51;152192
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T03:56:56;15;15;;39;150707
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T03:59:33;17;15;;43;151090
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T04:01:59;18;15;;46;149691
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T04:04:28;19;15;;47;143895
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T04:06:59;18;15;;46;153192
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T04:09:29;15;15;;40;153638
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T04:12:00;22;15;;57;150242
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T04:14:30;15;15;;39;147246
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T04:17:00;22;15;;58;152226
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T04:19:31;21;15;;53;150963
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T04:22:00;17;16;;42;141312
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T04:24:30;17;14;;46;160920
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T04:27:00;17;15;;42;144963
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T04:29:31;18;16;;46;151364
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T04:32:03;19;15;;50;152970
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T04:34:31;13;15;;35;150416
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T04:37:01;20;15;;51;151259
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T04:39:31;16;15;;40;146228
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T04:42:01;15;15;;40;153036
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T04:44:31;13;15;;34;147801
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T04:47:01;14;15;;37;152657
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T04:49:31;18;15;;45;147980
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T04:52:01;16;15;;41;145955
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T04:54:31;11;15;;31;156604
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T04:57:01;20;15;;50;148820
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T04:59:32;16;15;;41;148867
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T05:02:02;15;15;;39;151473
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T05:04:32;14;15;;37;150313
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T05:07:02;15;15;;39;148416
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T05:09:32;14;15;;35;147786
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T05:12:02;21;15;;53;148057
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T05:14:32;14;15;;37;156333
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T05:17:02;21;15;;52;147953
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T05:19:32;18;15;;45;149225
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T05:22:02;20;15;;51;150773
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T05:24:32;18;15;;46;150887
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T05:27:02;16;15;;42;150935
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T05:29:32;16;15;;41;147060
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T05:32:02;15;15;;38;151642
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T05:34:32;19;15;;48;147608
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T05:37:02;21;15;;51;143733
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T05:39:32;15;15;;40;154762
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T05:42:02;15;15;;40;153168
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T05:44:32;14;15;;37;152331
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T05:47:02;19;15;;48;145827
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T05:49:32;11;15;;28;140417
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T05:52:02;16;15;;45;160134
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T05:54:32;18;15;;47;152152
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T05:57:02;20;15;;51;151238
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T05:59:32;19;15;;48;148215
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T06:02:02;21;15;;53;150123
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T06:04:33;17;15;;43;151307
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T06:07:02;17;15;;41;137696
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T06:09:33;16;15;;43;159605
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T06:12:03;17;15;;45;153345
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T06:14:33;15;15;;39;148783
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T06:17:03;13;15;;33;149959
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T06:19:33;18;15;;47;151084
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T06:22:03;14;15;;37;148908
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T06:24:33;18;15;;46;145859
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T06:27:03;20;15;;54;155307
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T06:29:33;18;15;;46;150048
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T06:32:03;19;15;;47;147225
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T06:34:33;19;15;;51;153223
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T06:37:03;17;15;;44;146868
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T06:39:33;18;15;;48;151841
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T06:42:03;18;15;;46;149344
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T06:44:33;19;15;;48;147254
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T06:47:03;18;15;;47;155689
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T06:49:34;19;15;;47;147093
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T06:52:04;20;15;;50;148558
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T06:54:34;18;15;;48;154909
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T06:57:04;21;15;;51;143048
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T06:59:34;19;15;;51;154353
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T07:02:04;14;15;;36;152956
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T07:04:34;19;15;;46;144589
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T07:07:04;15;15;;40;154639
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T07:09:34;18;15;;46;150100
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T07:12:04;23;15;;57;145476
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T07:14:35;17;15;;45;154872
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T07:17:04;20;15;;51;149111
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T07:19:35;16;15;;41;151135
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T07:22:05;17;15;;45;150663
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T07:24:34;20;15;;50;148232
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T07:27:05;21;15;;54;150923
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T07:29:34;20;15;;51;150662
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T07:32:04;20;15;;52;149348
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T07:34:35;17;15;;45;150587
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T07:37:04;17;15;;43;145497
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T07:39:34;17;15;;44;154065
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T07:42:04;21;15;;54;150181
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T07:44:35;14;15;;34;141427
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T07:47:05;18;15;;50;158668
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T07:49:35;22;15;;53;143529
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T07:52:05;21;15;;56;155359
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T07:54:36;25;15;;64;150597
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T07:57:08;15;15;;39;151912
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T07:59:36;15;15;;38;145007
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T08:02:07;18;15;;48;153884
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T08:04:37;18;15;;47;152123
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T08:07:07;23;15;;58;149831
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T08:09:37;19;15;;45;139195
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T08:12:07;19;15;;50;156714
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T08:14:37;17;15;;45;153159
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T08:17:07;19;15;;47;145615
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T08:19:37;19;15;;50;150769
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T08:22:07;16;15;;41;150132
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T08:24:37;20;15;;53;152933
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T08:27:07;17;15;;44;149391
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T08:29:37;21;15;;54;151140
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T08:32:07;15;15;;39;150182
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T08:34:37;17;15;;44;149703
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T08:37:07;21;15;;54;150905
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T08:39:37;19;15;;49;150735
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T08:42:07;17;15;;42;148149
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T08:44:37;22;15;;56;146397
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T08:47:08;14;15;;38;155349
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T08:49:37;19;15;;48;147794
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T08:52:07;13;15;;32;147387
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T08:54:37;17;15;;45;153143
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T08:57:07;16;15;;41;150707
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T08:59:37;18;15;;44;143268
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T09:02:08;20;15;;53;158310
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T09:04:38;17;15;;43;150013
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T09:07:08;14;15;;36;149995
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T09:09:38;13;15;;33;146853
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T09:12:08;22;15;;54;145844
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T09:14:38;17;15;;44;155197
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T09:17:08;18;15;;44;143036
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T09:19:38;19;15;;51;158611
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T09:22:08;16;15;;40;143488
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T09:24:38;19;15;;50;156264
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T09:27:08;17;15;;44;148280
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T09:29:38;18;15;;47;152731
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T09:32:08;21;15;;54;148642
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T09:34:38;17;15;;45;151081
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T09:37:08;21;15;;52;146105
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T09:39:38;17;15;;46;154027
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T09:44:44;15;15;;40;155783
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T09:52:20;17;15;;41;141184
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T09:54:44;12;15;;35;163317
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T09:57:15;19;15;;48;149412
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T09:59:41;16;15;;41;147545
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T10:02:20;19;15;;49;154560
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T10:05:01;15;15;;40;150127
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T10:09:43;17;15;;44;151703
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T10:12:24;21;15;;52;148261
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T10:14:51;21;15;;53;149877
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T10:17:21;20;15;;52;152535
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T10:25:09;17;15;;44;152812
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T10:27:28;19;15;;48;151189
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T10:30:03;14;16;;36;149475
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T10:32:27;20;15;;50;148669
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T10:34:51;19;15;;50;152795
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T10:37:23;17;15;;44;148350
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T10:39:49;14;15;;36;151779
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T10:42:18;13;15;;33;151376
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T10:44:48;19;15;;49;147426
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T10:47:19;17;15;;45;150435
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T10:49:50;20;15;;53;153462
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T10:59:51;14;15;;36;152208
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T11:02:24;15;15;;39;147959
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T11:04:55;15;15;;39;153225
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T11:07:22;14;15;;37;150892
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T11:10:02;10;15;;27;150241
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T11:12:28;17;15;;44;149584
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T11:14:55;17;15;;43;150482
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T11:17:31;18;15;;46;148264
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T11:22:25;15;15;;43;164772
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T11:24:55;18;15;;46;149382
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T11:27:25;13;15;;33;143061
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T11:30:03;15;15;;42;157580
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T11:32:26;16;15;;40;147646
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T11:34:58;18;15;;48;152585
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T11:37:28;20;16;;48;143605
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T11:39:58;15;15;;40;157797
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T11:42:28;17;15;;44;149495
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T11:44:57;18;15;;45;147564
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T11:47:28;11;15;;28;151372
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T11:49:57;16;15;;41;151217
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T11:52:28;21;15;;53;151282
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T11:55:25;16;15;;42;151429
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T11:57:33;18;15;;44;146572
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T12:00:01;17;15;;40;139589
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T12:02:30;14;15;;38;162118
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T12:05:04;23;15;;59;148411
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T12:07:30;19;15;;48;150414
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T12:10:00;10;15;;28;154649
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T12:15:20;25;15;;63;151082
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T12:17:43;18;15;;46;151561
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T12:22:44;16;15;;40;148385
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T12:27:43;15;15;;40;154914
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T12:35:25;18;16;;42;133408
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T12:37:41;19;15;;52;163038
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T12:52:42;22;15;;58;154882
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T12:55:16;16;15;;41;147695
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T12:57:40;20;16;;53;153820
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T13:00:13;18;15;;45;149405
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T13:02:51;15;15;;36;139701
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T13:05:18;21;15;;56;156701
71217;Radiation_SBM-20;58962;52.726;8.286;2022-10-31T13:10:18;23;15;;58;150467
