sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T00:01:32;26;24;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T00:04:02;26;24;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T00:06:31;41;37;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T00:08:59;22;22;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T00:11:29;23;19;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T00:13:58;21;21;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T00:16:27;24;22;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T00:18:57;31;27;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T00:21:28;27;25;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T00:23:57;31;31;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T00:26:26;25;23;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T00:28:55;21;20;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T00:31:24;27;23;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T00:33:52;25;22;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T00:36:20;32;27;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T00:38:48;34;27;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T00:41:17;59;56;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T00:43:45;33;26;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T00:46:14;30;28;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T00:48:41;25;22;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T00:51:10;31;29;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T00:53:38;24;24;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T00:56:07;24;23;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T00:58:35;24;23;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T01:01:03;27;26;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T01:03:32;31;30;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T01:06:02;25;24;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T01:08:33;26;24;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T01:11:04;29;27;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T01:13:35;31;29;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T01:16:04;27;22;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T01:18:34;36;33;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T01:21:03;36;30;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T01:23:34;37;35;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T01:26:04;43;39;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T01:28:35;35;33;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T01:31:05;35;27;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T01:33:35;38;36;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T01:36:13;40;36;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T01:38:44;27;27;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T01:41:14;28;27;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T01:43:46;34;29;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T01:46:18;34;29;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T01:48:50;33;30;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T01:51:20;31;30;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T01:53:54;30;28;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T01:56:25;32;30;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T01:58:54;69;63;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T02:01:27;35;32;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T02:03:56;33;29;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T02:06:27;32;30;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T02:09:04;39;33;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T02:11:33;36;34;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T02:14:03;38;37;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T02:16:31;42;34;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T02:19:00;51;47;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T02:21:30;35;34;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T02:25:13;35;32;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T02:28:03;34;30;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T02:30:56;30;30;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T02:33:40;32;25;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T02:36:14;36;31;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T02:38:50;31;28;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T02:41:26;29;27;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T02:44:05;29;28;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T02:46:39;28;26;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T02:49:13;35;30;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T02:51:49;26;26;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T02:54:18;31;31;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T02:56:50;32;27;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T02:59:26;27;27;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T03:02:00;26;23;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T03:04:45;34;29;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T03:07:28;33;25;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T03:10:04;26;24;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T03:12:41;34;32;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T03:15:16;37;35;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T03:17:50;36;34;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T03:20:27;37;35;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T03:23:00;29;29;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T03:25:29;33;31;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T03:28:01;32;28;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T03:30:33;30;29;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T03:33:06;31;27;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T03:35:37;38;34;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T03:38:09;30;27;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T03:40:38;38;34;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T03:43:12;36;33;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T03:45:45;33;30;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T03:48:14;37;31;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T03:50:47;38;33;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T03:53:25;36;32;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T03:56:02;34;29;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T03:58:36;34;30;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T04:01:11;30;27;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T04:03:43;38;34;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T04:06:13;36;33;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T04:08:45;35;30;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T04:11:19;35;30;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T04:13:51;35;31;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T04:16:21;36;33;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T04:18:52;44;37;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T04:21:25;31;29;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T04:23:54;34;30;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T04:26:22;31;30;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T04:28:51;30;29;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T04:31:20;34;28;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T04:33:48;33;29;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T04:36:16;40;33;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T04:38:45;35;33;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T04:41:13;31;30;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T04:43:41;34;30;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T04:46:09;33;29;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T04:48:38;28;26;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T04:51:06;34;33;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T04:53:34;33;30;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T04:56:02;36;31;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T04:58:30;32;30;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T05:00:58;30;27;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T05:03:26;29;26;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T05:05:54;33;28;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T05:08:22;33;31;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T05:10:50;30;27;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T05:13:19;33;33;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T05:15:48;31;28;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T05:18:16;27;25;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T05:20:45;30;26;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T05:23:12;29;26;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T05:25:41;30;28;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T05:28:09;32;28;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T05:30:37;27;27;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T05:33:05;36;31;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T05:35:34;26;23;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T05:38:02;25;24;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T05:40:30;24;20;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T05:42:58;33;28;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T05:45:26;35;31;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T05:47:55;31;28;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T05:50:25;24;22;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T05:52:55;36;33;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T05:55:25;29;25;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T05:57:54;34;29;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T06:00:22;35;33;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T06:02:57;29;27;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T06:05:26;36;29;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T06:07:55;29;28;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T06:10:24;33;29;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T06:12:52;29;22;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T06:15:20;33;30;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T06:17:57;24;21;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T06:20:26;31;28;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T06:22:55;34;32;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T06:25:23;29;27;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T06:27:52;27;26;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T06:30:20;34;31;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T06:32:49;23;23;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T06:35:17;30;24;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T06:37:50;26;25;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T06:40:19;25;24;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T06:42:55;31;25;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T06:45:24;35;30;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T06:47:53;25;20;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T06:50:23;28;26;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T06:52:51;25;20;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T06:55:22;26;24;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T06:57:51;22;20;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T07:00:20;31;28;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T07:02:56;27;24;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T07:05:26;22;21;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T07:07:56;21;19;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T07:10:26;21;20;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T07:12:56;19;18;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T07:15:25;23;19;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T07:17:59;23;21;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T07:20:27;23;22;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T07:22:56;22;18;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T07:25:24;16;16;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T07:27:53;23;15;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T07:30:21;19;17;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T07:32:50;20;17;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T07:35:20;23;19;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T07:37:49;19;17;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T07:40:18;19;18;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T07:42:47;16;15;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T07:45:17;22;20;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T07:47:48;21;17;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T07:50:18;28;23;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T07:52:47;13;13;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T07:55:24;15;15;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T07:57:56;18;16;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T08:00:26;15;14;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T08:02:56;20;19;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T08:05:26;20;19;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T08:07:55;15;14;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T08:10:24;13;13;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T08:12:57;17;15;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T08:15:27;17;16;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T08:17:56;16;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T08:20:24;18;17;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T08:22:54;16;15;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T08:25:23;14;14;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T08:27:53;20;16;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T08:30:22;13;13;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T08:33:00;16;15;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T08:35:31;11;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T08:38:00;20;18;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T08:40:30;16;13;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T08:42:59;17;15;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T08:45:29;11;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T08:47:58;12;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T08:50:28;13;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T08:53:00;15;14;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T08:55:29;12;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T08:57:57;13;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T09:00:25;13;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T09:02:55;20;18;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T09:05:24;15;14;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T09:07:55;10;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T09:10:24;21;18;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T09:12:56;9;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T09:15:26;11;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T09:17:55;12;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T09:20:24;12;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T09:22:55;20;19;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T09:25:24;17;13;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T09:27:55;15;13;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T09:30:25;15;15;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T09:32:55;17;15;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T09:35:24;19;14;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T09:37:55;14;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T09:40:24;15;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T09:43:01;22;18;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T09:45:38;18;18;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T09:48:17;16;14;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T09:50:56;18;15;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T09:53:30;21;21;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T09:56:05;21;21;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T09:58:39;15;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T10:01:16;23;18;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T10:03:56;19;15;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T10:06:29;19;19;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T10:09:03;19;17;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T10:11:35;13;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T10:14:20;18;14;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T10:17:04;14;14;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T10:19:45;13;13;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T10:22:27;13;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T10:25:12;14;13;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T10:27:48;15;13;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T10:30:23;18;14;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T10:32:59;15;13;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T10:35:32;10;9;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T10:38:04;13;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T10:40:42;14;13;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T10:43:17;15;13;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T10:45:50;19;18;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T10:48:27;13;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T10:51:05;13;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T10:53:42;10;8;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T10:56:17;12;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T10:58:57;10;10;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T11:01:25;14;14;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T11:03:55;18;16;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T11:06:23;15;14;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T11:08:52;12;11;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T11:11:25;18;14;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T11:13:57;15;13;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T11:16:33;18;17;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T11:19:07;16;13;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T11:21:40;15;14;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T11:24:13;22;19;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T11:26:44;23;19;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T11:29:14;16;15;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T11:31:48;19;17;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T11:34:25;18;17;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T11:36:58;20;17;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T11:39:38;16;14;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T11:42:10;25;16;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T11:44:41;18;17;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T11:47:12;17;16;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T11:49:42;28;27;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T11:52:14;28;27;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T11:54:45;24;18;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T11:57:25;18;16;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T11:59:56;17;16;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T12:02:26;25;22;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T12:04:57;26;22;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T12:07:31;21;20;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T12:09:59;20;17;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T12:12:35;21;18;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T12:15:17;28;22;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T12:17:57;21;16;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T12:20:41;21;18;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T12:23:18;24;20;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T12:25:57;24;22;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T12:28:40;18;16;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T12:31:25;19;15;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T12:34:06;27;22;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T12:36:53;20;16;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T12:39:32;23;17;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T12:42:11;21;20;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T12:44:53;30;24;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T12:48:13;18;16;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T12:50:55;21;18;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T12:53:35;22;18;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T12:56:16;21;15;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T12:58:59;26;20;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T13:01:36;15;12;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T13:04:11;20;16;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T13:06:45;20;18;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T13:09:17;16;15;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T13:11:51;17;16;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T13:14:25;23;16;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T13:17:00;28;23;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T13:19:31;20;14;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T13:22:07;17;15;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T13:24:49;16;15;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T13:27:23;25;20;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T13:29:58;15;15;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T13:32:35;23;16;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T13:35:09;14;14;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T13:37:44;16;15;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T13:40:20;24;21;
50721;PMS5003;36691;37.33189850;-122.02648530;2022-10-31T13:42:59;13;13;
