sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2022-10-31T00:02:43;11.19
71120;DS18B20;58778;49.742;18.620;2022-10-31T00:17:13;10.50
71120;DS18B20;58778;49.742;18.620;2022-10-31T00:31:41;10.38
71120;DS18B20;58778;49.742;18.620;2022-10-31T00:46:10;10.19
71120;DS18B20;58778;49.742;18.620;2022-10-31T01:00:39;9.88
71120;DS18B20;58778;49.742;18.620;2022-10-31T01:15:10;9.75
71120;DS18B20;58778;49.742;18.620;2022-10-31T01:29:38;9.63
71120;DS18B20;58778;49.742;18.620;2022-10-31T01:58:34;10.25
71120;DS18B20;58778;49.742;18.620;2022-10-31T02:13:02;9.75
71120;DS18B20;58778;49.742;18.620;2022-10-31T02:42:01;9.69
71120;DS18B20;58778;49.742;18.620;2022-10-31T02:56:28;9.56
71120;DS18B20;58778;49.742;18.620;2022-10-31T03:10:58;8.75
71120;DS18B20;58778;49.742;18.620;2022-10-31T03:25:26;8.56
71120;DS18B20;58778;49.742;18.620;2022-10-31T03:39:55;8.63
71120;DS18B20;58778;49.742;18.620;2022-10-31T03:54:24;8.88
71120;DS18B20;58778;49.742;18.620;2022-10-31T04:08:52;8.56
71120;DS18B20;58778;49.742;18.620;2022-10-31T04:23:22;8.50
71120;DS18B20;58778;49.742;18.620;2022-10-31T04:37:51;8.38
71120;DS18B20;58778;49.742;18.620;2022-10-31T04:52:20;8.50
71120;DS18B20;58778;49.742;18.620;2022-10-31T05:06:49;8.44
71120;DS18B20;58778;49.742;18.620;2022-10-31T05:21:19;7.81
71120;DS18B20;58778;49.742;18.620;2022-10-31T05:35:48;7.56
71120;DS18B20;58778;49.742;18.620;2022-10-31T05:50:17;7.56
71120;DS18B20;58778;49.742;18.620;2022-10-31T06:04:46;8.94
71120;DS18B20;58778;49.742;18.620;2022-10-31T06:19:12;10.25
71120;DS18B20;58778;49.742;18.620;2022-10-31T06:33:40;11.88
71120;DS18B20;58778;49.742;18.620;2022-10-31T06:48:07;12.63
71120;DS18B20;58778;49.742;18.620;2022-10-31T07:02:36;13.94
71120;DS18B20;58778;49.742;18.620;2022-10-31T07:17:05;13.00
71120;DS18B20;58778;49.742;18.620;2022-10-31T07:31:35;12.81
71120;DS18B20;58778;49.742;18.620;2022-10-31T07:46:05;13.56
71120;DS18B20;58778;49.742;18.620;2022-10-31T08:00:35;14.81
71120;DS18B20;58778;49.742;18.620;2022-10-31T08:15:02;15.69
71120;DS18B20;58778;49.742;18.620;2022-10-31T08:29:31;16.56
71120;DS18B20;58778;49.742;18.620;2022-10-31T08:44:01;17.13
71120;DS18B20;58778;49.742;18.620;2022-10-31T08:58:25;17.81
71120;DS18B20;58778;49.742;18.620;2022-10-31T09:12:54;18.56
71120;DS18B20;58778;49.742;18.620;2022-10-31T09:27:21;19.25
71120;DS18B20;58778;49.742;18.620;2022-10-31T09:41:54;19.63
71120;DS18B20;58778;49.742;18.620;2022-10-31T09:56:20;20.38
71120;DS18B20;58778;49.742;18.620;2022-10-31T10:10:49;20.50
71120;DS18B20;58778;49.742;18.620;2022-10-31T10:25:19;20.31
71120;DS18B20;58778;49.742;18.620;2022-10-31T10:39:47;20.31
71120;DS18B20;58778;49.742;18.620;2022-10-31T10:54:21;20.13
71120;DS18B20;58778;49.742;18.620;2022-10-31T11:08:44;20.50
71120;DS18B20;58778;49.742;18.620;2022-10-31T11:23:16;20.31
71120;DS18B20;58778;49.742;18.620;2022-10-31T11:37:41;20.06
71120;DS18B20;58778;49.742;18.620;2022-10-31T11:52:12;20.25
71120;DS18B20;58778;49.742;18.620;2022-10-31T12:06:39;20.00
71120;DS18B20;58778;49.742;18.620;2022-10-31T12:21:11;20.06
71120;DS18B20;58778;49.742;18.620;2022-10-31T12:35:40;20.13
71120;DS18B20;58778;49.742;18.620;2022-10-31T12:50:10;20.00
71120;DS18B20;58778;49.742;18.620;2022-10-31T13:04:35;19.94
71120;DS18B20;58778;49.742;18.620;2022-10-31T13:19:05;19.81
71120;DS18B20;58778;49.742;18.620;2022-10-31T13:33:34;19.75
71120;DS18B20;58778;49.742;18.620;2022-10-31T14:02:26;19.31
71120;DS18B20;58778;49.742;18.620;2022-10-31T14:16:56;19.06
71120;DS18B20;58778;49.742;18.620;2022-10-31T14:31:27;18.63
71120;DS18B20;58778;49.742;18.620;2022-10-31T14:45:55;18.19
71120;DS18B20;58778;49.742;18.620;2022-10-31T15:00:22;17.63
71120;DS18B20;58778;49.742;18.620;2022-10-31T15:14:50;16.75
71120;DS18B20;58778;49.742;18.620;2022-10-31T15:29:20;16.25
71120;DS18B20;58778;49.742;18.620;2022-10-31T15:43:49;15.69
71120;DS18B20;58778;49.742;18.620;2022-10-31T15:58:18;14.63
71120;DS18B20;58778;49.742;18.620;2022-10-31T16:12:47;14.25
71120;DS18B20;58778;49.742;18.620;2022-10-31T16:27:17;14.19
71120;DS18B20;58778;49.742;18.620;2022-10-31T16:41:46;13.06
71120;DS18B20;58778;49.742;18.620;2022-10-31T16:56:15;12.69
71120;DS18B20;58778;49.742;18.620;2022-10-31T17:10:43;12.50
71120;DS18B20;58778;49.742;18.620;2022-10-31T17:25:12;12.00
71120;DS18B20;58778;49.742;18.620;2022-10-31T17:39:39;11.63
71120;DS18B20;58778;49.742;18.620;2022-10-31T17:54:09;11.00
71120;DS18B20;58778;49.742;18.620;2022-10-31T18:08:39;11.13
71120;DS18B20;58778;49.742;18.620;2022-10-31T18:23:07;10.69
71120;DS18B20;58778;49.742;18.620;2022-10-31T18:37:35;10.38
71120;DS18B20;58778;49.742;18.620;2022-10-31T18:52:04;9.94
71120;DS18B20;58778;49.742;18.620;2022-10-31T19:06:34;10.00
71120;DS18B20;58778;49.742;18.620;2022-10-31T19:21:09;9.88
71120;DS18B20;58778;49.742;18.620;2022-10-31T19:35:14;9.63
71120;DS18B20;58778;49.742;18.620;2022-10-31T19:49:43;9.31
71120;DS18B20;58778;49.742;18.620;2022-10-31T20:04:12;9.38
71120;DS18B20;58778;49.742;18.620;2022-10-31T20:18:40;9.25
71120;DS18B20;58778;49.742;18.620;2022-10-31T20:33:09;9.06
71120;DS18B20;58778;49.742;18.620;2022-10-31T20:47:38;9.06
71120;DS18B20;58778;49.742;18.620;2022-10-31T21:02:07;8.81
71120;DS18B20;58778;49.742;18.620;2022-10-31T21:16:36;8.44
71120;DS18B20;58778;49.742;18.620;2022-10-31T21:31:05;8.19
71120;DS18B20;58778;49.742;18.620;2022-10-31T21:45:33;7.88
71120;DS18B20;58778;49.742;18.620;2022-10-31T22:00:03;7.56
71120;DS18B20;58778;49.742;18.620;2022-10-31T22:14:31;7.38
71120;DS18B20;58778;49.742;18.620;2022-10-31T22:29:00;7.50
71120;DS18B20;58778;49.742;18.620;2022-10-31T22:43:29;7.56
71120;DS18B20;58778;49.742;18.620;2022-10-31T22:57:58;7.38
71120;DS18B20;58778;49.742;18.620;2022-10-31T23:12:28;7.63
71120;DS18B20;58778;49.742;18.620;2022-10-31T23:26:57;8.13
71120;DS18B20;58778;49.742;18.620;2022-10-31T23:41:25;8.31
71120;DS18B20;58778;49.742;18.620;2022-10-31T23:55:54;9.13
