sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T00:01:47;48.87;45.26;59.90;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T00:04:18;48.58;44.87;55.88;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T00:06:46;49.44;43.96;60.69;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T00:09:15;47.31;44.45;52.46;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T00:11:44;47.93;44.59;53.17;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T00:14:12;48.59;44.04;53.96;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T00:16:41;47.98;43.94;54.08;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T00:19:09;47.98;43.94;54.08;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T00:21:40;47.47;43.70;53.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T00:24:10;48.45;45.58;52.67;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T00:26:38;47.54;44.16;50.95;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T00:29:07;46.90;44.31;50.57;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T00:31:36;48.07;45.34;51.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T00:34:05;47.98;44.19;53.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T00:36:35;46.78;44.44;52.36;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T00:39:06;47.04;44.38;51.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T00:41:35;46.85;44.20;49.50;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T00:44:09;45.99;43.91;48.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T00:46:37;47.11;43.90;50.51;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T00:49:06;48.11;44.29;54.58;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T00:51:34;47.34;43.92;51.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T00:54:06;46.00;43.45;50.59;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T00:56:35;46.44;43.94;52.16;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T00:59:03;45.60;43.03;51.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T01:01:32;45.86;43.26;47.83;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T01:04:01;46.51;44.05;50.93;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T01:06:31;46.75;44.03;50.76;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T01:09:00;46.13;44.09;51.16;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T01:11:31;47.10;44.23;54.00;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T01:14:01;46.42;43.84;50.52;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T01:16:31;46.37;43.80;49.81;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T01:19:00;45.97;43.66;48.17;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T01:21:29;46.59;44.06;49.25;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T01:23:58;46.89;43.38;51.56;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T01:26:28;45.97;43.39;50.69;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T01:29:01;46.37;43.27;50.53;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T01:31:30;46.37;43.27;50.53;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T01:34:00;46.36;43.71;52.05;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T01:36:30;46.84;44.21;49.73;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T01:38:59;46.00;43.70;51.01;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T01:41:29;46.02;43.67;48.16;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T01:44:00;46.56;43.69;51.69;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T01:46:30;46.37;43.45;53.92;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T01:49:01;47.07;43.85;53.71;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T01:51:31;46.16;43.69;52.50;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T01:54:02;46.04;43.70;48.21;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T01:56:33;46.63;43.76;51.98;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T01:59:08;46.45;43.82;51.30;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T02:01:40;46.45;43.82;51.30;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T02:04:08;46.91;43.67;54.30;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T02:06:38;47.28;44.18;52.83;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T02:09:12;46.19;43.54;49.90;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T02:11:41;46.43;43.62;49.22;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T02:14:13;46.43;43.62;49.22;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T02:16:42;47.87;43.93;53.32;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T02:19:11;47.87;43.93;53.32;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T02:21:44;47.43;44.14;53.06;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T02:27:07;47.37;43.90;52.60;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T02:29:49;47.37;45.02;50.80;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T02:32:27;46.76;44.23;57.40;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T02:34:59;47.51;44.31;60.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T02:37:33;47.16;44.06;56.39;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T02:40:05;47.16;43.79;55.55;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T02:42:59;47.35;43.88;64.12;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T02:45:31;49.26;44.21;56.54;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T02:48:07;48.00;44.56;59.30;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T02:50:39;47.50;44.25;52.83;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T02:53:09;48.44;45.66;52.87;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T02:55:49;48.44;45.66;52.87;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T02:58:19;49.17;44.41;61.18;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T03:01:08;48.18;44.65;55.18;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T03:03:46;47.85;44.84;51.41;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T03:06:23;48.91;44.66;55.92;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T03:08:54;47.87;44.68;58.98;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T03:11:29;47.70;44.33;54.30;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T03:14:01;48.04;44.59;58.06;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T03:16:35;48.28;44.78;51.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T03:19:10;48.34;45.09;52.18;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T03:21:41;47.53;45.13;52.83;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T03:24:12;47.97;44.22;54.67;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T03:26:42;49.36;45.70;53.58;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T03:29:13;48.37;43.79;59.39;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T03:31:44;48.19;44.35;54.53;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T03:34:18;48.23;45.32;51.08;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T03:36:48;49.02;45.76;54.23;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T03:39:19;47.24;44.96;50.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T03:41:49;47.96;44.63;52.08;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T03:44:22;48.87;45.21;54.75;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T03:46:58;49.75;45.23;55.62;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T03:49:29;48.94;46.11;54.18;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T03:51:59;48.94;46.11;54.18;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T03:54:31;49.64;44.79;54.67;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T03:57:03;49.32;45.36;53.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T03:59:35;48.78;45.79;55.16;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T04:02:06;49.34;45.41;53.75;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T04:04:39;49.34;45.41;53.75;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T04:07:08;50.09;46.54;56.64;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T04:09:39;50.21;46.18;54.71;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T04:12:11;52.38;46.60;63.66;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T04:14:59;51.66;47.80;57.49;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T04:17:31;48.33;44.57;52.30;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T04:20:03;52.27;47.55;58.32;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T04:22:33;51.74;48.43;55.49;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T04:25:02;53.02;48.99;59.06;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T04:27:30;51.90;48.54;55.36;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T04:29:59;52.66;47.36;57.36;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T04:32:30;52.66;47.36;57.36;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T04:34:59;52.66;47.98;64.04;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T04:37:31;53.76;50.13;58.33;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T04:40:02;53.76;50.13;58.33;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T04:42:56;53.63;49.73;58.87;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T04:45:25;54.23;51.20;58.24;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T04:47:54;53.27;49.95;60.59;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T04:50:22;52.89;49.69;57.36;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T04:52:54;52.40;49.38;57.55;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T04:55:26;53.84;50.60;58.17;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T04:57:54;54.05;49.30;65.21;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T05:00:24;54.72;49.64;65.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T05:02:56;55.96;50.06;69.71;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T05:05:27;53.21;49.93;57.92;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T05:07:59;52.49;48.76;55.75;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T05:10:29;52.05;48.60;56.10;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T05:13:00;53.32;49.86;57.74;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T05:15:49;54.52;49.80;65.64;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T05:18:37;53.80;50.71;60.25;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T05:21:31;56.51;49.75;71.01;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T05:24:05;58.17;48.49;72.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T05:26:34;54.90;50.41;69.44;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T05:29:03;54.38;51.29;60.52;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T05:31:32;54.82;50.86;64.52;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T05:34:01;54.95;51.56;61.32;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T05:37:05;53.84;50.49;59.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T05:39:37;55.46;50.35;68.11;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T05:42:11;55.46;50.35;68.11;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T05:44:41;56.92;51.25;72.90;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T05:47:20;54.61;50.66;66.18;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T05:50:09;55.37;49.93;70.04;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T05:52:46;54.22;51.13;67.54;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T05:55:26;56.82;51.16;70.49;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T05:58:08;54.13;51.12;58.25;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T06:00:39;54.50;50.90;62.27;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T06:03:09;54.06;51.00;64.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T06:05:44;53.80;50.29;60.51;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T06:08:13;54.88;51.92;60.29;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T06:10:45;55.19;52.03;61.28;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T06:13:21;55.73;51.72;61.35;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T06:15:56;55.62;52.39;64.04;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T06:18:32;56.52;52.73;64.52;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T06:21:00;55.18;51.99;59.70;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T06:23:29;55.27;52.23;60.11;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T06:26:20;55.61;52.67;63.27;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T06:28:49;55.62;52.17;64.86;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T06:31:31;55.20;51.44;61.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T06:34:00;55.20;51.44;61.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T06:36:29;55.04;51.48;59.19;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T06:38:57;55.77;52.48;62.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T06:41:28;56.96;52.44;67.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T06:43:57;55.82;52.30;63.33;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T06:46:51;55.82;52.30;63.33;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T06:49:48;57.00;51.19;70.79;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T06:52:21;53.86;51.24;58.72;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T06:54:50;55.26;51.42;63.62;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T06:57:22;55.52;51.69;66.54;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T06:59:51;60.21;51.34;87.60;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T07:02:29;54.93;50.56;66.90;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T07:04:58;55.03;49.97;65.57;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T07:07:27;53.29;50.54;60.56;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T07:09:55;53.54;50.74;68.25;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T07:12:48;54.19;50.57;68.48;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T07:15:17;54.51;51.17;60.52;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T07:17:46;55.52;51.31;77.36;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T07:20:15;55.65;51.24;70.27;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T07:22:43;56.20;51.23;68.41;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T07:25:12;55.25;51.55;61.39;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T07:28:04;54.39;51.03;59.07;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T07:30:33;54.74;51.40;59.92;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T07:33:01;56.09;52.16;63.07;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T07:35:50;54.92;51.93;60.41;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T07:38:22;61.09;52.67;70.56;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T07:40:51;60.07;52.64;74.43;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T07:43:22;57.86;51.67;69.98;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T07:46:17;55.15;50.38;60.55;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T07:49:04;54.44;51.42;60.54;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T07:51:58;55.26;50.72;65.57;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T07:54:27;56.45;51.28;66.03;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T07:56:55;57.76;52.21;71.82;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T07:59:27;54.06;50.94;62.70;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T08:01:55;55.01;51.23;60.71;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T08:04:30;55.77;51.99;68.43;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T08:07:17;55.53;50.56;68.42;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T08:09:53;54.97;51.12;68.31;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T08:12:26;55.73;50.96;70.04;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T08:14:57;53.56;50.67;64.47;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T08:17:25;54.09;50.97;69.05;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T08:19:57;53.93;51.31;59.83;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T08:22:32;54.11;50.89;59.50;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T08:25:01;54.07;50.94;56.86;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T08:27:30;54.07;50.94;56.86;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T08:30:03;53.77;50.40;69.08;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T08:32:32;53.56;50.12;56.20;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T08:35:19;54.20;50.46;61.47;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T08:38:12;55.61;51.33;67.13;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T08:40:41;55.31;50.67;72.54;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T08:43:11;57.81;50.87;72.06;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T08:45:42;53.04;50.03;64.93;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T08:48:18;53.18;49.29;56.59;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T08:50:46;54.36;48.47;64.09;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T08:53:16;53.29;49.31;58.94;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T08:55:51;53.29;49.31;58.94;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T08:58:24;52.23;48.65;63.61;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T09:01:00;51.81;49.35;68.29;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T09:03:30;52.78;48.96;71.39;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T09:06:00;51.70;48.75;57.07;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T09:08:31;51.53;48.79;59.73;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T09:11:01;55.56;49.04;70.11;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T09:13:51;60.06;48.47;76.60;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T09:16:40;56.26;48.33;71.78;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T09:19:16;51.45;48.53;56.82;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T09:21:46;60.04;48.95;75.52;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T09:24:14;51.92;48.40;56.32;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T09:26:43;51.77;48.82;55.35;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T09:29:24;59.57;49.33;76.86;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T09:31:59;54.21;48.91;69.24;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T09:34:29;56.96;49.84;71.52;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T09:37:13;61.84;49.74;77.37;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T09:39:42;61.84;49.74;77.37;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T09:45:13;55.82;48.73;71.50;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T09:47:52;57.13;48.37;70.83;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T09:50:36;55.71;49.60;64.26;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T09:53:26;56.94;49.66;75.69;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T09:55:58;59.06;49.57;74.63;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T09:58:29;61.16;49.77;73.35;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T10:00:59;59.69;48.83;73.86;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T10:03:33;59.30;49.20;71.95;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T10:06:21;59.64;49.89;72.12;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T10:09:14;59.60;48.49;72.27;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T10:12:04;60.61;48.13;73.42;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T10:14:38;59.50;47.04;74.43;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T10:17:12;60.69;46.96;73.29;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T10:20:00;59.24;48.10;70.29;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T10:22:31;57.52;48.78;71.42;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T10:30:36;51.42;49.15;55.68;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T10:33:09;50.92;48.66;57.67;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T10:35:42;50.98;48.70;55.17;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T10:38:15;49.92;46.52;67.60;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T10:40:45;55.83;47.97;72.91;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T10:43:19;55.30;47.58;68.84;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T10:45:51;55.96;47.75;72.50;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T10:48:36;58.21;47.76;73.24;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T10:51:10;68.57;48.12;104.59;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T10:53:46;58.87;47.06;79.96;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T10:56:40;53.16;48.36;70.77;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T10:59:09;53.16;48.36;70.77;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T11:01:39;54.72;48.17;71.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T11:04:19;51.29;48.01;59.77;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T11:06:59;53.39;48.11;65.87;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T11:09:27;58.81;49.81;69.28;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T11:11:56;59.98;49.20;72.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T11:14:26;65.87;48.84;88.99;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T11:16:55;59.39;51.05;71.89;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T11:19:35;59.81;50.49;73.43;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T11:22:14;60.31;50.40;80.04;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T11:24:44;58.78;50.63;75.20;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T11:27:16;63.42;50.83;90.81;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T11:29:45;62.71;50.84;76.08;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T11:32:18;62.71;50.84;76.08;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T11:34:47;62.71;50.84;76.08;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T11:37:21;62.99;50.46;82.08;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T11:39:51;59.20;50.23;70.91;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T11:42:22;62.61;48.16;80.70;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T11:44:51;61.01;48.65;76.11;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T11:47:24;61.62;49.72;77.45;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T11:49:54;60.27;49.46;76.62;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T11:52:26;59.63;49.17;77.91;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T11:54:57;63.06;48.48;81.70;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T11:57:27;60.99;49.58;75.07;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T11:59:56;56.96;48.67;70.02;;
73741;Laerm;62044;48.75024620;9.11242302;2022-10-31T12:02:25;59.85;49.48;72.38;;
