sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67302;Laerm;57659;51.436;5.978;2022-10-31T00:00:00;28.85;27.97;30.30;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:00:12;32.43;27.95;47.03;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:00:22;28.83;27.86;29.87;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:00:32;28.85;28.07;29.73;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:00:43;28.84;28.08;29.72;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:00:53;28.84;27.83;29.92;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:01:17;28.82;28.02;29.78;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:01:29;28.83;27.85;29.88;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:01:40;28.83;27.79;29.69;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:01:50;28.83;28.01;29.66;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:02:01;28.84;28.00;29.76;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:02:11;28.82;27.92;29.67;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:02:21;28.83;27.98;29.50;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:02:31;28.83;27.88;29.55;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:02:42;28.83;27.60;29.66;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:02:52;28.86;28.09;29.76;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:03:02;28.85;28.11;29.66;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:03:12;28.84;27.91;29.69;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:03:23;29.05;27.92;38.41;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:03:33;28.88;28.07;29.62;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:03:43;28.84;27.94;29.68;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:03:54;28.84;28.11;29.61;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:04:05;28.82;27.94;29.60;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:04:15;28.82;27.86;29.57;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:04:25;28.83;28.02;29.53;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:04:36;28.82;28.02;29.67;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:04:46;28.82;27.72;29.66;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:04:56;28.83;27.90;29.81;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:05:06;28.83;27.89;30.04;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:05:17;28.85;27.93;29.78;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:05:27;28.81;27.73;29.72;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:05:41;28.85;27.95;29.64;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:05:52;28.85;27.82;29.78;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:06:02;28.88;27.87;29.73;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:06:13;30.35;28.13;35.72;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:06:23;37.34;28.68;45.42;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:06:34;28.97;28.14;30.17;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:06:44;28.89;27.93;29.67;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:06:54;28.83;27.89;29.71;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:07:05;28.86;28.04;29.63;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:07:15;28.83;27.68;29.65;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:07:25;28.84;28.01;29.60;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:07:35;28.83;28.05;29.84;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:07:46;28.87;28.09;29.91;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:07:56;28.79;27.93;29.52;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:08:06;28.83;27.82;29.80;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:08:17;28.85;28.02;29.78;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:08:27;28.83;27.95;29.57;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:08:37;28.84;27.80;29.79;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:08:58;28.82;28.02;29.61;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:09:09;28.86;27.76;29.70;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:09:19;28.86;28.08;29.80;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:09:29;28.91;27.94;29.72;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:09:40;28.89;28.07;29.70;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:09:50;28.89;28.05;29.67;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:10:00;28.91;28.00;29.73;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:10:10;28.89;28.02;29.71;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:10:21;28.89;28.06;29.74;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:10:31;28.87;28.04;29.57;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:10:41;28.87;27.72;29.59;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:10:52;28.85;27.86;29.55;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:11:02;28.86;27.93;29.68;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:11:13;28.85;28.12;29.59;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:11:23;28.85;27.95;29.69;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:11:34;28.82;27.92;29.82;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:11:44;28.86;27.86;29.79;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:11:54;28.84;27.80;29.72;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:12:05;28.86;28.03;29.70;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:12:15;28.85;27.96;29.90;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:12:26;28.86;28.10;29.78;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:12:36;28.80;27.90;29.57;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:12:47;28.84;27.99;30.02;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:12:57;28.87;28.03;29.72;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:13:08;28.82;27.89;29.71;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:13:18;28.84;27.91;29.55;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:13:29;28.83;27.84;29.94;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:13:39;28.89;28.00;31.66;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:13:49;28.84;27.77;29.64;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:13:59;28.84;27.95;29.62;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:14:10;28.86;27.97;29.83;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:14:20;29.03;28.13;29.99;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:14:30;29.78;28.05;32.13;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:14:41;28.98;27.88;29.89;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:14:51;28.83;27.73;29.64;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:15:01;28.82;28.03;29.98;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:15:11;28.81;27.78;29.67;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:15:22;28.82;27.79;29.49;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:15:35;28.85;28.06;29.67;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:15:45;28.83;27.66;29.89;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:15:56;28.87;28.05;29.84;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:16:12;28.85;27.95;29.67;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:16:23;28.78;27.87;29.60;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:16:34;29.11;28.05;32.55;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:16:44;33.48;28.41;39.56;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:16:54;45.11;29.22;53.73;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:17:05;29.04;28.10;30.16;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:17:15;28.90;27.86;29.67;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:17:25;28.87;27.93;29.87;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:17:35;28.91;27.86;29.73;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:17:46;28.81;27.70;29.59;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:17:58;28.84;28.01;29.76;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:18:08;28.81;27.94;29.92;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:18:19;28.84;28.12;29.91;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:18:29;28.86;27.99;30.04;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:18:39;28.83;27.97;29.68;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:18:50;28.86;27.84;29.83;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:19:02;28.82;28.00;29.74;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:19:13;28.83;27.87;29.71;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:19:23;28.84;28.01;29.53;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:19:33;28.85;28.15;29.69;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:19:43;28.82;27.86;29.82;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:19:54;28.86;27.92;29.86;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:20:04;28.85;27.78;29.58;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:20:14;28.89;28.00;29.64;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:20:25;28.91;28.04;29.80;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:20:35;28.91;28.11;29.85;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:20:46;30.06;27.84;46.35;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:21:02;28.89;28.04;29.89;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:21:13;28.87;27.51;29.70;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:21:24;28.87;27.99;29.65;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:21:35;28.85;27.96;29.73;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:21:45;28.84;28.01;29.69;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:21:56;28.86;27.92;29.68;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:22:06;28.82;27.84;29.63;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:22:16;28.84;27.96;29.86;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:22:27;28.82;27.98;29.68;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:22:37;28.83;27.90;29.76;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:22:47;28.86;28.13;29.76;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:22:58;28.84;27.95;29.65;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:23:09;28.82;28.04;29.93;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:23:20;28.85;27.91;29.60;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:23:30;28.85;27.74;29.68;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:23:41;28.83;27.70;29.66;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:23:51;28.84;28.04;30.09;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:24:01;28.82;28.04;30.04;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:24:12;28.81;28.05;29.91;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:24:22;28.88;27.91;29.70;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:24:32;28.85;27.93;29.94;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:24:42;28.85;27.97;30.10;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:24:53;28.84;27.94;29.69;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:25:03;28.78;27.75;29.62;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:25:13;28.84;28.00;29.82;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:25:24;28.83;27.80;29.79;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:25:35;28.85;27.70;29.75;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:25:46;28.84;27.94;29.89;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:26:00;28.83;28.01;30.18;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:26:10;28.85;27.92;29.50;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:26:21;29.20;28.09;36.20;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:26:31;28.86;27.87;29.75;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:26:41;28.85;27.90;29.82;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:26:52;28.85;27.94;29.80;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:27:02;28.81;28.00;29.46;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:27:12;28.83;28.03;29.57;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:27:22;28.83;27.74;29.55;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:27:33;28.84;27.95;29.78;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:27:43;28.84;27.97;29.55;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:27:53;28.84;27.85;29.74;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:28:05;28.84;27.96;29.81;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:28:15;28.81;28.09;29.69;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:28:25;28.81;27.98;29.57;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:28:36;28.84;27.90;29.62;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:28:46;28.82;27.74;29.69;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:28:57;28.87;27.90;29.79;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:29:07;28.84;28.00;29.56;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:29:17;28.83;27.86;29.63;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:29:28;28.80;27.90;29.68;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:29:38;28.82;27.96;29.56;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:29:48;28.86;27.90;29.84;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:29:58;28.84;27.88;29.82;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:30:09;28.86;27.95;29.72;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:30:19;28.84;28.04;29.54;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:30:29;28.85;27.98;29.64;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:30:40;28.88;27.84;30.02;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:30:50;28.84;27.82;29.55;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:31:00;28.83;27.83;29.77;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:31:11;28.82;27.92;29.59;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:31:22;28.84;27.99;29.65;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:31:32;28.82;27.93;29.72;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:31:43;28.82;27.98;29.77;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:31:53;28.84;27.68;29.62;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:32:03;33.47;28.00;47.12;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:32:14;29.30;28.03;34.19;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:32:24;28.99;28.02;31.06;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:32:34;28.95;27.88;30.63;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:32:44;28.84;28.04;29.85;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:32:55;28.82;28.12;29.78;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:33:05;28.83;27.84;29.80;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:33:15;28.84;28.03;29.71;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:33:26;28.82;27.89;29.67;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:33:37;28.85;28.08;29.98;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:33:47;28.82;28.00;29.71;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:33:58;28.84;27.78;29.75;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:34:08;28.82;27.90;29.82;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:34:18;28.84;27.96;29.64;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:34:28;28.85;27.86;29.67;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:34:39;28.83;27.88;29.79;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:34:49;28.79;28.08;29.86;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:34:59;28.81;27.84;29.65;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:35:10;28.86;28.03;29.60;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:35:20;28.86;27.91;29.65;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:35:30;28.82;28.07;29.62;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:35:41;28.82;27.99;29.70;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:35:51;28.83;27.89;29.65;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:36:01;28.87;27.87;30.19;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:36:16;28.81;27.95;29.49;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:36:26;28.82;27.83;29.74;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:36:36;28.80;27.65;29.75;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:36:47;28.83;28.11;29.69;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:36:57;28.83;27.88;29.59;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:37:07;28.84;28.00;29.93;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:37:17;28.85;27.97;29.64;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:37:28;28.86;28.00;29.58;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:37:38;28.85;27.89;29.68;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:37:48;28.82;28.03;29.73;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:37:58;28.81;27.75;29.92;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:38:09;28.81;27.91;29.58;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:38:19;28.82;28.01;29.53;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:38:29;28.82;27.99;29.78;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:38:40;28.82;27.83;29.59;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:38:51;28.85;28.03;29.76;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:39:01;28.83;28.14;29.75;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:39:11;28.83;27.86;29.61;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:39:21;28.86;27.83;29.90;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:39:32;28.81;28.13;29.74;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:39:42;28.83;27.81;29.74;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:39:55;28.85;27.74;29.66;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:40:05;28.82;28.03;29.69;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:40:15;28.82;27.89;29.62;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:40:26;28.83;27.83;29.68;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:40:36;28.85;27.77;29.55;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:40:47;28.83;27.89;29.63;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:40:57;28.82;28.00;29.50;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:41:07;28.81;27.78;29.70;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:41:18;28.85;27.97;29.76;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:41:28;28.83;27.81;29.63;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:41:39;28.81;27.80;29.69;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:41:49;28.88;28.00;29.93;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:42:00;28.84;27.56;29.52;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:42:10;28.82;27.68;29.97;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:42:20;28.81;27.52;29.56;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:42:31;28.90;27.92;30.11;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:42:41;28.82;28.02;29.63;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:42:51;28.79;27.91;29.77;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:43:02;28.84;27.90;29.72;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:43:12;28.85;27.86;29.75;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:43:22;28.85;27.95;29.66;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:43:33;28.86;27.92;31.21;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:43:43;28.82;28.17;29.70;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:43:53;28.85;27.94;29.73;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:44:04;28.84;28.03;29.76;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:44:14;28.83;28.02;29.57;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:44:24;28.86;27.78;29.77;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:44:35;28.81;27.61;29.66;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:44:45;28.85;27.92;29.67;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:44:55;28.82;27.80;29.47;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:45:05;28.82;27.90;29.65;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:45:16;28.83;27.80;29.74;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:45:26;28.85;28.02;29.64;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:45:37;28.85;27.95;29.62;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:45:47;28.83;27.96;29.81;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:45:57;28.86;28.04;29.70;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:46:08;28.84;27.97;30.04;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:46:18;28.83;28.03;29.57;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:46:28;28.84;27.84;29.82;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:46:38;28.88;28.09;29.83;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:46:49;28.86;27.96;29.80;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:46:59;28.85;27.99;29.60;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:47:09;28.89;28.07;29.90;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:47:19;28.88;27.95;29.72;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:47:30;28.82;27.82;29.55;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:47:40;28.95;28.07;31.13;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:47:50;29.27;28.06;33.08;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:48:01;28.83;28.06;29.64;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:48:11;28.84;27.84;29.68;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:48:21;28.86;28.10;29.62;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:48:31;28.83;27.85;30.03;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:48:42;28.81;27.92;29.73;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:48:52;28.83;27.93;29.63;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:49:02;28.84;28.01;29.95;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:49:13;28.84;27.74;29.73;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:49:23;28.84;28.00;29.82;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:49:33;28.81;27.45;29.62;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:49:43;28.87;28.00;29.81;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:49:54;28.81;27.89;29.71;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:50:05;28.84;27.91;29.84;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:50:15;28.84;27.97;29.62;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:50:25;28.86;28.07;29.76;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:50:36;28.83;27.96;30.07;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:50:46;28.87;27.99;29.61;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:50:57;28.84;27.92;29.66;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:51:08;28.83;28.04;29.69;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:51:18;28.84;28.05;29.58;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:51:28;28.86;27.90;29.71;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:51:39;28.83;27.90;29.54;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:51:49;28.82;27.98;29.54;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:51:59;28.81;28.08;29.57;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:52:09;28.79;27.84;29.83;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:52:20;28.81;28.04;29.59;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:52:30;28.83;28.06;29.53;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:52:40;28.89;27.98;29.78;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:52:51;28.82;27.95;29.66;;
67302;Laerm;57659;51.436;5.978;2022-10-31T00:53:01;28.82;27.88;29.61;;
