sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55187;BME280;55457;52.002;5.464;2022-10-31T00:00:19;101861.31;;;23.40;58.54
55187;BME280;55457;52.002;5.464;2022-10-31T00:02:45;101862.41;;;23.39;58.81
55187;BME280;55457;52.002;5.464;2022-10-31T00:05:10;101858.00;;;23.38;58.76
55187;BME280;55457;52.002;5.464;2022-10-31T00:07:35;101868.66;;;23.40;58.81
55187;BME280;55457;52.002;5.464;2022-10-31T00:10:01;101861.56;;;23.39;58.62
55187;BME280;55457;52.002;5.464;2022-10-31T00:12:26;101867.00;;;23.39;58.63
55187;BME280;55457;52.002;5.464;2022-10-31T00:14:52;101864.28;;;23.39;58.62
55187;BME280;55457;52.002;5.464;2022-10-31T00:17:17;101864.28;;;23.39;58.61
55187;BME280;55457;52.002;5.464;2022-10-31T00:19:43;101858.84;;;23.39;58.88
55187;BME280;55457;52.002;5.464;2022-10-31T00:22:08;101856.34;;;23.37;58.89
55187;BME280;55457;52.002;5.464;2022-10-31T00:24:33;101853.63;;;23.37;58.70
55187;BME280;55457;52.002;5.464;2022-10-31T00:26:59;101869.94;;;23.37;58.73
55187;BME280;55457;52.002;5.464;2022-10-31T00:29:24;101883.34;;;23.39;58.89
55187;BME280;55457;52.002;5.464;2022-10-31T00:31:49;101877.91;;;23.39;58.81
55187;BME280;55457;52.002;5.464;2022-10-31T00:34:14;101883.34;;;23.39;58.66
55187;BME280;55457;52.002;5.464;2022-10-31T00:36:40;101877.03;;;23.38;58.75
55187;BME280;55457;52.002;5.464;2022-10-31T00:39:05;101876.22;;;23.38;58.59
55187;BME280;55457;52.002;5.464;2022-10-31T00:41:30;101874.56;;;23.37;58.76
55187;BME280;55457;52.002;5.464;2022-10-31T00:43:56;101877.28;;;23.37;58.90
55187;BME280;55457;52.002;5.464;2022-10-31T00:46:21;101881.91;;;23.36;58.74
55187;BME280;55457;52.002;5.464;2022-10-31T00:48:46;101885.44;;;23.37;58.57
55187;BME280;55457;52.002;5.464;2022-10-31T00:51:12;101883.78;;;23.36;58.75
55187;BME280;55457;52.002;5.464;2022-10-31T00:53:37;101883.56;;;23.37;58.52
55187;BME280;55457;52.002;5.464;2022-10-31T00:56:03;101887.34;;;23.36;58.84
55187;BME280;55457;52.002;5.464;2022-10-31T00:58:28;101880.00;;;23.37;58.92
55187;BME280;55457;52.002;5.464;2022-10-31T01:00:53;101878.34;;;23.36;59.04
55187;BME280;55457;52.002;5.464;2022-10-31T01:03:27;101883.78;;;23.36;58.84
55187;BME280;55457;52.002;5.464;2022-10-31T01:06:12;101878.34;;;23.36;58.97
55187;BME280;55457;52.002;5.464;2022-10-31T01:08:39;101877.53;;;23.35;58.63
55187;BME280;55457;52.002;5.464;2022-10-31T01:11:12;101874.81;;;23.35;58.80
55187;BME280;55457;52.002;5.464;2022-10-31T01:13:38;101873.16;;;23.34;58.63
55187;BME280;55457;52.002;5.464;2022-10-31T01:16:05;101865.00;;;23.34;58.85
55187;BME280;55457;52.002;5.464;2022-10-31T01:18:31;101865.81;;;23.35;58.78
55187;BME280;55457;52.002;5.464;2022-10-31T01:20:58;101851.63;;;23.33;58.68
55187;BME280;55457;52.002;5.464;2022-10-31T01:23:24;101849.50;;;23.35;58.75
55187;BME280;55457;52.002;5.464;2022-10-31T01:25:58;101844.28;;;23.33;58.61
55187;BME280;55457;52.002;5.464;2022-10-31T01:28:24;101851.63;;;23.33;58.66
55187;BME280;55457;52.002;5.464;2022-10-31T01:30:49;101857.88;;;23.33;58.67
55187;BME280;55457;52.002;5.464;2022-10-31T01:33:14;101846.19;;;23.33;58.51
55187;BME280;55457;52.002;5.464;2022-10-31T01:35:39;101840.75;;;23.33;58.60
55187;BME280;55457;52.002;5.464;2022-10-31T01:38:05;101853.50;;;23.32;58.57
55187;BME280;55457;52.002;5.464;2022-10-31T01:40:30;101849.97;;;23.32;58.68
55187;BME280;55457;52.002;5.464;2022-10-31T01:42:56;101848.06;;;23.32;58.52
55187;BME280;55457;52.002;5.464;2022-10-31T01:45:21;101847.25;;;23.32;58.64
55187;BME280;55457;52.002;5.464;2022-10-31T01:47:48;101839.09;;;23.32;58.30
55187;BME280;55457;52.002;5.464;2022-10-31T01:50:31;101842.88;;;23.31;58.46
55187;BME280;55457;52.002;5.464;2022-10-31T01:52:59;101828.22;;;23.32;58.31
55187;BME280;55457;52.002;5.464;2022-10-31T01:55:32;101842.88;;;23.31;58.46
55187;BME280;55457;52.002;5.464;2022-10-31T01:58:03;101841.25;;;23.30;58.38
55187;BME280;55457;52.002;5.464;2022-10-31T02:00:30;101846.69;;;23.30;58.45
55187;BME280;55457;52.002;5.464;2022-10-31T02:02:55;101845.59;;;23.31;58.12
55187;BME280;55457;52.002;5.464;2022-10-31T02:05:26;101845.84;;;23.29;58.22
55187;BME280;55457;52.002;5.464;2022-10-31T02:10:44;101833.09;;;23.30;58.26
55187;BME280;55457;52.002;5.464;2022-10-31T02:13:10;101841.25;;;23.30;58.21
55187;BME280;55457;52.002;5.464;2022-10-31T02:15:39;101834.16;;;23.29;58.38
55187;BME280;55457;52.002;5.464;2022-10-31T02:18:06;101839.59;;;23.29;58.30
55187;BME280;55457;52.002;5.464;2022-10-31T02:20:40;101835.78;;;23.30;58.40
55187;BME280;55457;52.002;5.464;2022-10-31T02:31:59;101839.81;;;23.27;58.07
55187;BME280;55457;52.002;5.464;2022-10-31T02:34:30;101840.63;;;23.28;58.38
55187;BME280;55457;52.002;5.464;2022-10-31T02:37:12;101835.44;;;23.26;58.23
55187;BME280;55457;52.002;5.464;2022-10-31T02:39:47;101845.50;;;23.26;58.18
55187;BME280;55457;52.002;5.464;2022-10-31T02:42:29;101845.50;;;23.26;57.98
55187;BME280;55457;52.002;5.464;2022-10-31T02:45:07;101843.84;;;23.25;57.90
55187;BME280;55457;52.002;5.464;2022-10-31T02:47:39;101849.28;;;23.25;58.12
55187;BME280;55457;52.002;5.464;2022-10-31T02:50:12;101841.13;;;23.25;58.16
55187;BME280;55457;52.002;5.464;2022-10-31T02:52:39;101843.84;;;23.25;58.58
55187;BME280;55457;52.002;5.464;2022-10-31T02:57:36;101843.84;;;23.25;58.01
55187;BME280;55457;52.002;5.464;2022-10-31T03:00:07;101849.28;;;23.25;57.83
55187;BME280;55457;52.002;5.464;2022-10-31T03:13:40;101848.69;;;23.23;57.94
55187;BME280;55457;52.002;5.464;2022-10-31T03:16:14;101841.38;;;23.23;57.82
55187;BME280;55457;52.002;5.464;2022-10-31T03:21:29;101845.13;;;23.22;58.06
55187;BME280;55457;52.002;5.464;2022-10-31T03:23:56;101841.00;;;23.20;57.78
55187;BME280;55457;52.002;5.464;2022-10-31T03:26:23;101839.94;;;23.21;58.15
55187;BME280;55457;52.002;5.464;2022-10-31T03:28:53;101848.69;;;23.23;57.80
55187;BME280;55457;52.002;5.464;2022-10-31T03:31:23;101855.19;;;23.22;57.70
55187;BME280;55457;52.002;5.464;2022-10-31T03:33:50;101849.75;;;23.22;57.84
55187;BME280;55457;52.002;5.464;2022-10-31T03:36:17;101850.81;;;23.21;57.82
55187;BME280;55457;52.002;5.464;2022-10-31T03:38:45;101851.88;;;23.20;57.89
55187;BME280;55457;52.002;5.464;2022-10-31T03:41:14;101838.28;;;23.20;57.91
55187;BME280;55457;52.002;5.464;2022-10-31T03:43:45;101841.00;;;23.20;57.75
55187;BME280;55457;52.002;5.464;2022-10-31T03:46:13;101840.19;;;23.19;58.08
55187;BME280;55457;52.002;5.464;2022-10-31T03:48:39;101847.53;;;23.18;58.03
55187;BME280;55457;52.002;5.464;2022-10-31T03:53:43;101845.63;;;23.19;57.76
55187;BME280;55457;52.002;5.464;2022-10-31T03:56:33;101843.13;;;23.17;57.66
55187;BME280;55457;52.002;5.464;2022-10-31T03:59:13;101844.81;;;23.18;57.62
55187;BME280;55457;52.002;5.464;2022-10-31T04:01:44;101841.25;;;23.18;57.60
55187;BME280;55457;52.002;5.464;2022-10-31T04:04:12;101843.13;;;23.17;57.83
55187;BME280;55457;52.002;5.464;2022-10-31T04:06:41;101839.59;;;23.17;57.95
55187;BME280;55457;52.002;5.464;2022-10-31T04:09:09;101846.91;;;23.16;57.86
55187;BME280;55457;52.002;5.464;2022-10-31T04:11:38;101849.63;;;23.16;57.90
55187;BME280;55457;52.002;5.464;2022-10-31T04:14:06;101853.19;;;23.17;57.50
55187;BME280;55457;52.002;5.464;2022-10-31T04:16:32;101838.75;;;23.16;57.33
55187;BME280;55457;52.002;5.464;2022-10-31T04:18:57;101846.91;;;23.16;57.59
55187;BME280;55457;52.002;5.464;2022-10-31T04:21:29;101841.47;;;23.16;57.70
55187;BME280;55457;52.002;5.464;2022-10-31T04:23:55;101841.47;;;23.16;57.83
55187;BME280;55457;52.002;5.464;2022-10-31T04:26:20;101837.34;;;23.14;57.84
55187;BME280;55457;52.002;5.464;2022-10-31T04:28:46;101838.19;;;23.14;57.78
55187;BME280;55457;52.002;5.464;2022-10-31T04:31:11;101842.56;;;23.15;57.60
55187;BME280;55457;52.002;5.464;2022-10-31T04:33:37;101843.63;;;23.14;57.76
55187;BME280;55457;52.002;5.464;2022-10-31T04:36:03;101838.19;;;23.14;57.66
55187;BME280;55457;52.002;5.464;2022-10-31T04:38:30;101827.78;;;23.11;57.39
55187;BME280;55457;52.002;5.464;2022-10-31T04:40:55;101836.53;;;23.13;57.90
55187;BME280;55457;52.002;5.464;2022-10-31T04:43:20;101836.53;;;23.13;57.46
55187;BME280;55457;52.002;5.464;2022-10-31T04:45:46;101838.19;;;23.14;57.72
55187;BME280;55457;52.002;5.464;2022-10-31T04:48:11;101833.00;;;23.13;57.44
55187;BME280;55457;52.002;5.464;2022-10-31T04:50:36;101831.09;;;23.13;57.65
55187;BME280;55457;52.002;5.464;2022-10-31T04:53:02;101825.66;;;23.13;57.37
55187;BME280;55457;52.002;5.464;2022-10-31T04:55:27;101829.41;;;23.12;57.94
55187;BME280;55457;52.002;5.464;2022-10-31T04:57:52;101822.34;;;23.11;57.38
55187;BME280;55457;52.002;5.464;2022-10-31T05:00:20;101827.78;;;23.11;57.47
55187;BME280;55457;52.002;5.464;2022-10-31T05:02:54;101825.88;;;23.12;57.58
55187;BME280;55457;52.002;5.464;2022-10-31T05:05:22;101817.38;;;23.08;57.42
55187;BME280;55457;52.002;5.464;2022-10-31T05:07:49;101826.94;;;23.11;57.43
55187;BME280;55457;52.002;5.464;2022-10-31T05:10:18;101833.22;;;23.11;57.31
55187;BME280;55457;52.002;5.464;2022-10-31T05:12:54;101824.22;;;23.11;57.50
55187;BME280;55457;52.002;5.464;2022-10-31T05:15:22;101833.47;;;23.10;57.63
55187;BME280;55457;52.002;5.464;2022-10-31T05:17:48;101831.56;;;23.10;57.54
55187;BME280;55457;52.002;5.464;2022-10-31T05:20:15;101828.00;;;23.10;57.40
55187;BME280;55457;52.002;5.464;2022-10-31T05:22:45;101824.47;;;23.09;57.40
55187;BME280;55457;52.002;5.464;2022-10-31T05:25:11;101810.28;;;23.07;57.55
55187;BME280;55457;52.002;5.464;2022-10-31T05:27:40;101819.03;;;23.09;57.26
55187;BME280;55457;52.002;5.464;2022-10-31T05:30:07;101817.13;;;23.10;57.40
55187;BME280;55457;52.002;5.464;2022-10-31T05:32:39;101817.97;;;23.10;57.33
55187;BME280;55457;52.002;5.464;2022-10-31T05:35:06;101822.81;;;23.08;57.67
55187;BME280;55457;52.002;5.464;2022-10-31T05:37:34;101823.66;;;23.09;57.45
55187;BME280;55457;52.002;5.464;2022-10-31T05:39:59;101816.56;;;23.08;57.47
55187;BME280;55457;52.002;5.464;2022-10-31T05:42:25;101824.47;;;23.09;57.36
55187;BME280;55457;52.002;5.464;2022-10-31T05:44:50;101827.44;;;23.08;57.48
55187;BME280;55457;52.002;5.464;2022-10-31T05:47:15;101826.38;;;23.09;57.12
55187;BME280;55457;52.002;5.464;2022-10-31T05:49:40;101823.88;;;23.07;57.32
55187;BME280;55457;52.002;5.464;2022-10-31T05:52:06;101816.56;;;23.08;57.07
55187;BME280;55457;52.002;5.464;2022-10-31T05:54:31;101817.59;;;23.07;57.07
55187;BME280;55457;52.002;5.464;2022-10-31T05:56:56;101812.16;;;23.07;57.37
55187;BME280;55457;52.002;5.464;2022-10-31T05:59:22;101813.00;;;23.07;57.22
55187;BME280;55457;52.002;5.464;2022-10-31T06:01:47;101808.63;;;23.06;57.22
55187;BME280;55457;52.002;5.464;2022-10-31T06:04:12;101809.44;;;23.07;56.95
55187;BME280;55457;52.002;5.464;2022-10-31T06:06:38;101806.97;;;23.05;57.35
55187;BME280;55457;52.002;5.464;2022-10-31T06:09:03;101805.91;;;23.06;57.10
55187;BME280;55457;52.002;5.464;2022-10-31T06:11:28;101801.53;;;23.05;57.03
55187;BME280;55457;52.002;5.464;2022-10-31T06:13:54;101801.53;;;23.05;56.90
55187;BME280;55457;52.002;5.464;2022-10-31T06:16:19;101806.16;;;23.05;56.86
55187;BME280;55457;52.002;5.464;2022-10-31T06:18:45;101808.06;;;23.04;57.21
55187;BME280;55457;52.002;5.464;2022-10-31T06:21:11;101806.16;;;23.05;56.94
55187;BME280;55457;52.002;5.464;2022-10-31T06:23:36;101799.88;;;23.04;56.89
55187;BME280;55457;52.002;5.464;2022-10-31T06:26:01;101796.34;;;23.04;56.84
55187;BME280;55457;52.002;5.464;2022-10-31T06:28:27;101799.88;;;23.04;57.02
55187;BME280;55457;52.002;5.464;2022-10-31T06:30:52;101793.63;;;23.04;56.87
55187;BME280;55457;52.002;5.464;2022-10-31T06:33:17;101809.94;;;23.04;57.02
55187;BME280;55457;52.002;5.464;2022-10-31T06:35:46;101817.28;;;23.03;56.70
55187;BME280;55457;52.002;5.464;2022-10-31T06:38:12;101815.38;;;23.04;56.96
55187;BME280;55457;52.002;5.464;2022-10-31T06:40:37;101818.34;;;23.02;56.89
55187;BME280;55457;52.002;5.464;2022-10-31T06:43:03;101811.84;;;23.03;56.78
55187;BME280;55457;52.002;5.464;2022-10-31T06:45:28;101812.91;;;23.02;56.67
55187;BME280;55457;52.002;5.464;2022-10-31T06:47:54;101811.00;;;23.03;57.08
55187;BME280;55457;52.002;5.464;2022-10-31T06:50:20;101818.34;;;23.02;56.70
55187;BME280;55457;52.002;5.464;2022-10-31T06:52:57;101813.72;;;23.03;56.88
55187;BME280;55457;52.002;5.464;2022-10-31T06:55:23;101815.84;;;23.01;56.84
55187;BME280;55457;52.002;5.464;2022-10-31T06:57:52;101819.63;;;23.00;56.88
55187;BME280;55457;52.002;5.464;2022-10-31T07:00:19;101825.31;;;22.98;57.13
55187;BME280;55457;52.002;5.464;2022-10-31T07:02:53;101822.59;;;22.98;57.19
55187;BME280;55457;52.002;5.464;2022-10-31T07:05:18;101817.38;;;22.97;57.15
55187;BME280;55457;52.002;5.464;2022-10-31T07:07:43;101818.44;;;22.96;57.21
55187;BME280;55457;52.002;5.464;2022-10-31T07:10:09;101815.97;;;22.94;57.09
55187;BME280;55457;52.002;5.464;2022-10-31T07:12:34;101821.41;;;22.94;57.09
55187;BME280;55457;52.002;5.464;2022-10-31T07:14:59;101810.53;;;22.94;57.22
55187;BME280;55457;52.002;5.464;2022-10-31T07:17:24;101809.72;;;22.94;57.18
55187;BME280;55457;52.002;5.464;2022-10-31T07:19:50;101813.25;;;22.94;57.25
55187;BME280;55457;52.002;5.464;2022-10-31T07:22:15;101808.88;;;22.93;57.30
55187;BME280;55457;52.002;5.464;2022-10-31T07:24:40;101818.13;;;22.92;57.21
55187;BME280;55457;52.002;5.464;2022-10-31T07:27:06;101817.03;;;22.93;57.25
55187;BME280;55457;52.002;5.464;2022-10-31T07:29:31;101820.84;;;22.92;57.02
55187;BME280;55457;52.002;5.464;2022-10-31T07:31:56;101823.75;;;22.90;56.92
55187;BME280;55457;52.002;5.464;2022-10-31T07:34:21;101829.19;;;22.90;57.25
55187;BME280;55457;52.002;5.464;2022-10-31T07:36:47;101825.19;;;22.93;56.90
55187;BME280;55457;52.002;5.464;2022-10-31T07:39:12;101823.56;;;22.92;57.03
55187;BME280;55457;52.002;5.464;2022-10-31T07:41:38;101821.03;;;22.90;57.31
55187;BME280;55457;52.002;5.464;2022-10-31T07:44:03;101824.59;;;22.91;57.25
55187;BME280;55457;52.002;5.464;2022-10-31T07:46:28;101833.56;;;22.91;57.02
55187;BME280;55457;52.002;5.464;2022-10-31T07:48:54;101831.72;;;22.92;56.91
55187;BME280;55457;52.002;5.464;2022-10-31T07:51:19;101821.03;;;22.90;56.86
55187;BME280;55457;52.002;5.464;2022-10-31T07:53:44;101832.75;;;22.91;57.22
55187;BME280;55457;52.002;5.464;2022-10-31T07:56:10;101833.56;;;22.91;57.04
55187;BME280;55457;52.002;5.464;2022-10-31T07:58:35;101840.69;;;22.92;57.00
55187;BME280;55457;52.002;5.464;2022-10-31T08:01:00;101838.19;;;22.91;57.08
55187;BME280;55457;52.002;5.464;2022-10-31T08:03:25;101846.13;;;22.92;57.00
55187;BME280;55457;52.002;5.464;2022-10-31T08:05:51;101845.28;;;22.92;57.18
55187;BME280;55457;52.002;5.464;2022-10-31T08:08:16;101846.13;;;22.92;56.76
55187;BME280;55457;52.002;5.464;2022-10-31T08:10:42;101835.25;;;22.92;56.72
55187;BME280;55457;52.002;5.464;2022-10-31T08:13:12;101843.16;;;22.94;56.71
55187;BME280;55457;52.002;5.464;2022-10-31T08:15:38;101842.34;;;22.94;56.70
55187;BME280;55457;52.002;5.464;2022-10-31T08:18:07;101844.81;;;22.95;56.89
55187;BME280;55457;52.002;5.464;2022-10-31T08:20:35;101841.84;;;22.97;56.80
55187;BME280;55457;52.002;5.464;2022-10-31T08:23:02;101835.59;;;22.96;56.81
55187;BME280;55457;52.002;5.464;2022-10-31T08:25:30;101835.59;;;22.96;57.15
55187;BME280;55457;52.002;5.464;2022-10-31T08:27:55;101834.53;;;22.97;57.08
55187;BME280;55457;52.002;5.464;2022-10-31T08:30:25;101838.09;;;22.98;57.13
55187;BME280;55457;52.002;5.464;2022-10-31T08:33:14;101830.13;;;22.96;57.17
55187;BME280;55457;52.002;5.464;2022-10-31T08:35:40;101838.28;;;22.96;57.33
55187;BME280;55457;52.002;5.464;2022-10-31T08:38:07;101832.88;;;22.96;57.21
55187;BME280;55457;52.002;5.464;2022-10-31T08:40:33;101838.09;;;22.98;57.13
55187;BME280;55457;52.002;5.464;2022-10-31T08:43:10;101835.38;;;22.98;57.26
55187;BME280;55457;52.002;5.464;2022-10-31T08:45:36;101830.75;;;22.98;57.56
55187;BME280;55457;52.002;5.464;2022-10-31T08:48:04;101834.28;;;22.99;57.19
55187;BME280;55457;52.002;5.464;2022-10-31T08:50:32;101825.91;;;23.00;57.60
55187;BME280;55457;52.002;5.464;2022-10-31T08:53:01;101820.44;;;23.00;57.75
55187;BME280;55457;52.002;5.464;2022-10-31T08:55:27;101822.09;;;23.01;57.33
55187;BME280;55457;52.002;5.464;2022-10-31T08:57:58;101822.09;;;23.01;57.42
55187;BME280;55457;52.002;5.464;2022-10-31T09:00:24;101813.72;;;23.03;57.47
55187;BME280;55457;52.002;5.464;2022-10-31T09:02:56;101818.69;;;23.06;57.28
55187;BME280;55457;52.002;5.464;2022-10-31T09:05:22;101814.66;;;23.08;57.29
55187;BME280;55457;52.002;5.464;2022-10-31T09:07:47;101809.81;;;23.10;57.33
55187;BME280;55457;52.002;5.464;2022-10-31T09:10:13;101812.28;;;23.12;57.47
55187;BME280;55457;52.002;5.464;2022-10-31T09:12:38;101798.47;;;23.13;57.75
55187;BME280;55457;52.002;5.464;2022-10-31T09:15:03;101791.34;;;23.12;57.67
55187;BME280;55457;52.002;5.464;2022-10-31T09:17:31;101789.69;;;23.11;57.64
55187;BME280;55457;52.002;5.464;2022-10-31T09:19:56;101780.72;;;23.11;57.74
55187;BME280;55457;52.002;5.464;2022-10-31T09:22:22;101778.00;;;23.11;57.67
55187;BME280;55457;52.002;5.464;2022-10-31T09:24:47;101771.75;;;23.10;57.73
55187;BME280;55457;52.002;5.464;2022-10-31T09:27:12;101761.69;;;23.11;57.88
55187;BME280;55457;52.002;5.464;2022-10-31T09:29:38;101765.22;;;23.11;57.80
55187;BME280;55457;52.002;5.464;2022-10-31T09:32:03;101756.25;;;23.11;57.91
55187;BME280;55457;52.002;5.464;2022-10-31T09:34:28;101767.94;;;23.11;58.05
55187;BME280;55457;52.002;5.464;2022-10-31T09:36:54;101767.38;;;23.09;57.83
55187;BME280;55457;52.002;5.464;2022-10-31T09:39:19;101764.66;;;23.09;57.74
55187;BME280;55457;52.002;5.464;2022-10-31T09:49:50;101758.72;;;23.12;57.96
55187;BME280;55457;52.002;5.464;2022-10-31T09:52:29;101758.72;;;23.12;58.06
55187;BME280;55457;52.002;5.464;2022-10-31T09:55:17;101747.38;;;23.15;58.04
55187;BME280;55457;52.002;5.464;2022-10-31T09:57:43;101750.09;;;23.15;57.89
55187;BME280;55457;52.002;5.464;2022-10-31T10:00:16;101749.03;;;23.16;57.80
55187;BME280;55457;52.002;5.464;2022-10-31T10:05:13;101739.22;;;23.15;57.99
55187;BME280;55457;52.002;5.464;2022-10-31T10:08:00;101738.16;;;23.16;57.53
55187;BME280;55457;52.002;5.464;2022-10-31T10:10:40;101736.25;;;23.17;57.71
55187;BME280;55457;52.002;5.464;2022-10-31T10:13:26;101739.22;;;23.15;57.99
55187;BME280;55457;52.002;5.464;2022-10-31T10:24:17;101726.94;;;23.13;57.96
55187;BME280;55457;52.002;5.464;2022-10-31T10:27:12;101726.09;;;23.12;57.83
55187;BME280;55457;52.002;5.464;2022-10-31T10:29:52;101729.88;;;23.11;58.32
55187;BME280;55457;52.002;5.464;2022-10-31T10:32:24;101720.09;;;23.10;58.42
55187;BME280;55457;52.002;5.464;2022-10-31T10:34:59;101725.28;;;23.12;58.19
55187;BME280;55457;52.002;5.464;2022-10-31T10:37:38;101728.81;;;23.12;58.24
55187;BME280;55457;52.002;5.464;2022-10-31T10:42:37;101707.31;;;23.11;57.91
55187;BME280;55457;52.002;5.464;2022-10-31T10:45:21;101682.59;;;23.12;57.81
55187;BME280;55457;52.002;5.464;2022-10-31T10:50:57;101676.94;;;23.14;58.25
55187;BME280;55457;52.002;5.464;2022-10-31T10:53:54;101669.59;;;23.14;58.19
55187;BME280;55457;52.002;5.464;2022-10-31T10:58:59;101657.91;;;23.14;57.85
55187;BME280;55457;52.002;5.464;2022-10-31T11:01:24;101649.75;;;23.14;57.98
55187;BME280;55457;52.002;5.464;2022-10-31T11:03:50;101646.19;;;23.13;57.70
55187;BME280;55457;52.002;5.464;2022-10-31T11:06:17;101637.22;;;23.13;57.90
55187;BME280;55457;52.002;5.464;2022-10-31T11:08:47;101638.03;;;23.13;58.07
55187;BME280;55457;52.002;5.464;2022-10-31T11:11:25;101644.31;;;23.14;57.77
55187;BME280;55457;52.002;5.464;2022-10-31T11:13:57;101648.66;;;23.15;57.69
55187;BME280;55457;52.002;5.464;2022-10-31T11:18:52;101651.38;;;23.15;57.55
55187;BME280;55457;52.002;5.464;2022-10-31T11:21:27;101647.03;;;23.14;57.92
55187;BME280;55457;52.002;5.464;2022-10-31T11:26:35;101636.16;;;23.14;58.00
55187;BME280;55457;52.002;5.464;2022-10-31T11:29:03;101624.44;;;23.13;57.91
55187;BME280;55457;52.002;5.464;2022-10-31T11:31:30;101615.22;;;23.14;58.11
55187;BME280;55457;52.002;5.464;2022-10-31T11:34:03;101613.31;;;23.15;58.47
55187;BME280;55457;52.002;5.464;2022-10-31T11:36:33;101620.66;;;23.14;58.09
55187;BME280;55457;52.002;5.464;2022-10-31T11:39:02;101606.00;;;23.15;58.44
55187;BME280;55457;52.002;5.464;2022-10-31T11:41:33;101616.03;;;23.15;58.54
55187;BME280;55457;52.002;5.464;2022-10-31T11:44:02;101603.53;;;23.14;58.46
55187;BME280;55457;52.002;5.464;2022-10-31T11:46:40;101589.09;;;23.13;58.67
55187;BME280;55457;52.002;5.464;2022-10-31T11:49:15;101580.13;;;23.13;58.71
55187;BME280;55457;52.002;5.464;2022-10-31T11:51:40;101570.06;;;23.13;58.33
55187;BME280;55457;52.002;5.464;2022-10-31T11:54:23;101542.28;;;23.11;58.57
55187;BME280;55457;52.002;5.464;2022-10-31T11:56:49;101552.09;;;23.12;58.49
55187;BME280;55457;52.002;5.464;2022-10-31T11:59:17;101547.72;;;23.11;58.59
55187;BME280;55457;52.002;5.464;2022-10-31T12:01:47;101549.63;;;23.11;58.68
55187;BME280;55457;52.002;5.464;2022-10-31T12:04:13;101546.06;;;23.10;58.51
55187;BME280;55457;52.002;5.464;2022-10-31T12:06:40;101524.59;;;23.09;58.66
55187;BME280;55457;52.002;5.464;2022-10-31T12:09:25;101520.53;;;23.11;58.69
55187;BME280;55457;52.002;5.464;2022-10-31T12:18:11;101514.00;;;23.12;58.88
55187;BME280;55457;52.002;5.464;2022-10-31T12:33:36;101498.03;;;23.16;58.70
55187;BME280;55457;52.002;5.464;2022-10-31T12:44:06;101454.53;;;23.16;58.56
55187;BME280;55457;52.002;5.464;2022-10-31T12:52:24;101442.28;;;23.13;58.60
55187;BME280;55457;52.002;5.464;2022-10-31T12:57:52;101421.56;;;23.12;58.41
55187;BME280;55457;52.002;5.464;2022-10-31T13:00:19;101419.13;;;23.11;58.69
55187;BME280;55457;52.002;5.464;2022-10-31T13:02:52;101432.44;;;23.12;58.90
55187;BME280;55457;52.002;5.464;2022-10-31T13:05:27;101418.03;;;23.12;58.84
55187;BME280;55457;52.002;5.464;2022-10-31T13:07:59;101406.34;;;23.11;58.85
55187;BME280;55457;52.002;5.464;2022-10-31T13:10:33;101398.19;;;23.11;58.73
55187;BME280;55457;52.002;5.464;2022-10-31T13:13:29;101401.16;;;23.10;58.88
55187;BME280;55457;52.002;5.464;2022-10-31T13:16:17;101391.09;;;23.10;59.09
55187;BME280;55457;52.002;5.464;2022-10-31T13:18:54;101383.78;;;23.11;59.14
55187;BME280;55457;52.002;5.464;2022-10-31T13:21:27;101374.78;;;23.10;59.02
55187;BME280;55457;52.002;5.464;2022-10-31T13:23:57;101376.44;;;23.11;59.14
55187;BME280;55457;52.002;5.464;2022-10-31T13:26:38;101377.03;;;23.13;58.92
55187;BME280;55457;52.002;5.464;2022-10-31T13:29:20;101366.16;;;23.13;58.92
55187;BME280;55457;52.002;5.464;2022-10-31T13:31:48;101359.63;;;23.14;59.12
55187;BME280;55457;52.002;5.464;2022-10-31T13:34:27;101355.84;;;23.15;59.04
55187;BME280;55457;52.002;5.464;2022-10-31T13:42:46;101333.84;;;23.17;59.04
55187;BME280;55457;52.002;5.464;2022-10-31T13:45:18;101333.84;;;23.17;59.22
55187;BME280;55457;52.002;5.464;2022-10-31T13:50:24;101326.50;;;23.17;59.23
55187;BME280;55457;52.002;5.464;2022-10-31T13:52:50;101319.41;;;23.16;59.07
55187;BME280;55457;52.002;5.464;2022-10-31T13:55:35;101309.63;;;23.15;59.24
55187;BME280;55457;52.002;5.464;2022-10-31T13:58:04;101301.72;;;23.14;59.00
55187;BME280;55457;52.002;5.464;2022-10-31T14:00:30;101300.91;;;23.13;59.54
55187;BME280;55457;52.002;5.464;2022-10-31T14:03:00;101298.19;;;23.13;59.42
55187;BME280;55457;52.002;5.464;2022-10-31T14:05:35;101295.69;;;23.12;59.16
55187;BME280;55457;52.002;5.464;2022-10-31T14:08:05;101298.19;;;23.13;59.15
55187;BME280;55457;52.002;5.464;2022-10-31T14:10:46;101288.13;;;23.14;58.94
55187;BME280;55457;52.002;5.464;2022-10-31T14:16:06;101290.03;;;23.13;59.06
55187;BME280;55457;52.002;5.464;2022-10-31T14:18:38;101282.69;;;23.14;59.26
55187;BME280;55457;52.002;5.464;2022-10-31T14:23:49;101271.00;;;23.13;58.85
