sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57411;PMS5003;43247;52.828;-8.980;2022-10-31T00:01:26;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T00:03:55;11;10;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T00:06:26;8;8;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T00:08:57;10;9;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T00:11:26;13;11;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T00:13:57;9;8;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T00:16:27;10;10;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T00:18:58;9;9;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T00:21:28;10;8;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T00:23:59;12;9;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T00:26:29;11;10;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T00:28:59;10;10;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T00:31:29;11;9;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T00:33:59;10;10;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T00:36:29;10;8;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T00:39:00;8;8;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T00:41:30;10;7;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T00:44:00;9;9;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T00:46:31;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T00:49:01;9;9;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T00:51:31;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T00:54:02;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T00:56:32;9;9;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T00:59:03;10;9;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T01:01:34;9;9;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T01:04:04;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T01:06:34;8;8;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T01:09:05;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T01:11:35;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T01:14:06;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T01:16:36;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T01:19:07;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T01:21:37;8;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T01:24:07;8;7;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T01:26:37;7;6;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T01:29:08;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T01:31:38;7;6;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T01:34:09;8;7;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T01:36:39;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T01:39:10;7;6;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T01:41:41;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T01:46:42;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T01:49:12;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T01:51:42;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T01:54:12;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T01:56:42;7;6;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T01:59:13;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T02:01:43;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T02:04:13;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T02:06:46;9;7;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T02:09:14;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T02:11:45;8;6;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T02:14:15;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T02:16:45;7;7;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T02:19:17;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T02:21:47;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T02:26:51;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T02:31:49;6;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T02:34:19;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T02:36:51;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T02:39:21;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T02:41:50;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T02:44:21;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T02:46:52;6;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T02:49:22;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T02:51:50;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T02:54:22;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T02:56:52;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T02:59:21;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T03:01:57;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T03:04:28;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T03:06:53;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T03:09:23;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T03:11:55;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T03:14:24;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T03:16:53;6;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T03:19:25;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T03:21:55;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T03:24:26;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T03:26:55;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T03:29:26;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T03:31:57;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T03:34:26;6;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T03:36:57;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T03:39:27;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T03:41:58;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T03:44:27;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T03:46:58;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T03:49:28;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T03:51:59;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T03:54:30;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T03:57:00;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T03:59:31;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T04:02:02;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T04:04:31;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T04:07:01;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T04:09:32;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T04:12:02;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T04:14:32;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T04:17:03;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T04:19:33;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T04:22:03;7;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T04:24:34;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T04:27:04;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T04:29:34;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T04:32:05;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T04:34:35;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T04:37:05;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T04:39:36;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T04:42:07;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T04:44:37;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T04:47:07;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T04:49:38;5;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T04:52:09;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T04:54:39;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T04:57:09;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T04:59:39;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T05:02:10;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T05:04:40;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T05:07:11;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T05:09:41;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T05:12:11;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T05:14:42;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T05:17:12;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T05:19:43;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T05:22:13;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T05:24:43;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T05:27:14;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T05:29:44;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T05:32:15;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T05:34:45;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T05:37:15;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T05:39:46;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T05:42:16;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T05:44:47;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T05:47:17;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T05:49:47;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T05:52:18;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T05:54:48;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T05:57:19;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T05:59:49;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T06:02:19;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T06:04:50;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T06:07:20;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T06:09:51;4;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T06:12:21;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T06:14:51;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T06:17:22;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T06:19:52;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T06:22:22;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T06:24:53;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T06:27:23;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T06:29:54;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T06:32:24;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T06:34:54;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T06:37:25;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T06:39:55;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T06:42:26;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T06:44:56;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T06:47:27;3;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T06:49:57;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T06:52:27;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T06:54:58;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T06:57:28;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T06:59:58;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T07:02:29;3;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T07:04:59;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T07:07:30;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T07:10:00;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T07:12:31;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T07:15:01;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T07:17:31;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T07:20:04;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T07:22:34;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T07:25:04;3;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T07:27:35;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T07:30:06;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T07:32:37;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T07:35:06;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T07:37:36;1;0;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T07:40:08;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T07:42:37;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T07:45:08;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T07:47:38;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T07:50:09;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T07:52:39;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T07:55:09;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T07:57:39;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T08:00:10;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T08:02:40;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T08:05:11;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T08:07:41;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T08:10:12;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T08:12:42;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T08:15:12;3;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T08:17:43;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T08:20:13;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T08:25:14;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T08:27:48;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T08:30:15;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T08:32:46;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T08:35:15;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T08:37:46;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T08:40:16;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T08:42:47;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T08:45:17;3;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T08:47:47;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T08:50:18;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T08:52:48;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T08:55:18;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T08:57:53;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T09:00:19;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T09:02:54;4;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T09:05:20;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T09:07:50;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T09:10:21;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T09:12:55;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T09:15:22;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T09:17:52;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T09:20:23;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T09:22:56;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T09:25:24;3;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T09:27:55;4;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T09:30:24;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T09:32:55;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T09:35:25;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T09:37:55;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T09:40:29;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T09:42:58;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T09:45:28;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T09:48:01;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T09:50:28;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T09:52:58;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T09:55:30;5;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T09:57:58;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T10:00:29;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T10:03:01;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T10:05:32;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T10:08:01;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T10:10:34;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T10:13:04;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T10:15:36;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T10:18:03;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T10:20:34;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T10:23:14;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T10:25:33;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T10:28:08;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T10:30:35;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T10:33:05;2;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T10:35:35;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T10:38:08;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T10:40:35;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T10:45:36;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T10:48:09;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T10:50:38;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T10:53:09;3;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T10:55:39;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T10:58:08;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T11:00:39;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T11:03:08;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T11:05:40;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T11:08:10;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T11:10:39;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T11:15:50;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T11:18:12;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T11:20:41;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T11:23:16;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T11:28:12;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T11:30:44;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T11:33:16;0;0;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T11:35:43;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T11:38:15;5;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T11:43:15;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T11:45:45;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T11:48:16;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T11:50:48;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T11:53:17;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T11:55:47;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T11:58:21;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T12:00:48;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T12:05:49;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T12:08:18;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T12:10:51;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T12:15:50;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T12:18:25;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T12:20:54;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T12:23:23;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T12:25:53;5;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T12:28:30;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T12:30:55;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T12:33:27;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T12:35:55;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T12:38:30;7;6;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T12:41:03;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T12:43:28;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T12:45:55;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T12:48:29;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T12:50:56;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T12:53:30;1;1;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T12:55:59;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T12:58:28;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T13:01:00;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T13:03:28;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T13:05:58;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T13:08:29;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T13:11:00;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T13:13:31;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T13:16:00;4;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T13:18:30;2;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T13:21:01;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T13:23:31;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T13:26:01;3;2;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T13:28:35;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T13:31:01;4;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T13:33:32;7;4;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T13:36:06;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T13:38:34;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T13:41:04;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T13:43:35;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T13:48:36;3;3;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T13:51:05;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T13:53:36;6;6;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T13:58:35;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T14:03:37;5;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T14:06:07;6;5;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T14:08:38;9;9;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T14:11:08;9;9;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T14:13:42;11;9;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T14:18:39;16;14;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T14:23:40;18;18;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T14:28:40;18;18;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T14:33:41;22;22;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T14:36:15;21;21;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T14:38:46;23;23;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T14:43:46;30;29;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T14:46:15;25;25;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T14:48:47;30;29;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T14:51:14;30;29;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T14:53:45;28;28;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T14:56:16;27;27;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T14:58:45;29;29;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T15:01:18;29;28;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T15:03:45;28;28;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T15:06:16;30;29;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T15:08:46;28;27;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T15:11:16;29;27;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T15:13:47;24;23;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T15:16:17;25;25;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T15:18:48;26;25;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T15:21:18;22;22;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T15:23:49;28;27;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T15:26:19;27;26;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T15:31:19;29;29;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T15:33:50;24;23;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T15:36:21;24;22;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T15:38:50;26;26;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T15:41:23;25;24;
57411;PMS5003;43247;52.828;-8.980;2022-10-31T15:43:51;22;22;
