sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:00:02;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:01:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:02:01;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:03:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:04:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:05:01;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:06:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:07:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:08:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:09:03;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:10:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:11:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:12:01;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:13:01;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:14:01;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:15:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:16:01;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:17:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:18:01;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:19:03;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:20:01;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:21:02;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:22:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:23:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:24:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:25:01;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:26:01;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:27:01;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:28:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:29:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:30:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:31:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:32:01;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:33:02;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:34:01;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:35:01;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:36:01;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:37:01;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:38:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:39:01;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:40:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:41:01;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:42:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:43:01;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:44:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:45:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:46:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:47:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:48:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:49:01;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:50:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:51:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:52:01;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:53:01;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:54:01;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:55:01;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:56:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:57:02;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:58:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T00:59:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:00:01;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:01:01;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:02:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:03:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:04:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:05:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:06:02;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:07:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:08:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:09:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:10:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:11:02;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:12:01;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:13:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:14:01;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:15:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:16:02;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:17:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:18:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:19:01;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:20:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:21:02;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:22:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:23:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:24:01;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:25:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:26:02;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:27:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:28:01;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:29:03;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:30:01;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:31:02;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:32:01;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:33:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:34:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:35:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:36:10;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:37:01;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:38:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:39:03;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:40:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:41:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:42:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:43:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:44:02;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:45:01;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:46:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:47:03;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:48:01;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:49:02;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:50:03;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:51:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:52:02;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:53:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:54:03;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:55:03;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:56:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:57:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:58:02;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T01:59:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:00:03;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:01:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:02:01;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:03:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:04:01;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:05:02;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:06:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:07:02;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:08:02;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:09:03;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:10:02;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:11:01;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:12:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:13:02;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:14:02;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:15:01;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:16:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:17:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:18:01;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:19:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:20:04;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:21:03;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:22:02;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:24:24;30;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:25:07;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:26:06;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:27:03;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:28:06;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:29:06;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:30:03;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:31:05;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:32:02;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:33:05;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:34:03;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:35:03;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:36:03;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:37:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:38:02;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:39:02;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:40:04;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:41:03;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:42:02;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:43:02;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:44:04;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:45:03;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:46:02;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:47:02;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:48:02;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:49:03;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:50:02;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:51:02;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:52:01;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:53:02;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:54:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:55:09;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:56:02;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:57:02;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:58:02;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T02:59:01;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:00:03;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:01:06;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:02:05;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:03:02;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:04:09;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:05:08;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:06:02;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:07:03;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:08:02;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:09:03;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:10:03;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:11:02;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:12:03;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:13:02;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:14:04;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:15:03;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:16:03;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:17:02;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:18:02;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:19:02;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:20:01;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:21:03;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:22:02;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:23:01;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:24:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:25:02;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:26:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:27:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:28:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:29:02;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:30:03;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:31:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:32:02;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:33:02;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:34:01;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:35:02;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:36:02;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:37:02;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:38:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:39:02;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:40:02;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:41:01;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:42:02;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:43:03;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:44:02;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:45:02;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:46:01;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:47:01;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:48:01;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:49:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:50:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:51:03;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:52:02;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:53:03;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:54:02;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:55:03;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:56:02;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:57:03;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:58:02;29;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T03:59:04;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:00:04;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:01:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:02:02;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:03:03;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:04:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:05:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:06:02;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:07:01;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:08:01;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:09:02;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:10:02;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:11:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:12:01;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:13:02;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:14:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:15:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:16:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:17:02;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:18:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:19:01;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:20:02;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:21:02;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:22:01;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:23:02;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:24:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:25:02;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:26:02;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:27:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:28:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:29:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:30:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:31:01;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:32:01;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:33:01;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:34:01;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:35:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:36:01;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:37:01;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:38:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:39:01;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:40:01;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:41:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:42:01;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:43:01;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:44:01;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:45:01;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:46:01;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:47:01;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:48:01;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:49:01;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-10-31T04:50:01;15;;;;
