sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49644;PMS5003;36494;50.730;-1.932;2022-10-31T00:03:28;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T00:05:54;9;7;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T00:08:19;11;8;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T00:10:44;8;7;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T00:13:10;18;17;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T00:15:36;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T00:18:01;9;8;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T00:20:27;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T00:22:52;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T00:25:18;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T00:27:43;9;7;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T00:30:09;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T00:32:34;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T00:34:59;5;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T00:37:25;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T00:39:51;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T00:42:16;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T00:44:41;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T00:47:06;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T00:49:32;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T00:51:58;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T00:54:23;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T00:56:49;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T00:59:13;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T01:01:39;9;8;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T01:04:04;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T01:06:29;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T01:08:55;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T01:11:22;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T01:13:46;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T01:16:13;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T01:18:37;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T01:21:04;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T01:23:28;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T01:26:01;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T01:28:19;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T01:30:45;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T01:33:10;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T01:35:36;6;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T01:38:01;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T01:40:28;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T01:42:52;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T01:45:17;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T01:47:43;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T01:50:12;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T01:52:35;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T01:54:59;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T01:57:24;7;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T01:59:51;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T02:02:16;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T02:04:40;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T02:07:07;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T02:09:31;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T02:11:57;10;9;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T02:14:22;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T02:16:47;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T02:19:13;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T02:21:39;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T02:24:14;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T02:26:38;8;7;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T02:29:05;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T02:31:23;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T02:33:47;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T02:36:12;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T02:38:39;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T02:41:04;8;7;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T02:43:30;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T02:45:54;8;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T02:48:19;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T02:50:45;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T02:53:09;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T02:55:42;7;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T02:58:00;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T03:00:25;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T03:02:53;6;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T03:05:21;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T03:07:42;9;8;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T03:10:10;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T03:12:35;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T03:15:00;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T03:17:24;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T03:19:49;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T03:22:15;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T03:24:40;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T03:27:06;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T03:29:32;5;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T03:31:57;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T03:34:21;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T03:36:46;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T03:39:13;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T03:41:40;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T03:44:03;6;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T03:46:28;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T03:48:54;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T03:51:21;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T03:53:45;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T03:56:11;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T03:58:36;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T04:01:01;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T04:03:28;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T04:05:54;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T04:08:19;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T04:10:44;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T04:13:09;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T04:15:34;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T04:17:59;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T04:20:31;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T04:22:50;8;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T04:25:15;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T04:27:40;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T04:30:06;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T04:32:32;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T04:34:57;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T04:37:23;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T04:39:48;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T04:42:13;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T04:44:38;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T04:47:04;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T04:49:29;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T04:51:54;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T04:54:19;7;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T04:56:45;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T04:59:10;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T05:01:35;10;9;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T05:04:01;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T05:06:26;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T05:08:52;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T05:11:17;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T05:13:42;7;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T05:16:08;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T05:18:33;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T05:20:59;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T05:23:25;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T05:25:50;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T05:28:16;7;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T05:30:41;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T05:33:06;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T05:35:32;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T05:37:58;8;7;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T05:40:22;8;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T05:42:50;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T05:45:15;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T05:47:39;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T05:50:05;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T05:52:30;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T05:54:57;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T05:57:22;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T05:59:47;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T06:02:12;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T06:04:38;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T06:07:03;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T06:09:28;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T06:11:54;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T06:14:19;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T06:16:45;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T06:19:10;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T06:21:35;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T06:24:00;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T06:26:26;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T06:28:51;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T06:31:16;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T06:33:42;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T06:36:07;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T06:38:32;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T06:40:57;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T06:43:23;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T06:45:48;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T06:48:13;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T06:50:39;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T06:53:04;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T06:55:29;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T06:57:56;8;8;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T07:00:20;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T07:05:10;8;7;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T07:07:36;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T07:10:01;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T07:12:26;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T07:14:52;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T07:17:18;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T07:19:44;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T07:22:09;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T07:24:34;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T07:27:00;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T07:29:25;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T07:31:50;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T07:34:15;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T07:36:41;6;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T07:39:06;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T07:41:31;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T07:43:57;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T07:46:22;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T07:48:48;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T07:51:14;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T07:53:39;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T07:56:04;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T07:58:30;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T08:00:57;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T08:03:21;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T08:05:47;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T08:08:12;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T08:10:37;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T08:13:04;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T08:15:29;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T08:17:54;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T08:20:19;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T08:25:09;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T08:27:35;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T08:30:00;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T08:32:26;8;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T08:34:51;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T08:37:16;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T08:39:42;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T08:42:07;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T08:44:33;7;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T08:46:58;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T08:49:24;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T08:51:50;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T08:54:15;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T08:56:40;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T08:59:05;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T09:01:30;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T09:03:55;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T09:06:21;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T09:08:46;7;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T09:11:12;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T09:13:37;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T09:16:03;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T09:18:28;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T09:20:53;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T09:23:19;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T09:25:44;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T09:28:10;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T09:30:35;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T09:33:00;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T09:35:26;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T09:37:54;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T09:40:16;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T09:42:46;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T09:45:10;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T09:47:37;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T09:50:02;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T09:52:24;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T09:54:51;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T09:57:15;7;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T09:59:41;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T10:02:09;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T10:04:34;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T10:06:57;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T10:09:24;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T10:11:50;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T10:14:17;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T10:16:41;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T10:19:07;9;9;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T10:21:32;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T10:23:56;8;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T10:26:20;8;7;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T10:28:46;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T10:31:12;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T10:33:38;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T10:36:03;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T10:38:28;8;7;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T10:40:52;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T10:43:19;9;9;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T10:48:11;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T10:50:35;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T10:53:01;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T10:55:27;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T10:57:54;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T11:00:18;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T11:02:42;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T11:05:12;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T11:07:37;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T11:10:03;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T11:12:30;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T11:14:51;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T11:17:19;6;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T11:19:41;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T11:22:07;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T11:24:35;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T11:29:23;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T11:31:50;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T11:34:15;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T11:36:39;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T11:39:04;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T11:41:29;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T11:43:55;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T11:46:20;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T11:48:46;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T11:51:10;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T11:53:35;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T11:56:02;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T11:58:26;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T12:00:52;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T12:03:26;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T12:05:42;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T12:08:08;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T12:10:35;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T12:13:01;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T12:15:27;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T12:17:50;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T12:20:23;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T12:22:41;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T12:25:09;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T12:27:33;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T12:29:59;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T12:32:23;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T12:34:51;6;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T12:37:13;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T12:39:38;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T12:42:04;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T12:44:32;2;2;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T12:46:59;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T12:49:24;3;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T12:51:48;3;2;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T12:54:17;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T12:56:38;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T12:59:01;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T13:01:27;6;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T13:03:52;7;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T13:06:18;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T13:08:43;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T13:11:08;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T13:13:34;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T13:15:59;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T13:18:25;9;7;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T13:20:49;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T13:23:16;9;9;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T13:25:40;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T13:28:05;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T13:30:31;8;7;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T13:32:58;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T13:35:24;4;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T13:37:48;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T13:40:14;7;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T13:42:40;7;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T13:45:12;7;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T13:47:28;5;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T13:52:22;5;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T13:54:45;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T13:57:15;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T13:59:35;7;7;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T14:02:01;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T14:04:26;7;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T14:06:53;6;6;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T14:09:19;6;4;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T14:11:42;4;3;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T14:14:08;6;5;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T14:16:33;8;7;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T14:18:59;8;7;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T14:21:26;8;8;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T14:23:49;9;9;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T14:26:17;11;11;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T14:28:40;12;10;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T14:33:31;11;10;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T14:35:58;10;10;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T14:38:26;9;8;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T14:40:50;12;12;
49644;PMS5003;36494;50.730;-1.932;2022-10-31T14:43:18;9;9;
