sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2022-10-31T00:02:24;29.63;27.62;35.51;;
40103;Laerm;25814;48.550;9.108;2022-10-31T00:04:50;29.40;27.68;41.02;;
40103;Laerm;25814;48.550;9.108;2022-10-31T00:07:15;30.04;27.32;38.90;;
40103;Laerm;25814;48.550;9.108;2022-10-31T00:09:41;29.59;27.81;37.80;;
40103;Laerm;25814;48.550;9.108;2022-10-31T00:12:07;29.65;27.96;37.49;;
40103;Laerm;25814;48.550;9.108;2022-10-31T00:14:32;29.68;27.54;49.62;;
40103;Laerm;25814;48.550;9.108;2022-10-31T00:16:58;30.01;27.85;37.56;;
40103;Laerm;25814;48.550;9.108;2022-10-31T00:19:24;29.58;27.46;38.64;;
40103;Laerm;25814;48.550;9.108;2022-10-31T00:21:51;34.14;27.65;48.37;;
40103;Laerm;25814;48.550;9.108;2022-10-31T00:24:17;30.60;27.99;48.78;;
40103;Laerm;25814;48.550;9.108;2022-10-31T00:29:21;29.80;27.69;37.90;;
40103;Laerm;25814;48.550;9.108;2022-10-31T00:31:46;29.90;27.94;36.84;;
40103;Laerm;25814;48.550;9.108;2022-10-31T00:34:12;30.16;28.14;39.11;;
40103;Laerm;25814;48.550;9.108;2022-10-31T00:36:38;29.65;27.89;34.53;;
40103;Laerm;25814;48.550;9.108;2022-10-31T00:39:03;29.84;27.83;49.89;;
40103;Laerm;25814;48.550;9.108;2022-10-31T00:41:29;29.70;27.87;39.37;;
40103;Laerm;25814;48.550;9.108;2022-10-31T00:43:55;30.10;27.83;40.18;;
40103;Laerm;25814;48.550;9.108;2022-10-31T00:46:21;30.69;28.12;36.88;;
40103;Laerm;25814;48.550;9.108;2022-10-31T00:48:46;30.75;28.56;39.36;;
40103;Laerm;25814;48.550;9.108;2022-10-31T00:51:12;29.98;27.94;36.56;;
40103;Laerm;25814;48.550;9.108;2022-10-31T00:53:38;30.58;27.73;36.30;;
40103;Laerm;25814;48.550;9.108;2022-10-31T00:56:04;30.17;28.06;50.43;;
40103;Laerm;25814;48.550;9.108;2022-10-31T00:58:30;29.52;27.72;33.28;;
40103;Laerm;25814;48.550;9.108;2022-10-31T01:00:56;29.80;27.63;33.62;;
40103;Laerm;25814;48.550;9.108;2022-10-31T01:03:28;30.91;28.60;41.23;;
40103;Laerm;25814;48.550;9.108;2022-10-31T01:06:11;30.20;27.96;39.10;;
40103;Laerm;25814;48.550;9.108;2022-10-31T01:08:38;30.22;27.96;38.36;;
40103;Laerm;25814;48.550;9.108;2022-10-31T01:11:19;29.54;27.71;39.64;;
40103;Laerm;25814;48.550;9.108;2022-10-31T01:13:47;32.88;29.63;51.65;;
40103;Laerm;25814;48.550;9.108;2022-10-31T01:16:20;31.46;27.67;41.23;;
40103;Laerm;25814;48.550;9.108;2022-10-31T01:18:47;30.12;28.00;39.51;;
40103;Laerm;25814;48.550;9.108;2022-10-31T01:21:20;30.46;27.84;48.58;;
40103;Laerm;25814;48.550;9.108;2022-10-31T01:23:46;33.67;27.94;47.59;;
40103;Laerm;25814;48.550;9.108;2022-10-31T01:28:48;30.08;27.93;40.82;;
40103;Laerm;25814;48.550;9.108;2022-10-31T01:31:17;30.49;27.92;40.71;;
40103;Laerm;25814;48.550;9.108;2022-10-31T01:33:43;29.81;27.61;36.33;;
40103;Laerm;25814;48.550;9.108;2022-10-31T01:36:17;29.70;27.69;51.15;;
40103;Laerm;25814;48.550;9.108;2022-10-31T01:38:45;29.65;27.65;37.77;;
40103;Laerm;25814;48.550;9.108;2022-10-31T01:41:14;30.32;28.42;34.48;;
40103;Laerm;25814;48.550;9.108;2022-10-31T01:47:03;29.56;27.72;38.59;;
40103;Laerm;25814;48.550;9.108;2022-10-31T01:49:53;29.57;27.75;36.33;;
40103;Laerm;25814;48.550;9.108;2022-10-31T01:52:52;29.52;27.61;37.62;;
40103;Laerm;25814;48.550;9.108;2022-10-31T01:55:42;30.14;27.94;37.56;;
40103;Laerm;25814;48.550;9.108;2022-10-31T01:58:28;29.79;27.84;32.90;;
40103;Laerm;25814;48.550;9.108;2022-10-31T02:00:59;29.74;27.98;32.75;;
40103;Laerm;25814;48.550;9.108;2022-10-31T02:03:28;30.07;28.07;37.00;;
40103;Laerm;25814;48.550;9.108;2022-10-31T02:05:56;30.58;27.90;38.76;;
40103;Laerm;25814;48.550;9.108;2022-10-31T02:08:31;29.83;27.78;39.28;;
40103;Laerm;25814;48.550;9.108;2022-10-31T02:11:01;29.56;27.83;37.83;;
40103;Laerm;25814;48.550;9.108;2022-10-31T02:13:29;29.71;27.87;52.23;;
40103;Laerm;25814;48.550;9.108;2022-10-31T02:15:58;29.89;27.89;37.38;;
40103;Laerm;25814;48.550;9.108;2022-10-31T02:18:28;29.98;27.66;40.86;;
40103;Laerm;25814;48.550;9.108;2022-10-31T02:21:23;35.62;27.85;52.00;;
40103;Laerm;25814;48.550;9.108;2022-10-31T02:24:33;30.25;27.74;44.87;;
40103;Laerm;25814;48.550;9.108;2022-10-31T02:30:10;29.86;27.97;36.89;;
40103;Laerm;25814;48.550;9.108;2022-10-31T02:33:01;29.59;27.73;46.95;;
40103;Laerm;25814;48.550;9.108;2022-10-31T02:43:52;31.96;27.82;51.02;;
40103;Laerm;25814;48.550;9.108;2022-10-31T02:46:53;29.90;27.88;37.41;;
40103;Laerm;25814;48.550;9.108;2022-10-31T02:49:36;30.30;28.27;36.89;;
40103;Laerm;25814;48.550;9.108;2022-10-31T02:52:33;29.94;27.88;38.45;;
40103;Laerm;25814;48.550;9.108;2022-10-31T02:58:10;29.54;27.75;41.58;;
40103;Laerm;25814;48.550;9.108;2022-10-31T03:04:16;30.00;27.95;37.05;;
40103;Laerm;25814;48.550;9.108;2022-10-31T03:13:06;32.22;28.19;46.33;;
40103;Laerm;25814;48.550;9.108;2022-10-31T03:15:43;30.37;28.08;35.23;;
40103;Laerm;25814;48.550;9.108;2022-10-31T03:18:26;31.38;28.45;39.19;;
40103;Laerm;25814;48.550;9.108;2022-10-31T03:21:16;30.93;28.41;38.42;;
40103;Laerm;25814;48.550;9.108;2022-10-31T03:23:48;30.88;28.35;50.34;;
40103;Laerm;25814;48.550;9.108;2022-10-31T03:26:17;29.99;28.03;38.75;;
40103;Laerm;25814;48.550;9.108;2022-10-31T03:28:57;31.44;27.93;40.45;;
40103;Laerm;25814;48.550;9.108;2022-10-31T03:31:42;31.39;28.18;39.42;;
40103;Laerm;25814;48.550;9.108;2022-10-31T03:34:12;30.33;28.19;43.63;;
40103;Laerm;25814;48.550;9.108;2022-10-31T03:36:41;32.37;28.42;39.22;;
40103;Laerm;25814;48.550;9.108;2022-10-31T03:39:13;31.01;28.17;43.30;;
40103;Laerm;25814;48.550;9.108;2022-10-31T03:41:47;32.83;29.28;40.86;;
40103;Laerm;25814;48.550;9.108;2022-10-31T03:44:19;32.28;28.98;50.97;;
40103;Laerm;25814;48.550;9.108;2022-10-31T03:46:49;31.55;28.92;40.49;;
40103;Laerm;25814;48.550;9.108;2022-10-31T03:49:16;31.06;28.71;44.56;;
40103;Laerm;25814;48.550;9.108;2022-10-31T03:55:05;31.35;29.21;37.45;;
40103;Laerm;25814;48.550;9.108;2022-10-31T03:57:37;31.15;28.46;48.55;;
40103;Laerm;25814;48.550;9.108;2022-10-31T04:00:11;32.04;28.82;41.26;;
40103;Laerm;25814;48.550;9.108;2022-10-31T04:02:51;35.38;29.22;45.08;;
40103;Laerm;25814;48.550;9.108;2022-10-31T04:05:20;33.69;29.08;48.59;;
40103;Laerm;25814;48.550;9.108;2022-10-31T04:07:53;33.16;29.73;40.01;;
40103;Laerm;25814;48.550;9.108;2022-10-31T04:10:23;31.94;28.92;38.72;;
40103;Laerm;25814;48.550;9.108;2022-10-31T04:13:01;31.59;29.08;38.42;;
40103;Laerm;25814;48.550;9.108;2022-10-31T04:15:30;33.39;29.39;37.14;;
40103;Laerm;25814;48.550;9.108;2022-10-31T04:17:59;34.22;29.85;45.32;;
40103;Laerm;25814;48.550;9.108;2022-10-31T04:20:40;33.42;29.90;46.98;;
40103;Laerm;25814;48.550;9.108;2022-10-31T04:23:22;33.60;30.40;38.42;;
40103;Laerm;25814;48.550;9.108;2022-10-31T04:25:49;33.43;30.05;38.94;;
40103;Laerm;25814;48.550;9.108;2022-10-31T04:28:15;32.78;29.42;39.29;;
40103;Laerm;25814;48.550;9.108;2022-10-31T04:30:40;32.10;29.62;37.66;;
40103;Laerm;25814;48.550;9.108;2022-10-31T04:33:06;33.63;29.98;41.37;;
40103;Laerm;25814;48.550;9.108;2022-10-31T04:35:32;34.43;30.18;46.59;;
40103;Laerm;25814;48.550;9.108;2022-10-31T04:37:57;32.84;29.64;38.12;;
40103;Laerm;25814;48.550;9.108;2022-10-31T04:40:23;31.78;29.23;37.71;;
40103;Laerm;25814;48.550;9.108;2022-10-31T04:42:49;32.60;29.78;45.88;;
40103;Laerm;25814;48.550;9.108;2022-10-31T04:45:15;31.81;29.68;43.02;;
40103;Laerm;25814;48.550;9.108;2022-10-31T04:47:40;33.37;29.53;54.08;;
40103;Laerm;25814;48.550;9.108;2022-10-31T04:50:06;34.09;30.76;40.15;;
40103;Laerm;25814;48.550;9.108;2022-10-31T04:52:38;36.07;30.18;49.33;;
40103;Laerm;25814;48.550;9.108;2022-10-31T04:55:04;34.66;30.08;40.53;;
40103;Laerm;25814;48.550;9.108;2022-10-31T04:57:30;32.44;29.74;43.02;;
40103;Laerm;25814;48.550;9.108;2022-10-31T04:59:55;33.41;29.68;43.01;;
40103;Laerm;25814;48.550;9.108;2022-10-31T05:02:21;33.47;29.48;39.21;;
40103;Laerm;25814;48.550;9.108;2022-10-31T05:04:47;34.40;30.72;45.74;;
40103;Laerm;25814;48.550;9.108;2022-10-31T05:07:12;33.86;29.83;47.24;;
40103;Laerm;25814;48.550;9.108;2022-10-31T05:09:38;33.07;29.93;44.21;;
40103;Laerm;25814;48.550;9.108;2022-10-31T05:12:04;34.21;30.46;43.05;;
40103;Laerm;25814;48.550;9.108;2022-10-31T05:14:30;33.41;29.97;46.48;;
40103;Laerm;25814;48.550;9.108;2022-10-31T05:16:55;35.40;30.48;44.01;;
40103;Laerm;25814;48.550;9.108;2022-10-31T05:19:21;35.60;31.15;49.02;;
40103;Laerm;25814;48.550;9.108;2022-10-31T05:21:47;38.14;32.64;47.35;;
40103;Laerm;25814;48.550;9.108;2022-10-31T05:24:13;40.26;31.82;67.26;;
40103;Laerm;25814;48.550;9.108;2022-10-31T05:26:38;37.89;31.71;44.79;;
40103;Laerm;25814;48.550;9.108;2022-10-31T05:29:04;37.53;31.93;48.57;;
40103;Laerm;25814;48.550;9.108;2022-10-31T05:31:30;38.29;32.21;52.63;;
40103;Laerm;25814;48.550;9.108;2022-10-31T05:33:55;38.08;33.34;48.81;;
40103;Laerm;25814;48.550;9.108;2022-10-31T05:36:21;37.04;33.53;42.77;;
40103;Laerm;25814;48.550;9.108;2022-10-31T05:38:47;38.51;31.82;60.44;;
40103;Laerm;25814;48.550;9.108;2022-10-31T05:41:13;39.44;30.76;55.90;;
40103;Laerm;25814;48.550;9.108;2022-10-31T05:43:38;50.92;31.65;71.64;;
40103;Laerm;25814;48.550;9.108;2022-10-31T05:46:04;46.72;31.70;67.95;;
40103;Laerm;25814;48.550;9.108;2022-10-31T05:48:30;40.03;32.42;61.16;;
40103;Laerm;25814;48.550;9.108;2022-10-31T05:50:56;43.27;31.54;63.38;;
40103;Laerm;25814;48.550;9.108;2022-10-31T05:53:21;35.49;31.48;48.27;;
40103;Laerm;25814;48.550;9.108;2022-10-31T05:55:47;38.68;32.53;53.09;;
40103;Laerm;25814;48.550;9.108;2022-10-31T05:58:13;42.56;31.79;64.51;;
40103;Laerm;25814;48.550;9.108;2022-10-31T06:00:38;35.17;32.21;42.61;;
40103;Laerm;25814;48.550;9.108;2022-10-31T06:03:07;36.83;32.84;53.91;;
40103;Laerm;25814;48.550;9.108;2022-10-31T06:05:33;37.42;33.01;50.48;;
40103;Laerm;25814;48.550;9.108;2022-10-31T06:07:59;39.15;33.28;51.40;;
40103;Laerm;25814;48.550;9.108;2022-10-31T06:10:26;37.45;33.20;48.63;;
40103;Laerm;25814;48.550;9.108;2022-10-31T06:12:52;37.34;32.80;53.11;;
40103;Laerm;25814;48.550;9.108;2022-10-31T06:15:18;52.89;33.00;71.66;;
40103;Laerm;25814;48.550;9.108;2022-10-31T06:17:44;40.20;34.57;54.55;;
40103;Laerm;25814;48.550;9.108;2022-10-31T06:20:10;38.28;33.64;45.18;;
40103;Laerm;25814;48.550;9.108;2022-10-31T06:22:36;36.19;32.88;49.31;;
40103;Laerm;25814;48.550;9.108;2022-10-31T06:25:02;36.87;32.18;62.67;;
40103;Laerm;25814;48.550;9.108;2022-10-31T06:27:28;36.50;33.08;51.31;;
40103;Laerm;25814;48.550;9.108;2022-10-31T06:29:53;38.51;34.00;44.63;;
40103;Laerm;25814;48.550;9.108;2022-10-31T06:32:19;38.92;34.16;47.37;;
40103;Laerm;25814;48.550;9.108;2022-10-31T06:34:45;40.49;34.96;52.12;;
40103;Laerm;25814;48.550;9.108;2022-10-31T06:37:14;38.60;33.38;57.89;;
40103;Laerm;25814;48.550;9.108;2022-10-31T06:39:40;39.34;34.40;55.80;;
40103;Laerm;25814;48.550;9.108;2022-10-31T06:42:05;49.95;34.41;65.26;;
40103;Laerm;25814;48.550;9.108;2022-10-31T06:44:31;39.53;35.64;46.71;;
40103;Laerm;25814;48.550;9.108;2022-10-31T06:46:57;39.74;35.24;55.65;;
40103;Laerm;25814;48.550;9.108;2022-10-31T06:49:23;39.01;34.47;55.51;;
40103;Laerm;25814;48.550;9.108;2022-10-31T06:51:49;39.49;34.34;50.48;;
40103;Laerm;25814;48.550;9.108;2022-10-31T06:54:16;38.90;33.31;55.66;;
40103;Laerm;25814;48.550;9.108;2022-10-31T06:56:42;39.62;33.76;57.39;;
40103;Laerm;25814;48.550;9.108;2022-10-31T06:59:10;48.08;35.77;60.55;;
40103;Laerm;25814;48.550;9.108;2022-10-31T07:01:36;37.67;34.22;42.87;;
40103;Laerm;25814;48.550;9.108;2022-10-31T07:04:02;37.34;32.96;47.08;;
40103;Laerm;25814;48.550;9.108;2022-10-31T07:06:28;39.84;33.87;56.39;;
40103;Laerm;25814;48.550;9.108;2022-10-31T07:08:53;38.03;34.13;44.24;;
40103;Laerm;25814;48.550;9.108;2022-10-31T07:11:19;38.63;34.38;51.62;;
40103;Laerm;25814;48.550;9.108;2022-10-31T07:13:45;39.12;34.91;54.59;;
40103;Laerm;25814;48.550;9.108;2022-10-31T07:16:10;37.86;34.15;50.56;;
40103;Laerm;25814;48.550;9.108;2022-10-31T07:18:38;37.67;34.41;50.43;;
40103;Laerm;25814;48.550;9.108;2022-10-31T07:21:04;38.65;33.38;51.20;;
40103;Laerm;25814;48.550;9.108;2022-10-31T07:23:31;41.01;33.28;63.23;;
40103;Laerm;25814;48.550;9.108;2022-10-31T07:25:58;38.92;33.74;49.83;;
40103;Laerm;25814;48.550;9.108;2022-10-31T07:28:25;38.33;33.87;57.25;;
40103;Laerm;25814;48.550;9.108;2022-10-31T07:30:54;41.35;35.18;62.77;;
40103;Laerm;25814;48.550;9.108;2022-10-31T07:33:20;38.27;34.30;48.31;;
40103;Laerm;25814;48.550;9.108;2022-10-31T07:35:46;38.60;34.35;52.88;;
40103;Laerm;25814;48.550;9.108;2022-10-31T07:38:14;38.22;35.19;44.34;;
40103;Laerm;25814;48.550;9.108;2022-10-31T07:40:41;41.63;34.84;52.92;;
40103;Laerm;25814;48.550;9.108;2022-10-31T07:43:08;38.40;34.29;47.93;;
40103;Laerm;25814;48.550;9.108;2022-10-31T07:45:34;37.59;33.52;46.52;;
40103;Laerm;25814;48.550;9.108;2022-10-31T07:47:59;38.95;34.84;55.00;;
40103;Laerm;25814;48.550;9.108;2022-10-31T07:50:28;37.02;33.50;43.10;;
40103;Laerm;25814;48.550;9.108;2022-10-31T07:53:07;36.37;33.11;43.86;;
40103;Laerm;25814;48.550;9.108;2022-10-31T07:55:34;36.84;33.74;42.55;;
40103;Laerm;25814;48.550;9.108;2022-10-31T08:00:36;39.46;34.18;49.79;;
40103;Laerm;25814;48.550;9.108;2022-10-31T08:03:14;40.50;33.37;53.76;;
40103;Laerm;25814;48.550;9.108;2022-10-31T08:05:41;35.71;31.61;44.11;;
40103;Laerm;25814;48.550;9.108;2022-10-31T08:08:08;36.96;32.94;58.43;;
40103;Laerm;25814;48.550;9.108;2022-10-31T08:10:35;35.98;33.09;51.37;;
40103;Laerm;25814;48.550;9.108;2022-10-31T08:13:07;36.49;32.77;47.66;;
40103;Laerm;25814;48.550;9.108;2022-10-31T08:15:34;35.51;32.55;47.16;;
40103;Laerm;25814;48.550;9.108;2022-10-31T08:18:03;36.42;33.17;43.00;;
40103;Laerm;25814;48.550;9.108;2022-10-31T08:20:29;37.61;33.83;46.19;;
40103;Laerm;25814;48.550;9.108;2022-10-31T08:23:00;40.04;34.26;59.66;;
40103;Laerm;25814;48.550;9.108;2022-10-31T08:25:29;37.68;33.08;50.27;;
40103;Laerm;25814;48.550;9.108;2022-10-31T08:27:56;39.65;33.14;62.95;;
40103;Laerm;25814;48.550;9.108;2022-10-31T08:30:27;39.21;32.23;63.10;;
40103;Laerm;25814;48.550;9.108;2022-10-31T08:33:19;37.31;31.57;53.49;;
40103;Laerm;25814;48.550;9.108;2022-10-31T08:35:44;36.62;32.71;46.89;;
40103;Laerm;25814;48.550;9.108;2022-10-31T08:38:12;36.97;32.68;48.15;;
40103;Laerm;25814;48.550;9.108;2022-10-31T08:40:38;36.43;32.55;48.47;;
40103;Laerm;25814;48.550;9.108;2022-10-31T08:43:13;36.66;33.09;49.99;;
40103;Laerm;25814;48.550;9.108;2022-10-31T08:45:39;48.49;33.05;59.98;;
40103;Laerm;25814;48.550;9.108;2022-10-31T08:48:11;45.65;32.93;59.12;;
40103;Laerm;25814;48.550;9.108;2022-10-31T08:50:38;36.93;33.27;44.72;;
40103;Laerm;25814;48.550;9.108;2022-10-31T08:53:16;36.06;32.88;46.59;;
40103;Laerm;25814;48.550;9.108;2022-10-31T08:55:45;37.03;32.39;51.10;;
40103;Laerm;25814;48.550;9.108;2022-10-31T08:58:19;35.19;32.08;44.56;;
40103;Laerm;25814;48.550;9.108;2022-10-31T09:00:47;37.81;30.80;60.68;;
40103;Laerm;25814;48.550;9.108;2022-10-31T09:03:23;42.03;31.44;57.95;;
40103;Laerm;25814;48.550;9.108;2022-10-31T09:05:49;43.21;30.94;55.57;;
40103;Laerm;25814;48.550;9.108;2022-10-31T09:08:16;34.88;30.81;51.39;;
40103;Laerm;25814;48.550;9.108;2022-10-31T09:10:43;32.63;30.27;40.43;;
40103;Laerm;25814;48.550;9.108;2022-10-31T09:13:18;33.29;30.61;51.26;;
40103;Laerm;25814;48.550;9.108;2022-10-31T09:15:47;42.95;31.09;56.40;;
40103;Laerm;25814;48.550;9.108;2022-10-31T09:18:16;35.93;31.05;46.86;;
40103;Laerm;25814;48.550;9.108;2022-10-31T09:20:45;34.51;31.37;51.68;;
40103;Laerm;25814;48.550;9.108;2022-10-31T09:23:18;34.88;31.84;42.97;;
40103;Laerm;25814;48.550;9.108;2022-10-31T09:25:46;39.34;31.82;49.10;;
40103;Laerm;25814;48.550;9.108;2022-10-31T09:28:15;46.84;32.02;63.66;;
40103;Laerm;25814;48.550;9.108;2022-10-31T09:30:42;35.31;32.27;41.53;;
40103;Laerm;25814;48.550;9.108;2022-10-31T09:33:12;36.06;31.62;51.96;;
40103;Laerm;25814;48.550;9.108;2022-10-31T09:35:38;35.06;31.21;45.51;;
40103;Laerm;25814;48.550;9.108;2022-10-31T09:38:09;46.46;32.43;62.59;;
40103;Laerm;25814;48.550;9.108;2022-10-31T09:40:43;38.92;31.91;62.30;;
40103;Laerm;25814;48.550;9.108;2022-10-31T09:51:28;37.52;30.64;52.73;;
40103;Laerm;25814;48.550;9.108;2022-10-31T09:54:15;34.77;30.91;53.12;;
40103;Laerm;25814;48.550;9.108;2022-10-31T09:56:44;34.73;30.90;50.89;;
40103;Laerm;25814;48.550;9.108;2022-10-31T09:59:37;35.31;30.51;52.25;;
40103;Laerm;25814;48.550;9.108;2022-10-31T10:04:59;36.45;31.61;62.55;;
40103;Laerm;25814;48.550;9.108;2022-10-31T10:10:41;37.18;32.25;51.72;;
40103;Laerm;25814;48.550;9.108;2022-10-31T10:13:33;35.41;30.77;49.46;;
40103;Laerm;25814;48.550;9.108;2022-10-31T10:28:10;35.35;30.40;56.69;;
40103;Laerm;25814;48.550;9.108;2022-10-31T10:30:48;38.46;30.33;53.56;;
40103;Laerm;25814;48.550;9.108;2022-10-31T10:33:25;50.63;31.21;64.86;;
40103;Laerm;25814;48.550;9.108;2022-10-31T10:36:00;40.27;29.79;63.65;;
40103;Laerm;25814;48.550;9.108;2022-10-31T10:38:53;36.25;30.98;51.11;;
40103;Laerm;25814;48.550;9.108;2022-10-31T10:41:24;35.59;29.50;52.93;;
40103;Laerm;25814;48.550;9.108;2022-10-31T10:43:51;38.59;30.69;60.83;;
40103;Laerm;25814;48.550;9.108;2022-10-31T10:55:03;34.88;30.27;50.26;;
40103;Laerm;25814;48.550;9.108;2022-10-31T11:00:19;38.66;29.52;58.50;;
40103;Laerm;25814;48.550;9.108;2022-10-31T11:02:46;41.92;30.57;62.70;;
40103;Laerm;25814;48.550;9.108;2022-10-31T11:08:01;50.34;30.41;64.97;;
40103;Laerm;25814;48.550;9.108;2022-10-31T11:10:28;32.43;29.19;43.92;;
40103;Laerm;25814;48.550;9.108;2022-10-31T11:15:38;34.21;29.24;58.35;;
40103;Laerm;25814;48.550;9.108;2022-10-31T11:18:05;35.38;29.47;54.17;;
40103;Laerm;25814;48.550;9.108;2022-10-31T11:20:36;37.69;28.93;51.87;;
40103;Laerm;25814;48.550;9.108;2022-10-31T11:23:20;48.88;29.34;61.38;;
40103;Laerm;25814;48.550;9.108;2022-10-31T11:26:02;33.45;29.43;57.76;;
40103;Laerm;25814;48.550;9.108;2022-10-31T11:28:31;34.32;29.03;45.72;;
40103;Laerm;25814;48.550;9.108;2022-10-31T11:31:10;33.26;28.72;50.40;;
40103;Laerm;25814;48.550;9.108;2022-10-31T11:33:47;33.97;29.04;57.07;;
40103;Laerm;25814;48.550;9.108;2022-10-31T11:36:24;32.91;29.34;49.61;;
40103;Laerm;25814;48.550;9.108;2022-10-31T11:38:52;34.72;29.87;47.49;;
40103;Laerm;25814;48.550;9.108;2022-10-31T11:41:32;35.69;30.04;49.13;;
40103;Laerm;25814;48.550;9.108;2022-10-31T11:44:04;32.61;29.11;46.54;;
40103;Laerm;25814;48.550;9.108;2022-10-31T11:46:34;34.24;29.47;55.44;;
40103;Laerm;25814;48.550;9.108;2022-10-31T11:49:02;38.73;29.39;60.62;;
40103;Laerm;25814;48.550;9.108;2022-10-31T11:51:33;50.53;28.60;63.43;;
40103;Laerm;25814;48.550;9.108;2022-10-31T11:54:03;32.06;29.04;51.41;;
40103;Laerm;25814;48.550;9.108;2022-10-31T11:56:41;46.05;29.79;60.74;;
40103;Laerm;25814;48.550;9.108;2022-10-31T11:59:32;39.40;29.24;53.65;;
40103;Laerm;25814;48.550;9.108;2022-10-31T12:02:01;39.15;30.24;48.57;;
40103;Laerm;25814;48.550;9.108;2022-10-31T12:05:10;32.82;29.28;50.11;;
40103;Laerm;25814;48.550;9.108;2022-10-31T12:07:43;36.16;29.26;49.40;;
40103;Laerm;25814;48.550;9.108;2022-10-31T12:10:13;33.37;29.31;55.63;;
40103;Laerm;25814;48.550;9.108;2022-10-31T12:13:17;42.20;30.37;60.08;;
40103;Laerm;25814;48.550;9.108;2022-10-31T12:18:57;37.65;30.18;51.83;;
40103;Laerm;25814;48.550;9.108;2022-10-31T12:24:26;47.91;29.74;61.54;;
40103;Laerm;25814;48.550;9.108;2022-10-31T12:30:19;32.03;29.34;43.84;;
40103;Laerm;25814;48.550;9.108;2022-10-31T12:33:08;45.73;29.92;58.48;;
40103;Laerm;25814;48.550;9.108;2022-10-31T12:36:12;34.41;29.38;48.65;;
40103;Laerm;25814;48.550;9.108;2022-10-31T12:41:46;39.54;30.22;60.76;;
40103;Laerm;25814;48.550;9.108;2022-10-31T12:47:08;45.96;30.28;58.79;;
40103;Laerm;25814;48.550;9.108;2022-10-31T12:50:22;33.65;29.68;57.95;;
40103;Laerm;25814;48.550;9.108;2022-10-31T12:59:31;32.13;29.51;42.72;;
40103;Laerm;25814;48.550;9.108;2022-10-31T13:02:29;39.32;29.64;51.31;;
40103;Laerm;25814;48.550;9.108;2022-10-31T13:05:28;37.41;31.32;49.52;;
40103;Laerm;25814;48.550;9.108;2022-10-31T13:08:25;46.42;32.53;53.72;;
40103;Laerm;25814;48.550;9.108;2022-10-31T13:11:14;35.42;30.34;46.66;;
40103;Laerm;25814;48.550;9.108;2022-10-31T13:16:29;32.74;30.05;40.38;;
40103;Laerm;25814;48.550;9.108;2022-10-31T13:19:30;34.40;30.06;41.72;;
40103;Laerm;25814;48.550;9.108;2022-10-31T13:22:27;34.37;30.19;42.36;;
40103;Laerm;25814;48.550;9.108;2022-10-31T13:25:31;32.66;29.66;50.15;;
40103;Laerm;25814;48.550;9.108;2022-10-31T13:28:37;32.71;29.96;40.17;;
40103;Laerm;25814;48.550;9.108;2022-10-31T13:31:06;36.11;30.74;47.27;;
40103;Laerm;25814;48.550;9.108;2022-10-31T13:33:47;36.64;30.36;54.16;;
40103;Laerm;25814;48.550;9.108;2022-10-31T13:42:22;38.72;30.85;65.81;;
40103;Laerm;25814;48.550;9.108;2022-10-31T13:44:50;35.47;30.81;54.26;;
40103;Laerm;25814;48.550;9.108;2022-10-31T13:47:23;41.64;30.43;63.57;;
40103;Laerm;25814;48.550;9.108;2022-10-31T13:49:49;42.63;31.19;62.33;;
40103;Laerm;25814;48.550;9.108;2022-10-31T13:52:24;45.79;31.55;65.16;;
40103;Laerm;25814;48.550;9.108;2022-10-31T13:54:52;42.62;31.17;73.44;;
40103;Laerm;25814;48.550;9.108;2022-10-31T13:57:42;34.85;30.21;48.69;;
40103;Laerm;25814;48.550;9.108;2022-10-31T14:02:51;37.66;31.21;61.05;;
40103;Laerm;25814;48.550;9.108;2022-10-31T14:05:35;38.70;30.52;54.00;;
40103;Laerm;25814;48.550;9.108;2022-10-31T14:08:04;36.14;30.56;50.75;;
40103;Laerm;25814;48.550;9.108;2022-10-31T14:10:50;34.37;30.10;55.84;;
40103;Laerm;25814;48.550;9.108;2022-10-31T14:16:06;45.34;31.50;57.44;;
40103;Laerm;25814;48.550;9.108;2022-10-31T14:18:37;33.24;30.20;51.28;;
40103;Laerm;25814;48.550;9.108;2022-10-31T14:23:48;34.28;30.65;43.90;;
40103;Laerm;25814;48.550;9.108;2022-10-31T14:28:55;35.74;30.32;47.28;;
40103;Laerm;25814;48.550;9.108;2022-10-31T14:31:35;35.09;29.98;44.19;;
40103;Laerm;25814;48.550;9.108;2022-10-31T14:46:14;40.73;30.69;66.65;;
40103;Laerm;25814;48.550;9.108;2022-10-31T14:48:54;43.66;30.16;55.49;;
40103;Laerm;25814;48.550;9.108;2022-10-31T14:51:39;34.90;30.18;53.06;;
40103;Laerm;25814;48.550;9.108;2022-10-31T14:54:33;36.01;30.46;51.74;;
40103;Laerm;25814;48.550;9.108;2022-10-31T14:57:35;34.84;29.93;51.38;;
40103;Laerm;25814;48.550;9.108;2022-10-31T15:00:21;35.29;29.45;52.41;;
40103;Laerm;25814;48.550;9.108;2022-10-31T15:03:14;37.44;30.99;51.77;;
