sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43512;Laerm;34054;52.100;5.116;2022-10-31T00:00:14;42.79;35.77;49.33;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:00:47;42.75;36.28;46.74;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:01:23;42.38;35.72;47.14;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:01:55;42.35;35.13;45.67;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:02:26;44.17;35.67;54.13;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:02:59;45.68;35.95;67.14;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:03:30;46.17;36.19;62.20;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:04:02;42.95;36.43;46.07;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:04:35;42.80;36.07;46.34;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:05:07;42.76;35.18;46.30;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:05:41;42.62;36.25;46.39;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:06:15;42.83;36.29;45.61;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:06:49;42.42;35.35;46.15;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:07:20;42.93;35.11;47.28;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:07:53;44.05;36.50;48.22;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:08:24;43.21;36.15;46.73;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:08:59;43.31;35.80;46.84;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:09:32;42.52;35.27;46.36;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:10:05;42.68;35.40;46.01;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:10:38;42.66;35.45;46.41;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:11:10;42.93;34.82;48.20;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:11:43;43.18;35.70;57.29;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:12:15;42.63;34.91;46.11;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:12:46;42.79;35.42;46.27;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:13:19;42.73;35.01;46.59;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:13:50;42.99;35.16;46.36;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:14:25;42.39;35.34;46.48;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:14:58;42.85;35.94;45.82;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:15:29;42.87;35.58;46.20;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:16:01;42.90;35.37;46.21;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:16:33;43.39;35.94;46.55;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:17:06;43.24;36.54;46.50;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:17:37;43.24;36.60;47.60;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:18:09;43.96;36.08;49.88;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:18:42;42.79;35.04;46.19;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:19:14;43.00;35.20;46.78;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:19:46;43.64;35.41;47.25;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:20:17;43.64;36.60;46.99;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:20:59;42.34;35.01;46.84;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:21:32;42.58;35.51;45.93;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:22:04;42.47;35.05;45.97;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:22:36;42.77;35.12;46.21;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:23:09;42.93;35.11;46.47;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:23:42;42.70;35.20;46.21;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:24:14;42.79;35.03;46.08;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:24:46;43.29;34.99;47.14;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:25:18;43.15;35.29;50.17;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:25:51;42.85;34.64;46.78;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:26:23;45.47;35.12;51.89;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:26:55;44.45;36.58;54.23;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:27:27;45.64;37.52;53.12;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:27:59;43.04;35.13;46.77;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:28:31;43.70;34.55;48.06;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:29:04;43.10;36.18;46.44;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:29:37;43.02;35.12;47.41;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:30:10;43.59;34.63;49.13;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:30:42;44.91;36.35;52.09;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:31:14;42.90;35.26;46.30;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:31:47;42.80;35.29;46.68;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:32:18;43.27;35.32;47.25;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:32:50;43.03;35.23;46.67;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:33:21;43.03;35.04;46.43;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:33:54;42.92;34.65;46.39;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:34:26;43.15;35.29;46.65;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:34:57;43.34;34.54;48.40;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:35:30;42.94;35.42;46.70;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:36:03;42.77;34.82;46.37;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:36:35;42.70;34.25;46.33;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:37:07;42.86;34.52;54.04;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:37:39;43.78;34.67;58.13;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:38:11;45.00;37.51;55.46;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:38:44;43.51;34.62;55.69;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:39:16;43.23;35.23;47.78;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:39:48;43.39;35.41;57.77;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:40:20;43.41;35.03;53.15;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:40:52;43.14;34.80;53.47;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:41:25;42.98;34.97;55.14;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:41:56;43.07;35.45;50.76;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:42:28;42.68;33.85;46.56;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:43:00;42.96;35.17;50.76;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:43:32;43.05;34.28;51.67;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:44:04;42.89;34.90;50.30;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:44:38;42.95;34.69;49.18;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:45:10;43.06;35.58;48.39;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:45:42;42.87;34.77;49.70;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:46:15;42.53;35.22;46.80;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:46:46;43.41;35.72;56.40;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:47:18;43.89;35.14;49.76;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:47:50;43.02;35.46;46.21;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:48:22;42.84;34.80;46.22;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:48:54;43.09;34.81;46.58;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:49:26;42.83;34.51;46.66;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:49:58;42.98;35.40;46.60;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:50:29;42.83;34.50;46.12;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:51:02;43.05;35.76;46.46;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:51:34;43.02;35.77;46.45;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:52:05;43.02;34.77;46.67;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:52:38;44.95;36.41;52.41;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:53:09;43.64;35.84;47.52;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:53:41;43.41;35.84;46.99;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:54:14;43.16;36.27;46.85;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:54:45;43.14;34.86;46.21;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:55:17;43.10;34.49;47.30;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:55:49;42.94;34.59;46.46;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:56:21;43.14;34.44;46.83;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:56:52;42.95;34.50;46.82;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:57:25;43.07;34.92;46.47;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:57:57;43.15;35.21;46.41;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:58:28;43.37;34.98;47.17;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:59:01;43.93;36.16;49.16;;
43512;Laerm;34054;52.100;5.116;2022-10-31T00:59:33;43.31;35.26;53.77;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:00:08;42.78;34.41;46.79;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:00:39;42.60;35.09;45.98;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:01:12;42.70;35.09;46.49;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:01:44;42.75;35.28;46.25;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:02:15;42.66;34.76;46.37;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:02:48;42.60;34.80;46.30;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:03:20;44.76;36.80;50.46;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:03:52;43.40;36.20;48.24;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:04:24;42.63;34.73;53.58;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:04:56;42.60;34.51;46.33;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:05:28;42.87;35.44;46.63;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:06:01;42.71;34.17;46.33;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:06:34;42.53;35.56;46.15;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:07:06;42.87;34.81;47.25;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:07:40;42.52;35.50;46.50;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:08:13;42.40;34.83;46.03;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:08:47;42.42;34.41;46.08;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:09:19;42.43;34.41;47.50;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:09:52;42.43;34.44;46.42;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:10:23;42.68;34.98;46.37;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:11:05;42.65;34.40;46.47;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:11:38;41.63;34.25;45.73;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:12:09;42.25;34.30;45.81;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:12:45;42.26;34.93;46.39;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:13:16;44.12;35.78;48.65;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:13:52;42.63;35.25;46.59;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:14:25;42.23;34.16;45.83;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:14:56;43.23;34.77;47.73;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:15:29;42.49;34.33;45.84;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:16:04;42.22;34.76;45.91;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:16:36;42.27;34.01;46.02;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:17:08;43.22;34.46;56.67;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:17:40;42.23;34.50;45.62;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:18:12;42.46;34.41;45.97;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:18:44;42.52;34.25;46.46;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:19:16;42.46;34.61;45.97;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:19:48;42.69;34.60;46.49;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:20:20;43.71;35.04;50.03;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:21:02;41.94;33.56;47.29;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:21:33;42.21;34.46;46.36;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:22:06;42.43;34.14;46.15;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:22:38;42.73;34.54;46.73;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:23:10;42.70;34.45;46.04;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:23:42;42.81;34.28;46.76;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:24:14;42.79;35.24;46.52;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:24:46;42.87;34.85;46.17;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:25:18;42.83;34.39;46.20;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:26:00;41.91;34.02;46.62;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:26:32;47.48;35.47;56.21;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:27:04;42.84;35.05;46.45;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:27:37;43.79;34.85;50.48;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:28:08;42.61;33.69;46.47;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:28:46;43.04;34.67;47.84;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:29:19;42.08;34.06;45.61;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:29:50;42.41;34.13;45.91;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:30:22;42.83;34.17;46.65;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:30:55;42.73;34.16;51.05;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:31:35;41.94;34.35;46.31;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:32:07;42.68;34.03;46.99;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:32:39;43.08;35.43;46.55;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:33:11;42.82;34.77;46.21;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:33:43;42.83;34.06;46.67;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:34:17;42.55;34.20;46.57;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:34:49;42.44;33.74;46.02;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:35:21;42.82;34.75;46.24;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:35:53;51.00;35.39;64.87;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:36:27;42.90;34.11;46.76;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:36:59;42.64;34.16;46.71;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:37:31;42.88;33.65;46.31;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:38:03;42.88;34.28;46.48;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:38:34;43.04;34.10;46.71;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:39:10;43.02;34.33;47.18;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:39:42;48.56;38.46;57.84;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:40:14;44.10;34.84;47.23;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:40:46;42.76;34.15;46.61;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:41:21;42.77;33.88;46.60;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:41:54;42.75;34.26;46.38;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:42:26;42.84;34.14;46.41;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:42:58;43.06;34.00;46.57;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:43:43;41.88;33.93;46.43;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:44:59;40.16;34.14;49.75;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:45:32;41.92;34.29;45.83;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:46:05;42.60;34.41;46.52;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:46:43;42.61;34.29;46.84;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:47:24;41.88;33.94;46.37;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:47:58;42.15;33.90;45.96;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:48:30;42.96;34.26;46.63;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:49:09;42.48;34.05;46.55;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:49:49;41.86;34.35;46.61;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:50:35;41.50;33.97;46.33;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:51:13;42.10;34.27;46.33;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:51:50;42.75;34.07;46.80;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:52:31;41.89;33.75;47.15;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:53:08;42.62;34.04;46.73;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:53:43;42.91;34.38;48.23;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:54:22;42.47;33.86;46.48;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:55:01;42.28;33.94;46.83;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:55:38;42.39;33.54;46.54;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:56:13;42.49;34.37;47.10;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:56:51;42.33;34.40;46.88;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:57:26;42.77;34.58;47.12;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:58:06;42.19;34.20;46.08;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:58:39;42.56;34.50;47.56;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:59:18;42.21;33.84;46.39;;
43512;Laerm;34054;52.100;5.116;2022-10-31T01:59:58;41.86;34.38;46.05;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:00:31;42.36;33.95;45.96;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:01:05;42.80;34.40;46.42;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:01:37;43.98;34.53;49.93;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:02:10;42.85;34.34;46.59;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:02:45;42.53;33.86;46.59;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:03:22;42.47;34.14;46.66;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:03:55;42.83;34.27;46.76;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:04:29;42.83;34.74;46.80;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:05:06;42.72;34.42;46.87;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:05:39;42.52;34.44;46.92;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:06:26;41.80;34.15;47.14;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:07:06;41.61;33.76;45.83;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:07:45;42.21;34.54;46.31;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:08:27;42.12;34.72;48.13;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:09:03;42.49;34.36;46.46;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:09:37;42.35;34.25;47.38;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:10:09;42.75;34.44;46.23;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:10:43;42.82;34.24;46.37;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:11:15;43.10;34.40;46.95;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:11:48;42.90;34.15;47.72;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:12:20;42.88;34.32;46.69;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:12:57;42.44;34.05;46.47;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:13:30;42.43;34.05;45.82;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:14:03;42.79;34.52;46.55;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:14:37;43.00;34.06;46.77;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:15:10;42.90;34.78;46.71;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:15:45;42.57;33.84;46.95;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:16:21;42.18;34.41;46.17;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:16:53;42.66;34.66;46.16;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:17:25;42.94;34.07;46.61;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:17:59;42.67;34.03;47.01;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:18:31;43.88;34.29;51.55;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:19:08;43.68;34.94;54.87;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:19:51;41.65;34.27;45.78;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:20:30;41.80;34.21;46.26;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:21:14;41.01;33.85;45.75;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:21:58;41.38;33.79;45.79;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:22:57;41.48;33.27;46.36;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:24:23;40.30;33.70;47.16;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:25:23;40.36;33.83;46.67;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:26:41;40.18;33.72;46.70;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:28:01;40.81;33.99;47.76;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:29:05;41.04;33.94;47.42;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:30:11;41.45;34.17;47.91;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:31:01;42.42;34.49;48.01;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:31:46;42.48;34.20;47.80;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:32:27;43.07;34.05;48.00;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:33:20;42.17;33.91;47.44;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:33:58;35.87;33.83;41.16;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:34:41;42.12;33.90;46.85;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:35:31;42.49;34.22;47.92;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:36:17;42.33;33.87;47.77;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:36:58;42.62;33.85;47.83;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:37:39;41.79;33.93;46.25;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:38:26;40.63;33.50;46.27;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:39:11;43.69;34.15;58.45;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:39:58;40.93;34.05;46.03;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:40:39;40.94;33.79;45.63;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:41:26;40.80;33.72;46.39;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:42:09;41.22;34.07;45.89;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:42:57;40.87;33.81;45.81;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:43:41;42.20;34.49;48.49;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:44:22;41.27;34.13;45.84;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:45:07;41.38;34.13;45.87;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:45:44;41.92;34.37;46.41;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:46:25;36.29;34.02;41.38;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:47:04;41.88;33.82;46.24;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:47:38;42.50;33.96;46.51;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:48:18;41.41;33.89;45.94;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:48:55;41.34;34.26;45.35;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:49:37;41.08;33.65;45.73;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:50:18;41.44;33.95;45.70;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:50:55;41.83;34.11;46.07;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:51:29;42.61;34.79;46.06;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:52:01;42.70;34.79;46.81;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:52:34;42.67;34.92;46.40;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:53:06;42.67;34.90;49.17;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:53:39;42.51;33.58;46.38;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:54:24;41.61;34.17;46.52;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:54:56;42.11;33.83;45.71;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:55:54;40.65;33.78;46.30;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:56:27;41.39;33.77;46.01;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:57:05;41.56;34.26;45.71;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:57:40;36.16;34.02;41.86;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:58:17;41.62;34.33;45.94;;
43512;Laerm;34054;52.100;5.116;2022-10-31T02:58:54;41.48;34.08;45.48;;
