sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2022-10-31T00:01:31;6.49
71871;DS18B20;59739;47.696;11.746;2022-10-31T00:03:58;6.49
71871;DS18B20;59739;47.696;11.746;2022-10-31T00:06:24;6.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T00:09:00;6.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T00:11:26;6.36
71871;DS18B20;59739;47.696;11.746;2022-10-31T00:13:52;6.36
71871;DS18B20;59739;47.696;11.746;2022-10-31T00:16:22;6.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T00:18:53;6.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T00:21:20;6.24
71871;DS18B20;59739;47.696;11.746;2022-10-31T00:23:46;6.24
71871;DS18B20;59739;47.696;11.746;2022-10-31T00:26:13;6.11
71871;DS18B20;59739;47.696;11.746;2022-10-31T00:28:39;6.18
71871;DS18B20;59739;47.696;11.746;2022-10-31T00:31:08;6.11
71871;DS18B20;59739;47.696;11.746;2022-10-31T00:33:36;6.11
71871;DS18B20;59739;47.696;11.746;2022-10-31T00:36:05;6.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T00:38:32;6.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T00:40:58;6.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T00:43:24;6.11
71871;DS18B20;59739;47.696;11.746;2022-10-31T00:45:50;6.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T00:48:16;6.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T00:50:42;5.99
71871;DS18B20;59739;47.696;11.746;2022-10-31T00:53:08;5.93
71871;DS18B20;59739;47.696;11.746;2022-10-31T00:55:34;5.86
71871;DS18B20;59739;47.696;11.746;2022-10-31T00:58:01;5.80
71871;DS18B20;59739;47.696;11.746;2022-10-31T01:00:27;5.80
71871;DS18B20;59739;47.696;11.746;2022-10-31T01:02:53;5.80
71871;DS18B20;59739;47.696;11.746;2022-10-31T01:05:19;5.80
71871;DS18B20;59739;47.696;11.746;2022-10-31T01:07:46;5.80
71871;DS18B20;59739;47.696;11.746;2022-10-31T01:10:12;5.74
71871;DS18B20;59739;47.696;11.746;2022-10-31T01:12:46;5.74
71871;DS18B20;59739;47.696;11.746;2022-10-31T01:15:16;5.61
71871;DS18B20;59739;47.696;11.746;2022-10-31T01:17:42;5.61
71871;DS18B20;59739;47.696;11.746;2022-10-31T01:20:13;5.61
71871;DS18B20;59739;47.696;11.746;2022-10-31T01:22:39;5.61
71871;DS18B20;59739;47.696;11.746;2022-10-31T01:25:07;5.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T01:27:33;5.61
71871;DS18B20;59739;47.696;11.746;2022-10-31T01:29:59;5.55
71871;DS18B20;59739;47.696;11.746;2022-10-31T01:32:25;5.55
71871;DS18B20;59739;47.696;11.746;2022-10-31T01:34:52;5.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T01:37:18;5.49
71871;DS18B20;59739;47.696;11.746;2022-10-31T01:39:44;5.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T01:42:18;5.49
71871;DS18B20;59739;47.696;11.746;2022-10-31T01:44:58;5.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T01:47:41;5.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T01:50:30;5.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T01:52:58;5.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T01:55:38;5.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T01:58:09;5.36
71871;DS18B20;59739;47.696;11.746;2022-10-31T02:00:36;5.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T02:03:03;5.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T02:05:30;5.18
71871;DS18B20;59739;47.696;11.746;2022-10-31T02:08:05;5.24
71871;DS18B20;59739;47.696;11.746;2022-10-31T02:10:33;5.24
71871;DS18B20;59739;47.696;11.746;2022-10-31T02:13:03;5.36
71871;DS18B20;59739;47.696;11.746;2022-10-31T02:15:31;5.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T02:17:58;5.36
71871;DS18B20;59739;47.696;11.746;2022-10-31T02:20:34;5.36
71871;DS18B20;59739;47.696;11.746;2022-10-31T02:23:44;5.36
71871;DS18B20;59739;47.696;11.746;2022-10-31T02:26:28;5.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T02:32:09;5.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T02:35:04;5.24
71871;DS18B20;59739;47.696;11.746;2022-10-31T02:37:42;5.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T02:40:23;5.24
71871;DS18B20;59739;47.696;11.746;2022-10-31T02:43:21;5.24
71871;DS18B20;59739;47.696;11.746;2022-10-31T02:48:33;5.24
71871;DS18B20;59739;47.696;11.746;2022-10-31T02:51:03;5.18
71871;DS18B20;59739;47.696;11.746;2022-10-31T02:53:34;5.18
71871;DS18B20;59739;47.696;11.746;2022-10-31T02:56:16;5.24
71871;DS18B20;59739;47.696;11.746;2022-10-31T02:58:52;5.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T03:07:51;5.24
71871;DS18B20;59739;47.696;11.746;2022-10-31T03:10:39;5.18
71871;DS18B20;59739;47.696;11.746;2022-10-31T03:13:47;5.11
71871;DS18B20;59739;47.696;11.746;2022-10-31T03:16:47;5.11
71871;DS18B20;59739;47.696;11.746;2022-10-31T03:19:28;5.18
71871;DS18B20;59739;47.696;11.746;2022-10-31T03:22:02;5.24
71871;DS18B20;59739;47.696;11.746;2022-10-31T03:24:36;5.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T03:27:04;5.24
71871;DS18B20;59739;47.696;11.746;2022-10-31T03:29:35;5.24
71871;DS18B20;59739;47.696;11.746;2022-10-31T03:32:09;5.18
71871;DS18B20;59739;47.696;11.746;2022-10-31T03:34:38;5.11
71871;DS18B20;59739;47.696;11.746;2022-10-31T03:37:08;5.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T03:39:37;5.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T03:42:16;4.99
71871;DS18B20;59739;47.696;11.746;2022-10-31T03:44:49;4.99
71871;DS18B20;59739;47.696;11.746;2022-10-31T03:47:17;4.93
71871;DS18B20;59739;47.696;11.746;2022-10-31T03:49:43;4.93
71871;DS18B20;59739;47.696;11.746;2022-10-31T03:58:29;4.93
71871;DS18B20;59739;47.696;11.746;2022-10-31T04:01:00;4.80
71871;DS18B20;59739;47.696;11.746;2022-10-31T04:03:33;4.80
71871;DS18B20;59739;47.696;11.746;2022-10-31T04:06:08;4.74
71871;DS18B20;59739;47.696;11.746;2022-10-31T04:08:44;4.74
71871;DS18B20;59739;47.696;11.746;2022-10-31T04:11:18;4.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T04:13:48;4.74
71871;DS18B20;59739;47.696;11.746;2022-10-31T04:16:21;4.80
71871;DS18B20;59739;47.696;11.746;2022-10-31T04:18:47;4.80
71871;DS18B20;59739;47.696;11.746;2022-10-31T04:21:16;4.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T04:23:42;4.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T04:26:16;4.61
71871;DS18B20;59739;47.696;11.746;2022-10-31T04:28:43;4.61
71871;DS18B20;59739;47.696;11.746;2022-10-31T04:31:11;4.55
71871;DS18B20;59739;47.696;11.746;2022-10-31T04:33:38;4.55
71871;DS18B20;59739;47.696;11.746;2022-10-31T04:36:05;4.49
71871;DS18B20;59739;47.696;11.746;2022-10-31T04:38:31;4.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T04:40:58;4.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T04:43:51;4.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T04:46:17;4.49
71871;DS18B20;59739;47.696;11.746;2022-10-31T04:48:43;4.49
71871;DS18B20;59739;47.696;11.746;2022-10-31T04:51:10;4.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T04:53:37;4.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T04:56:24;4.36
71871;DS18B20;59739;47.696;11.746;2022-10-31T04:58:55;4.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T05:01:23;4.36
71871;DS18B20;59739;47.696;11.746;2022-10-31T05:03:49;4.36
71871;DS18B20;59739;47.696;11.746;2022-10-31T05:06:15;4.36
71871;DS18B20;59739;47.696;11.746;2022-10-31T05:08:42;4.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T05:11:10;4.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T05:13:37;4.24
71871;DS18B20;59739;47.696;11.746;2022-10-31T05:16:12;4.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T05:18:57;4.36
71871;DS18B20;59739;47.696;11.746;2022-10-31T05:21:54;4.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T05:24:20;4.36
71871;DS18B20;59739;47.696;11.746;2022-10-31T05:26:49;4.36
71871;DS18B20;59739;47.696;11.746;2022-10-31T05:29:15;4.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T05:31:41;4.24
71871;DS18B20;59739;47.696;11.746;2022-10-31T05:34:17;4.24
71871;DS18B20;59739;47.696;11.746;2022-10-31T05:37:02;4.18
71871;DS18B20;59739;47.696;11.746;2022-10-31T05:39:29;4.11
71871;DS18B20;59739;47.696;11.746;2022-10-31T05:41:59;3.99
71871;DS18B20;59739;47.696;11.746;2022-10-31T05:44:26;4.11
71871;DS18B20;59739;47.696;11.746;2022-10-31T05:47:15;4.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T05:50:00;3.99
71871;DS18B20;59739;47.696;11.746;2022-10-31T05:52:44;4.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T05:55:28;4.11
71871;DS18B20;59739;47.696;11.746;2022-10-31T05:58:03;4.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T06:00:30;3.99
71871;DS18B20;59739;47.696;11.746;2022-10-31T06:03:07;3.99
71871;DS18B20;59739;47.696;11.746;2022-10-31T06:05:54;3.99
71871;DS18B20;59739;47.696;11.746;2022-10-31T06:08:21;4.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T06:10:48;4.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T06:13:19;4.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T06:15:52;4.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T06:18:22;3.99
71871;DS18B20;59739;47.696;11.746;2022-10-31T06:20:50;4.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T06:23:16;4.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T06:25:47;3.99
71871;DS18B20;59739;47.696;11.746;2022-10-31T06:28:13;3.99
71871;DS18B20;59739;47.696;11.746;2022-10-31T06:30:55;4.11
71871;DS18B20;59739;47.696;11.746;2022-10-31T06:33:22;4.36
71871;DS18B20;59739;47.696;11.746;2022-10-31T06:35:56;4.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T06:38:26;4.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T06:40:53;4.55
71871;DS18B20;59739;47.696;11.746;2022-10-31T06:43:22;4.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T06:45:50;4.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T06:48:25;4.80
71871;DS18B20;59739;47.696;11.746;2022-10-31T06:51:20;4.93
71871;DS18B20;59739;47.696;11.746;2022-10-31T06:53:49;5.11
71871;DS18B20;59739;47.696;11.746;2022-10-31T06:56:16;5.18
71871;DS18B20;59739;47.696;11.746;2022-10-31T06:58:47;5.36
71871;DS18B20;59739;47.696;11.746;2022-10-31T07:01:14;5.49
71871;DS18B20;59739;47.696;11.746;2022-10-31T07:03:40;5.55
71871;DS18B20;59739;47.696;11.746;2022-10-31T07:06:07;5.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T07:08:33;5.86
71871;DS18B20;59739;47.696;11.746;2022-10-31T07:10:59;5.93
71871;DS18B20;59739;47.696;11.746;2022-10-31T07:13:27;6.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T07:16:04;6.11
71871;DS18B20;59739;47.696;11.746;2022-10-31T07:18:34;6.18
71871;DS18B20;59739;47.696;11.746;2022-10-31T07:21:01;6.11
71871;DS18B20;59739;47.696;11.746;2022-10-31T07:23:27;6.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T07:26:16;6.49
71871;DS18B20;59739;47.696;11.746;2022-10-31T07:28:46;6.74
71871;DS18B20;59739;47.696;11.746;2022-10-31T07:31:14;6.86
71871;DS18B20;59739;47.696;11.746;2022-10-31T07:33:40;7.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T07:36:24;6.99
71871;DS18B20;59739;47.696;11.746;2022-10-31T07:38:52;7.18
71871;DS18B20;59739;47.696;11.746;2022-10-31T07:41:18;7.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T07:43:45;7.49
71871;DS18B20;59739;47.696;11.746;2022-10-31T07:46:17;7.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T07:49:06;7.74
71871;DS18B20;59739;47.696;11.746;2022-10-31T07:51:51;7.86
71871;DS18B20;59739;47.696;11.746;2022-10-31T07:54:52;8.11
71871;DS18B20;59739;47.696;11.746;2022-10-31T07:57:22;8.24
71871;DS18B20;59739;47.696;11.746;2022-10-31T07:59:49;8.49
71871;DS18B20;59739;47.696;11.746;2022-10-31T08:02:16;8.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T08:05:03;8.86
71871;DS18B20;59739;47.696;11.746;2022-10-31T08:08:02;9.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T08:10:29;9.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T08:13:06;9.55
71871;DS18B20;59739;47.696;11.746;2022-10-31T08:15:34;9.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T08:18:03;9.80
71871;DS18B20;59739;47.696;11.746;2022-10-31T08:20:35;10.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T08:23:04;10.11
71871;DS18B20;59739;47.696;11.746;2022-10-31T08:25:35;10.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T08:28:03;10.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T08:30:32;10.49
71871;DS18B20;59739;47.696;11.746;2022-10-31T08:33:18;10.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T08:36:03;10.86
71871;DS18B20;59739;47.696;11.746;2022-10-31T08:38:48;10.93
71871;DS18B20;59739;47.696;11.746;2022-10-31T08:41:15;11.11
71871;DS18B20;59739;47.696;11.746;2022-10-31T08:43:42;11.11
71871;DS18B20;59739;47.696;11.746;2022-10-31T08:46:08;11.24
71871;DS18B20;59739;47.696;11.746;2022-10-31T08:48:34;11.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T08:51:02;11.49
71871;DS18B20;59739;47.696;11.746;2022-10-31T08:53:29;11.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T08:56:34;11.86
71871;DS18B20;59739;47.696;11.746;2022-10-31T08:59:02;11.86
71871;DS18B20;59739;47.696;11.746;2022-10-31T09:01:45;11.99
71871;DS18B20;59739;47.696;11.746;2022-10-31T09:04:11;12.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T09:06:37;12.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T09:09:03;12.11
71871;DS18B20;59739;47.696;11.746;2022-10-31T09:11:30;12.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T09:14:06;12.11
71871;DS18B20;59739;47.696;11.746;2022-10-31T09:16:38;12.18
71871;DS18B20;59739;47.696;11.746;2022-10-31T09:19:06;12.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T09:21:32;12.55
71871;DS18B20;59739;47.696;11.746;2022-10-31T09:23:58;12.74
71871;DS18B20;59739;47.696;11.746;2022-10-31T09:26:25;12.86
71871;DS18B20;59739;47.696;11.746;2022-10-31T09:29:17;13.11
71871;DS18B20;59739;47.696;11.746;2022-10-31T09:31:43;13.24
71871;DS18B20;59739;47.696;11.746;2022-10-31T09:34:23;13.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T09:37:09;13.49
71871;DS18B20;59739;47.696;11.746;2022-10-31T09:39:35;13.61
71871;DS18B20;59739;47.696;11.746;2022-10-31T09:42:47;13.74
71871;DS18B20;59739;47.696;11.746;2022-10-31T09:45:35;13.80
71871;DS18B20;59739;47.696;11.746;2022-10-31T09:51:34;13.99
71871;DS18B20;59739;47.696;11.746;2022-10-31T09:54:40;13.86
71871;DS18B20;59739;47.696;11.746;2022-10-31T09:57:13;13.80
71871;DS18B20;59739;47.696;11.746;2022-10-31T09:59:44;13.80
71871;DS18B20;59739;47.696;11.746;2022-10-31T10:05:01;13.24
71871;DS18B20;59739;47.696;11.746;2022-10-31T10:14:34;13.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T10:17:34;13.49
71871;DS18B20;59739;47.696;11.746;2022-10-31T10:20:32;13.74
71871;DS18B20;59739;47.696;11.746;2022-10-31T10:23:37;13.55
71871;DS18B20;59739;47.696;11.746;2022-10-31T10:26:15;13.55
71871;DS18B20;59739;47.696;11.746;2022-10-31T10:28:47;13.55
71871;DS18B20;59739;47.696;11.746;2022-10-31T10:31:20;13.74
71871;DS18B20;59739;47.696;11.746;2022-10-31T10:36:52;13.86
71871;DS18B20;59739;47.696;11.746;2022-10-31T10:39:37;13.99
71871;DS18B20;59739;47.696;11.746;2022-10-31T10:42:12;14.18
71871;DS18B20;59739;47.696;11.746;2022-10-31T10:44:57;14.18
71871;DS18B20;59739;47.696;11.746;2022-10-31T10:47:47;14.18
71871;DS18B20;59739;47.696;11.746;2022-10-31T10:50:27;14.36
71871;DS18B20;59739;47.696;11.746;2022-10-31T10:53:48;14.36
71871;DS18B20;59739;47.696;11.746;2022-10-31T10:56:17;14.49
71871;DS18B20;59739;47.696;11.746;2022-10-31T10:58:46;14.55
71871;DS18B20;59739;47.696;11.746;2022-10-31T11:01:14;14.61
71871;DS18B20;59739;47.696;11.746;2022-10-31T11:03:41;14.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T11:06:23;14.74
71871;DS18B20;59739;47.696;11.746;2022-10-31T11:08:52;14.80
71871;DS18B20;59739;47.696;11.746;2022-10-31T11:11:28;14.86
71871;DS18B20;59739;47.696;11.746;2022-10-31T11:14:13;14.99
71871;DS18B20;59739;47.696;11.746;2022-10-31T11:16:43;15.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T11:19:17;15.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T11:21:44;15.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T11:26:42;15.11
71871;DS18B20;59739;47.696;11.746;2022-10-31T11:29:19;15.24
71871;DS18B20;59739;47.696;11.746;2022-10-31T11:31:46;15.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T11:34:36;15.55
71871;DS18B20;59739;47.696;11.746;2022-10-31T11:37:14;15.55
71871;DS18B20;59739;47.696;11.746;2022-10-31T11:39:45;15.61
71871;DS18B20;59739;47.696;11.746;2022-10-31T11:42:24;15.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T11:44:52;15.74
71871;DS18B20;59739;47.696;11.746;2022-10-31T11:47:28;15.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T11:49:56;15.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T11:52:27;15.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T11:57:48;15.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T12:00:37;15.86
71871;DS18B20;59739;47.696;11.746;2022-10-31T12:06:07;16.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T12:08:36;16.11
71871;DS18B20;59739;47.696;11.746;2022-10-31T12:22:44;16.17
71871;DS18B20;59739;47.696;11.746;2022-10-31T12:25:45;16.24
71871;DS18B20;59739;47.696;11.746;2022-10-31T12:37:34;16.11
71871;DS18B20;59739;47.696;11.746;2022-10-31T12:40:37;16.17
71871;DS18B20;59739;47.696;11.746;2022-10-31T12:46:25;16.17
71871;DS18B20;59739;47.696;11.746;2022-10-31T12:58:49;15.74
71871;DS18B20;59739;47.696;11.746;2022-10-31T13:04:16;15.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T13:07:02;15.74
71871;DS18B20;59739;47.696;11.746;2022-10-31T13:10:16;15.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T13:12:44;15.86
71871;DS18B20;59739;47.696;11.746;2022-10-31T13:15:31;15.74
71871;DS18B20;59739;47.696;11.746;2022-10-31T13:18:04;15.74
71871;DS18B20;59739;47.696;11.746;2022-10-31T13:20:51;15.80
71871;DS18B20;59739;47.696;11.746;2022-10-31T13:23:36;15.86
71871;DS18B20;59739;47.696;11.746;2022-10-31T13:26:13;15.93
71871;DS18B20;59739;47.696;11.746;2022-10-31T13:28:51;15.99
71871;DS18B20;59739;47.696;11.746;2022-10-31T13:31:18;16.11
71871;DS18B20;59739;47.696;11.746;2022-10-31T13:33:57;16.17
71871;DS18B20;59739;47.696;11.746;2022-10-31T13:36:39;16.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T13:39:21;16.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T13:44:25;15.49
71871;DS18B20;59739;47.696;11.746;2022-10-31T13:46:55;15.11
71871;DS18B20;59739;47.696;11.746;2022-10-31T13:52:25;14.86
71871;DS18B20;59739;47.696;11.746;2022-10-31T13:54:53;14.86
71871;DS18B20;59739;47.696;11.746;2022-10-31T13:57:34;14.74
71871;DS18B20;59739;47.696;11.746;2022-10-31T14:00:25;14.74
71871;DS18B20;59739;47.696;11.746;2022-10-31T14:02:53;14.86
71871;DS18B20;59739;47.696;11.746;2022-10-31T14:05:29;14.93
71871;DS18B20;59739;47.696;11.746;2022-10-31T14:07:59;14.86
71871;DS18B20;59739;47.696;11.746;2022-10-31T14:10:38;14.80
71871;DS18B20;59739;47.696;11.746;2022-10-31T14:13:18;14.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T14:16:05;14.93
71871;DS18B20;59739;47.696;11.746;2022-10-31T14:18:37;14.74
71871;DS18B20;59739;47.696;11.746;2022-10-31T14:23:49;14.61
71871;DS18B20;59739;47.696;11.746;2022-10-31T14:28:59;14.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T14:31:43;14.61
71871;DS18B20;59739;47.696;11.746;2022-10-31T14:34:28;14.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T14:51:22;14.55
71871;DS18B20;59739;47.696;11.746;2022-10-31T14:53:52;14.55
71871;DS18B20;59739;47.696;11.746;2022-10-31T14:56:33;14.55
71871;DS18B20;59739;47.696;11.746;2022-10-31T14:59:11;14.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T15:01:39;14.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T15:04:18;14.18
71871;DS18B20;59739;47.696;11.746;2022-10-31T15:06:54;14.11
71871;DS18B20;59739;47.696;11.746;2022-10-31T15:09:33;14.11
71871;DS18B20;59739;47.696;11.746;2022-10-31T15:14:48;13.99
71871;DS18B20;59739;47.696;11.746;2022-10-31T15:17:14;13.93
71871;DS18B20;59739;47.696;11.746;2022-10-31T15:19:42;13.80
71871;DS18B20;59739;47.696;11.746;2022-10-31T15:22:18;13.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T15:24:45;13.55
71871;DS18B20;59739;47.696;11.746;2022-10-31T15:27:18;13.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T15:29:53;13.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T15:32:22;13.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T15:34:50;13.11
71871;DS18B20;59739;47.696;11.746;2022-10-31T15:37:24;13.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T15:39:51;12.93
71871;DS18B20;59739;47.696;11.746;2022-10-31T15:42:32;12.86
71871;DS18B20;59739;47.696;11.746;2022-10-31T15:47:37;12.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T15:50:06;12.49
71871;DS18B20;59739;47.696;11.746;2022-10-31T15:52:48;12.24
71871;DS18B20;59739;47.696;11.746;2022-10-31T15:55:20;12.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T15:57:56;12.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T16:00:34;12.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T16:06:03;11.80
71871;DS18B20;59739;47.696;11.746;2022-10-31T16:08:34;11.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T16:11:35;11.49
71871;DS18B20;59739;47.696;11.746;2022-10-31T16:14:03;11.36
71871;DS18B20;59739;47.696;11.746;2022-10-31T16:16:33;11.36
71871;DS18B20;59739;47.696;11.746;2022-10-31T16:19:01;11.24
71871;DS18B20;59739;47.696;11.746;2022-10-31T16:21:37;11.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T16:26:39;11.11
71871;DS18B20;59739;47.696;11.746;2022-10-31T16:31:51;10.93
71871;DS18B20;59739;47.696;11.746;2022-10-31T16:34:21;10.86
71871;DS18B20;59739;47.696;11.746;2022-10-31T16:36:47;10.80
71871;DS18B20;59739;47.696;11.746;2022-10-31T16:39:14;10.74
71871;DS18B20;59739;47.696;11.746;2022-10-31T16:41:46;10.49
71871;DS18B20;59739;47.696;11.746;2022-10-31T16:44:24;10.36
71871;DS18B20;59739;47.696;11.746;2022-10-31T16:47:20;10.36
71871;DS18B20;59739;47.696;11.746;2022-10-31T16:49:48;10.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T16:52:18;10.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T16:54:44;10.24
71871;DS18B20;59739;47.696;11.746;2022-10-31T16:57:16;10.18
71871;DS18B20;59739;47.696;11.746;2022-10-31T16:59:43;9.99
71871;DS18B20;59739;47.696;11.746;2022-10-31T17:02:15;9.80
71871;DS18B20;59739;47.696;11.746;2022-10-31T17:04:42;9.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T17:07:08;9.55
71871;DS18B20;59739;47.696;11.746;2022-10-31T17:09:34;9.55
71871;DS18B20;59739;47.696;11.746;2022-10-31T17:12:00;9.49
71871;DS18B20;59739;47.696;11.746;2022-10-31T17:14:26;9.55
71871;DS18B20;59739;47.696;11.746;2022-10-31T17:16:52;9.49
71871;DS18B20;59739;47.696;11.746;2022-10-31T17:19:18;9.49
71871;DS18B20;59739;47.696;11.746;2022-10-31T17:21:44;9.36
71871;DS18B20;59739;47.696;11.746;2022-10-31T17:24:15;9.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T17:26:41;9.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T17:29:07;9.24
71871;DS18B20;59739;47.696;11.746;2022-10-31T17:31:35;9.18
71871;DS18B20;59739;47.696;11.746;2022-10-31T17:34:02;9.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T17:36:31;9.05
71871;DS18B20;59739;47.696;11.746;2022-10-31T17:38:57;8.99
71871;DS18B20;59739;47.696;11.746;2022-10-31T17:41:23;8.80
71871;DS18B20;59739;47.696;11.746;2022-10-31T17:43:57;8.86
71871;DS18B20;59739;47.696;11.746;2022-10-31T17:46:23;8.74
71871;DS18B20;59739;47.696;11.746;2022-10-31T17:48:50;8.68
71871;DS18B20;59739;47.696;11.746;2022-10-31T17:51:16;8.55
71871;DS18B20;59739;47.696;11.746;2022-10-31T17:53:42;8.43
71871;DS18B20;59739;47.696;11.746;2022-10-31T17:56:09;8.30
71871;DS18B20;59739;47.696;11.746;2022-10-31T17:58:36;8.11
71871;DS18B20;59739;47.696;11.746;2022-10-31T18:01:13;8.11
71871;DS18B20;59739;47.696;11.746;2022-10-31T18:03:40;8.18
