sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30408;SDS011;17207;52.960;5.916;2022-10-31T00:01:37;4.53;;;2.85;;
30408;SDS011;17207;52.960;5.916;2022-10-31T00:04:03;3.78;;;2.70;;
30408;SDS011;17207;52.960;5.916;2022-10-31T00:06:30;3.20;;;2.90;;
30408;SDS011;17207;52.960;5.916;2022-10-31T00:08:57;4.15;;;3.05;;
30408;SDS011;17207;52.960;5.916;2022-10-31T00:11:24;3.65;;;2.40;;
30408;SDS011;17207;52.960;5.916;2022-10-31T00:13:50;3.50;;;3.20;;
30408;SDS011;17207;52.960;5.916;2022-10-31T00:16:19;3.03;;;2.75;;
30408;SDS011;17207;52.960;5.916;2022-10-31T00:18:53;4.38;;;2.45;;
30408;SDS011;17207;52.960;5.916;2022-10-31T00:21:19;2.97;;;2.67;;
30408;SDS011;17207;52.960;5.916;2022-10-31T00:23:46;3.40;;;2.40;;
30408;SDS011;17207;52.960;5.916;2022-10-31T00:26:12;2.75;;;2.55;;
30408;SDS011;17207;52.960;5.916;2022-10-31T00:28:38;2.85;;;2.55;;
30408;SDS011;17207;52.960;5.916;2022-10-31T00:31:05;2.63;;;2.35;;
30408;SDS011;17207;52.960;5.916;2022-10-31T00:33:32;2.78;;;2.50;;
30408;SDS011;17207;52.960;5.916;2022-10-31T00:35:59;2.55;;;2.35;;
30408;SDS011;17207;52.960;5.916;2022-10-31T00:38:25;3.55;;;2.70;;
30408;SDS011;17207;52.960;5.916;2022-10-31T00:40:51;3.88;;;2.45;;
30408;SDS011;17207;52.960;5.916;2022-10-31T00:43:17;3.45;;;2.58;;
30408;SDS011;17207;52.960;5.916;2022-10-31T00:45:43;2.60;;;2.28;;
30408;SDS011;17207;52.960;5.916;2022-10-31T00:48:09;4.03;;;2.47;;
30408;SDS011;17207;52.960;5.916;2022-10-31T00:50:36;2.80;;;2.28;;
30408;SDS011;17207;52.960;5.916;2022-10-31T00:53:02;3.17;;;2.75;;
30408;SDS011;17207;52.960;5.916;2022-10-31T00:55:28;3.30;;;2.38;;
30408;SDS011;17207;52.960;5.916;2022-10-31T00:57:54;2.97;;;2.67;;
30408;SDS011;17207;52.960;5.916;2022-10-31T01:00:20;2.78;;;2.55;;
30408;SDS011;17207;52.960;5.916;2022-10-31T01:02:46;3.38;;;2.67;;
30408;SDS011;17207;52.960;5.916;2022-10-31T01:05:12;3.10;;;2.65;;
30408;SDS011;17207;52.960;5.916;2022-10-31T01:07:39;3.28;;;2.42;;
30408;SDS011;17207;52.960;5.916;2022-10-31T01:10:05;3.72;;;2.30;;
30408;SDS011;17207;52.960;5.916;2022-10-31T01:12:39;3.88;;;2.58;;
30408;SDS011;17207;52.960;5.916;2022-10-31T01:15:05;2.92;;;2.70;;
30408;SDS011;17207;52.960;5.916;2022-10-31T01:17:31;2.53;;;2.25;;
30408;SDS011;17207;52.960;5.916;2022-10-31T01:19:57;3.15;;;2.53;;
30408;SDS011;17207;52.960;5.916;2022-10-31T01:22:23;3.08;;;2.33;;
30408;SDS011;17207;52.960;5.916;2022-10-31T01:24:49;2.97;;;2.33;;
30408;SDS011;17207;52.960;5.916;2022-10-31T01:27:15;2.75;;;2.28;;
30408;SDS011;17207;52.960;5.916;2022-10-31T01:29:41;2.80;;;2.40;;
30408;SDS011;17207;52.960;5.916;2022-10-31T01:32:07;2.88;;;2.58;;
30408;SDS011;17207;52.960;5.916;2022-10-31T01:34:33;2.60;;;2.33;;
30408;SDS011;17207;52.960;5.916;2022-10-31T01:36:59;2.60;;;2.40;;
30408;SDS011;17207;52.960;5.916;2022-10-31T01:39:25;2.60;;;2.40;;
30408;SDS011;17207;52.960;5.916;2022-10-31T01:41:52;2.47;;;2.17;;
30408;SDS011;17207;52.960;5.916;2022-10-31T01:46:46;3.30;;;2.40;;
30408;SDS011;17207;52.960;5.916;2022-10-31T01:51:54;2.67;;;2.47;;
30408;SDS011;17207;52.960;5.916;2022-10-31T01:54:21;2.65;;;2.20;;
30408;SDS011;17207;52.960;5.916;2022-10-31T01:56:50;3.67;;;2.55;;
30408;SDS011;17207;52.960;5.916;2022-10-31T01:59:17;2.58;;;2.38;;
30408;SDS011;17207;52.960;5.916;2022-10-31T02:01:45;2.45;;;2.17;;
30408;SDS011;17207;52.960;5.916;2022-10-31T02:04:11;2.50;;;2.30;;
30408;SDS011;17207;52.960;5.916;2022-10-31T02:09:06;2.45;;;2.20;;
30408;SDS011;17207;52.960;5.916;2022-10-31T02:11:33;2.40;;;2.15;;
30408;SDS011;17207;52.960;5.916;2022-10-31T02:14:00;3.67;;;2.67;;
30408;SDS011;17207;52.960;5.916;2022-10-31T02:16:27;2.42;;;2.10;;
30408;SDS011;17207;52.960;5.916;2022-10-31T02:18:53;2.53;;;2.20;;
30408;SDS011;17207;52.960;5.916;2022-10-31T02:21:32;2.50;;;2.30;;
30408;SDS011;17207;52.960;5.916;2022-10-31T02:26:49;3.70;;;2.50;;
30408;SDS011;17207;52.960;5.916;2022-10-31T02:32:00;3.15;;;2.63;;
30408;SDS011;17207;52.960;5.916;2022-10-31T02:37:16;2.72;;;2.50;;
30408;SDS011;17207;52.960;5.916;2022-10-31T02:40:04;3.28;;;2.63;;
30408;SDS011;17207;52.960;5.916;2022-10-31T02:42:38;2.42;;;2.22;;
30408;SDS011;17207;52.960;5.916;2022-10-31T02:45:08;2.63;;;2.22;;
30408;SDS011;17207;52.960;5.916;2022-10-31T02:47:37;2.15;;;1.95;;
30408;SDS011;17207;52.960;5.916;2022-10-31T02:50:06;3.05;;;2.15;;
30408;SDS011;17207;52.960;5.916;2022-10-31T02:52:34;2.33;;;2.13;;
30408;SDS011;17207;52.960;5.916;2022-10-31T02:57:45;3.25;;;2.75;;
30408;SDS011;17207;52.960;5.916;2022-10-31T03:00:11;2.50;;;2.28;;
30408;SDS011;17207;52.960;5.916;2022-10-31T03:10:18;2.65;;;1.80;;
30408;SDS011;17207;52.960;5.916;2022-10-31T03:15:43;3.85;;;2.50;;
30408;SDS011;17207;52.960;5.916;2022-10-31T03:18:25;2.63;;;2.20;;
30408;SDS011;17207;52.960;5.916;2022-10-31T03:21:04;2.83;;;2.15;;
30408;SDS011;17207;52.960;5.916;2022-10-31T03:23:32;3.28;;;2.40;;
30408;SDS011;17207;52.960;5.916;2022-10-31T03:26:00;3.95;;;2.25;;
30408;SDS011;17207;52.960;5.916;2022-10-31T03:28:29;2.20;;;2.00;;
30408;SDS011;17207;52.960;5.916;2022-10-31T03:30:57;2.20;;;2.00;;
30408;SDS011;17207;52.960;5.916;2022-10-31T03:33:26;2.78;;;2.22;;
30408;SDS011;17207;52.960;5.916;2022-10-31T03:35:53;2.95;;;2.35;;
30408;SDS011;17207;52.960;5.916;2022-10-31T03:38:21;2.10;;;1.88;;
30408;SDS011;17207;52.960;5.916;2022-10-31T03:40:47;2.63;;;2.25;;
30408;SDS011;17207;52.960;5.916;2022-10-31T03:43:15;2.10;;;2.00;;
30408;SDS011;17207;52.960;5.916;2022-10-31T03:45:45;2.15;;;1.90;;
30408;SDS011;17207;52.960;5.916;2022-10-31T03:48:12;2.40;;;2.15;;
30408;SDS011;17207;52.960;5.916;2022-10-31T03:50:45;2.20;;;2.00;;
30408;SDS011;17207;52.960;5.916;2022-10-31T03:53:16;2.38;;;2.08;;
30408;SDS011;17207;52.960;5.916;2022-10-31T03:55:51;3.47;;;2.40;;
30408;SDS011;17207;52.960;5.916;2022-10-31T03:58:22;2.08;;;1.88;;
30408;SDS011;17207;52.960;5.916;2022-10-31T04:00:50;2.58;;;2.17;;
30408;SDS011;17207;52.960;5.916;2022-10-31T04:03:19;2.28;;;1.90;;
30408;SDS011;17207;52.960;5.916;2022-10-31T04:05:46;2.15;;;1.95;;
30408;SDS011;17207;52.960;5.916;2022-10-31T04:08:16;3.00;;;2.25;;
30408;SDS011;17207;52.960;5.916;2022-10-31T04:13:13;2.05;;;1.85;;
30408;SDS011;17207;52.960;5.916;2022-10-31T04:15:39;2.60;;;2.40;;
30408;SDS011;17207;52.960;5.916;2022-10-31T04:18:07;2.10;;;2.00;;
30408;SDS011;17207;52.960;5.916;2022-10-31T04:20:40;2.33;;;2.00;;
30408;SDS011;17207;52.960;5.916;2022-10-31T04:23:19;3.08;;;2.40;;
30408;SDS011;17207;52.960;5.916;2022-10-31T04:25:45;2.50;;;2.05;;
30408;SDS011;17207;52.960;5.916;2022-10-31T04:28:11;1.90;;;1.80;;
30408;SDS011;17207;52.960;5.916;2022-10-31T04:30:37;2.38;;;2.17;;
30408;SDS011;17207;52.960;5.916;2022-10-31T04:33:03;2.53;;;1.90;;
30408;SDS011;17207;52.960;5.916;2022-10-31T04:35:29;2.58;;;2.17;;
30408;SDS011;17207;52.960;5.916;2022-10-31T04:37:55;2.53;;;2.10;;
30408;SDS011;17207;52.960;5.916;2022-10-31T04:40:21;1.95;;;1.85;;
30408;SDS011;17207;52.960;5.916;2022-10-31T04:42:47;2.30;;;2.10;;
30408;SDS011;17207;52.960;5.916;2022-10-31T04:45:13;2.28;;;2.00;;
30408;SDS011;17207;52.960;5.916;2022-10-31T04:47:39;2.42;;;2.22;;
30408;SDS011;17207;52.960;5.916;2022-10-31T04:50:05;2.80;;;2.10;;
30408;SDS011;17207;52.960;5.916;2022-10-31T04:52:32;1.85;;;1.75;;
30408;SDS011;17207;52.960;5.916;2022-10-31T04:54:58;2.33;;;2.00;;
30408;SDS011;17207;52.960;5.916;2022-10-31T04:57:24;2.78;;;2.00;;
30408;SDS011;17207;52.960;5.916;2022-10-31T04:59:50;2.35;;;2.00;;
30408;SDS011;17207;52.960;5.916;2022-10-31T05:02:16;2.13;;;1.92;;
30408;SDS011;17207;52.960;5.916;2022-10-31T05:04:42;2.58;;;2.13;;
30408;SDS011;17207;52.960;5.916;2022-10-31T05:07:08;1.70;;;1.60;;
30408;SDS011;17207;52.960;5.916;2022-10-31T05:09:34;2.30;;;2.10;;
30408;SDS011;17207;52.960;5.916;2022-10-31T05:12:00;2.65;;;2.05;;
30408;SDS011;17207;52.960;5.916;2022-10-31T05:14:26;2.65;;;2.22;;
30408;SDS011;17207;52.960;5.916;2022-10-31T05:16:52;2.08;;;1.90;;
30408;SDS011;17207;52.960;5.916;2022-10-31T05:19:18;2.05;;;1.85;;
30408;SDS011;17207;52.960;5.916;2022-10-31T05:21:44;2.42;;;2.22;;
30408;SDS011;17207;52.960;5.916;2022-10-31T05:24:10;2.28;;;2.05;;
30408;SDS011;17207;52.960;5.916;2022-10-31T05:26:36;2.22;;;2.00;;
30408;SDS011;17207;52.960;5.916;2022-10-31T05:29:02;1.77;;;1.67;;
30408;SDS011;17207;52.960;5.916;2022-10-31T05:31:28;2.35;;;2.13;;
30408;SDS011;17207;52.960;5.916;2022-10-31T05:33:54;2.28;;;1.95;;
30408;SDS011;17207;52.960;5.916;2022-10-31T05:36:20;2.83;;;2.30;;
30408;SDS011;17207;52.960;5.916;2022-10-31T05:38:46;2.38;;;2.17;;
30408;SDS011;17207;52.960;5.916;2022-10-31T05:41:12;2.30;;;2.10;;
30408;SDS011;17207;52.960;5.916;2022-10-31T05:43:38;2.38;;;2.17;;
30408;SDS011;17207;52.960;5.916;2022-10-31T05:46:04;2.10;;;1.90;;
30408;SDS011;17207;52.960;5.916;2022-10-31T05:48:30;2.10;;;1.90;;
30408;SDS011;17207;52.960;5.916;2022-10-31T05:50:56;2.72;;;2.05;;
30408;SDS011;17207;52.960;5.916;2022-10-31T05:53:22;2.13;;;1.85;;
30408;SDS011;17207;52.960;5.916;2022-10-31T05:55:48;2.13;;;1.92;;
30408;SDS011;17207;52.960;5.916;2022-10-31T05:58:14;2.55;;;2.08;;
30408;SDS011;17207;52.960;5.916;2022-10-31T06:00:40;3.00;;;2.30;;
30408;SDS011;17207;52.960;5.916;2022-10-31T06:03:07;1.83;;;1.73;;
30408;SDS011;17207;52.960;5.916;2022-10-31T06:05:33;2.40;;;1.90;;
30408;SDS011;17207;52.960;5.916;2022-10-31T06:07:59;2.28;;;2.08;;
30408;SDS011;17207;52.960;5.916;2022-10-31T06:10:25;2.70;;;2.05;;
30408;SDS011;17207;52.960;5.916;2022-10-31T06:12:52;2.20;;;2.00;;
30408;SDS011;17207;52.960;5.916;2022-10-31T06:15:18;2.20;;;1.77;;
30408;SDS011;17207;52.960;5.916;2022-10-31T06:17:44;2.80;;;2.30;;
30408;SDS011;17207;52.960;5.916;2022-10-31T06:20:10;2.55;;;1.92;;
30408;SDS011;17207;52.960;5.916;2022-10-31T06:22:36;2.15;;;1.90;;
30408;SDS011;17207;52.960;5.916;2022-10-31T06:25:02;2.65;;;2.25;;
30408;SDS011;17207;52.960;5.916;2022-10-31T06:27:28;1.77;;;1.67;;
30408;SDS011;17207;52.960;5.916;2022-10-31T06:29:54;1.98;;;1.65;;
30408;SDS011;17207;52.960;5.916;2022-10-31T06:32:20;2.08;;;1.88;;
30408;SDS011;17207;52.960;5.916;2022-10-31T06:34:46;2.20;;;2.00;;
30408;SDS011;17207;52.960;5.916;2022-10-31T06:37:13;2.13;;;1.92;;
30408;SDS011;17207;52.960;5.916;2022-10-31T06:39:39;2.03;;;1.80;;
30408;SDS011;17207;52.960;5.916;2022-10-31T06:42:06;2.63;;;2.00;;
30408;SDS011;17207;52.960;5.916;2022-10-31T06:44:32;2.67;;;2.10;;
30408;SDS011;17207;52.960;5.916;2022-10-31T06:46:58;1.80;;;1.60;;
30408;SDS011;17207;52.960;5.916;2022-10-31T06:49:24;2.00;;;1.90;;
30408;SDS011;17207;52.960;5.916;2022-10-31T06:51:50;3.20;;;2.15;;
30408;SDS011;17207;52.960;5.916;2022-10-31T06:54:16;2.28;;;1.92;;
30408;SDS011;17207;52.960;5.916;2022-10-31T06:56:42;2.53;;;2.17;;
30408;SDS011;17207;52.960;5.916;2022-10-31T06:59:10;2.45;;;2.25;;
30408;SDS011;17207;52.960;5.916;2022-10-31T07:01:36;2.08;;;1.90;;
30408;SDS011;17207;52.960;5.916;2022-10-31T07:04:03;2.13;;;1.80;;
30408;SDS011;17207;52.960;5.916;2022-10-31T07:06:29;2.17;;;1.98;;
30408;SDS011;17207;52.960;5.916;2022-10-31T07:08:55;3.78;;;2.10;;
30408;SDS011;17207;52.960;5.916;2022-10-31T07:11:21;2.28;;;2.05;;
30408;SDS011;17207;52.960;5.916;2022-10-31T07:13:47;2.15;;;1.77;;
30408;SDS011;17207;52.960;5.916;2022-10-31T07:16:13;2.13;;;1.90;;
30408;SDS011;17207;52.960;5.916;2022-10-31T07:18:39;1.90;;;1.80;;
30408;SDS011;17207;52.960;5.916;2022-10-31T07:21:05;2.30;;;2.10;;
30408;SDS011;17207;52.960;5.916;2022-10-31T07:23:31;2.33;;;2.10;;
30408;SDS011;17207;52.960;5.916;2022-10-31T07:25:57;2.10;;;1.90;;
30408;SDS011;17207;52.960;5.916;2022-10-31T07:28:24;2.05;;;1.92;;
30408;SDS011;17207;52.960;5.916;2022-10-31T07:30:51;2.65;;;2.20;;
30408;SDS011;17207;52.960;5.916;2022-10-31T07:33:17;2.40;;;2.20;;
30408;SDS011;17207;52.960;5.916;2022-10-31T07:35:43;2.25;;;2.05;;
30408;SDS011;17207;52.960;5.916;2022-10-31T07:38:10;2.40;;;2.20;;
30408;SDS011;17207;52.960;5.916;2022-10-31T07:40:37;2.10;;;1.90;;
30408;SDS011;17207;52.960;5.916;2022-10-31T07:43:03;2.53;;;2.33;;
30408;SDS011;17207;52.960;5.916;2022-10-31T07:45:29;2.78;;;2.10;;
30408;SDS011;17207;52.960;5.916;2022-10-31T07:47:55;2.17;;;1.88;;
30408;SDS011;17207;52.960;5.916;2022-10-31T07:50:31;2.47;;;2.20;;
30408;SDS011;17207;52.960;5.916;2022-10-31T07:53:01;2.58;;;2.30;;
30408;SDS011;17207;52.960;5.916;2022-10-31T07:55:27;2.23;;;2.03;;
30408;SDS011;17207;52.960;5.916;2022-10-31T07:58:02;2.15;;;1.95;;
30408;SDS011;17207;52.960;5.916;2022-10-31T08:00:28;2.20;;;2.00;;
30408;SDS011;17207;52.960;5.916;2022-10-31T08:03:01;2.45;;;2.25;;
30408;SDS011;17207;52.960;5.916;2022-10-31T08:05:28;3.38;;;2.17;;
30408;SDS011;17207;52.960;5.916;2022-10-31T08:07:54;2.67;;;2.20;;
30408;SDS011;17207;52.960;5.916;2022-10-31T08:10:20;2.22;;;2.03;;
30408;SDS011;17207;52.960;5.916;2022-10-31T08:12:46;1.90;;;1.70;;
30408;SDS011;17207;52.960;5.916;2022-10-31T08:15:12;2.45;;;2.10;;
30408;SDS011;17207;52.960;5.916;2022-10-31T08:17:39;1.98;;;1.88;;
30408;SDS011;17207;52.960;5.916;2022-10-31T08:20:05;2.40;;;2.20;;
30408;SDS011;17207;52.960;5.916;2022-10-31T08:22:31;2.65;;;2.28;;
30408;SDS011;17207;52.960;5.916;2022-10-31T08:24:57;2.70;;;2.10;;
30408;SDS011;17207;52.960;5.916;2022-10-31T08:27:23;2.28;;;2.08;;
30408;SDS011;17207;52.960;5.916;2022-10-31T08:29:49;3.25;;;2.38;;
30408;SDS011;17207;52.960;5.916;2022-10-31T08:32:15;2.03;;;1.88;;
30408;SDS011;17207;52.960;5.916;2022-10-31T08:34:41;2.30;;;2.10;;
30408;SDS011;17207;52.960;5.916;2022-10-31T08:37:07;2.08;;;1.90;;
30408;SDS011;17207;52.960;5.916;2022-10-31T08:39:33;2.38;;;2.13;;
30408;SDS011;17207;52.960;5.916;2022-10-31T08:41:59;2.05;;;1.85;;
30408;SDS011;17207;52.960;5.916;2022-10-31T08:44:25;3.30;;;1.90;;
30408;SDS011;17207;52.960;5.916;2022-10-31T08:46:51;3.17;;;2.13;;
30408;SDS011;17207;52.960;5.916;2022-10-31T08:49:17;2.28;;;2.08;;
30408;SDS011;17207;52.960;5.916;2022-10-31T08:51:46;2.95;;;2.00;;
30408;SDS011;17207;52.960;5.916;2022-10-31T08:54:12;2.10;;;1.90;;
30408;SDS011;17207;52.960;5.916;2022-10-31T08:56:38;2.70;;;1.80;;
30408;SDS011;17207;52.960;5.916;2022-10-31T08:59:04;2.67;;;2.20;;
30408;SDS011;17207;52.960;5.916;2022-10-31T09:01:30;2.75;;;2.10;;
30408;SDS011;17207;52.960;5.916;2022-10-31T09:03:56;2.15;;;1.85;;
30408;SDS011;17207;52.960;5.916;2022-10-31T09:06:22;2.40;;;1.90;;
30408;SDS011;17207;52.960;5.916;2022-10-31T09:08:48;2.97;;;2.20;;
30408;SDS011;17207;52.960;5.916;2022-10-31T09:11:14;2.47;;;1.77;;
30408;SDS011;17207;52.960;5.916;2022-10-31T09:13:40;2.15;;;1.95;;
30408;SDS011;17207;52.960;5.916;2022-10-31T09:16:07;2.55;;;1.90;;
30408;SDS011;17207;52.960;5.916;2022-10-31T09:18:33;1.85;;;1.65;;
30408;SDS011;17207;52.960;5.916;2022-10-31T09:20:59;2.55;;;2.00;;
30408;SDS011;17207;52.960;5.916;2022-10-31T09:23:25;3.05;;;1.80;;
30408;SDS011;17207;52.960;5.916;2022-10-31T09:25:52;2.03;;;1.83;;
30408;SDS011;17207;52.960;5.916;2022-10-31T09:28:19;2.45;;;1.63;;
30408;SDS011;17207;52.960;5.916;2022-10-31T09:30:46;2.05;;;1.85;;
30408;SDS011;17207;52.960;5.916;2022-10-31T09:33:13;1.73;;;1.63;;
30408;SDS011;17207;52.960;5.916;2022-10-31T09:35:39;1.58;;;1.35;;
30408;SDS011;17207;52.960;5.916;2022-10-31T09:38:08;1.75;;;1.50;;
30408;SDS011;17207;52.960;5.916;2022-10-31T09:40:38;2.42;;;1.60;;
30408;SDS011;17207;52.960;5.916;2022-10-31T09:51:04;2.00;;;1.80;;
30408;SDS011;17207;52.960;5.916;2022-10-31T09:55:57;2.28;;;1.50;;
30408;SDS011;17207;52.960;5.916;2022-10-31T09:58:25;2.78;;;1.60;;
30408;SDS011;17207;52.960;5.916;2022-10-31T10:00:52;2.17;;;1.70;;
30408;SDS011;17207;52.960;5.916;2022-10-31T10:08:18;1.50;;;1.40;;
30408;SDS011;17207;52.960;5.916;2022-10-31T10:18:29;2.10;;;1.90;;
30408;SDS011;17207;52.960;5.916;2022-10-31T10:26:05;1.95;;;1.45;;
30408;SDS011;17207;52.960;5.916;2022-10-31T10:28:34;2.45;;;1.58;;
30408;SDS011;17207;52.960;5.916;2022-10-31T10:31:07;1.83;;;1.67;;
30408;SDS011;17207;52.960;5.916;2022-10-31T10:34:20;3.17;;;1.33;;
30408;SDS011;17207;52.960;5.916;2022-10-31T10:36:21;1.33;;;1.23;;
30408;SDS011;17207;52.960;5.916;2022-10-31T10:38:49;1.90;;;1.40;;
30408;SDS011;17207;52.960;5.916;2022-10-31T10:41:18;1.98;;;1.23;;
30408;SDS011;17207;52.960;5.916;2022-10-31T10:43:44;2.08;;;1.55;;
30408;SDS011;17207;52.960;5.916;2022-10-31T10:59:19;1.90;;;1.50;;
30408;SDS011;17207;52.960;5.916;2022-10-31T11:01:46;1.55;;;1.38;;
30408;SDS011;17207;52.960;5.916;2022-10-31T11:06:46;1.67;;;1.58;;
30408;SDS011;17207;52.960;5.916;2022-10-31T11:09:21;1.90;;;1.58;;
30408;SDS011;17207;52.960;5.916;2022-10-31T11:11:47;1.52;;;1.42;;
30408;SDS011;17207;52.960;5.916;2022-10-31T11:14:15;1.77;;;1.42;;
30408;SDS011;17207;52.960;5.916;2022-10-31T11:16:45;1.77;;;1.58;;
30408;SDS011;17207;52.960;5.916;2022-10-31T11:21:41;2.05;;;1.63;;
30408;SDS011;17207;52.960;5.916;2022-10-31T11:26:36;1.60;;;1.50;;
30408;SDS011;17207;52.960;5.916;2022-10-31T11:29:03;2.25;;;1.63;;
30408;SDS011;17207;52.960;5.916;2022-10-31T11:31:30;1.42;;;1.33;;
30408;SDS011;17207;52.960;5.916;2022-10-31T11:33:59;2.47;;;1.88;;
30408;SDS011;17207;52.960;5.916;2022-10-31T11:36:27;2.10;;;1.45;;
30408;SDS011;17207;52.960;5.916;2022-10-31T11:38:55;1.80;;;1.67;;
30408;SDS011;17207;52.960;5.916;2022-10-31T11:41:30;2.65;;;1.52;;
30408;SDS011;17207;52.960;5.916;2022-10-31T11:44:04;1.70;;;1.60;;
30408;SDS011;17207;52.960;5.916;2022-10-31T11:46:36;2.53;;;1.50;;
30408;SDS011;17207;52.960;5.916;2022-10-31T11:49:03;2.20;;;1.70;;
30408;SDS011;17207;52.960;5.916;2022-10-31T11:51:30;1.50;;;1.40;;
30408;SDS011;17207;52.960;5.916;2022-10-31T11:53:57;1.50;;;1.40;;
30408;SDS011;17207;52.960;5.916;2022-10-31T11:56:24;1.75;;;1.65;;
30408;SDS011;17207;52.960;5.916;2022-10-31T11:58:56;1.80;;;1.35;;
30408;SDS011;17207;52.960;5.916;2022-10-31T12:01:29;2.58;;;2.22;;
30408;SDS011;17207;52.960;5.916;2022-10-31T12:04:10;2.03;;;1.70;;
30408;SDS011;17207;52.960;5.916;2022-10-31T12:06:40;2.20;;;1.63;;
30408;SDS011;17207;52.960;5.916;2022-10-31T12:09:15;1.67;;;1.50;;
30408;SDS011;17207;52.960;5.916;2022-10-31T12:19:23;1.58;;;1.48;;
30408;SDS011;17207;52.960;5.916;2022-10-31T12:39:42;2.80;;;1.60;;
30408;SDS011;17207;52.960;5.916;2022-10-31T12:50:15;1.77;;;1.50;;
30408;SDS011;17207;52.960;5.916;2022-10-31T12:52:54;2.10;;;1.50;;
30408;SDS011;17207;52.960;5.916;2022-10-31T12:57:57;1.92;;;1.70;;
30408;SDS011;17207;52.960;5.916;2022-10-31T13:00:24;2.30;;;1.33;;
30408;SDS011;17207;52.960;5.916;2022-10-31T13:08:06;1.50;;;1.40;;
30408;SDS011;17207;52.960;5.916;2022-10-31T13:10:35;1.83;;;1.38;;
30408;SDS011;17207;52.960;5.916;2022-10-31T13:13:05;2.17;;;1.85;;
30408;SDS011;17207;52.960;5.916;2022-10-31T13:15:34;1.67;;;1.50;;
30408;SDS011;17207;52.960;5.916;2022-10-31T13:20:28;1.70;;;1.17;;
30408;SDS011;17207;52.960;5.916;2022-10-31T13:25:54;1.95;;;1.40;;
30408;SDS011;17207;52.960;5.916;2022-10-31T13:30:46;1.52;;;1.30;;
30408;SDS011;17207;52.960;5.916;2022-10-31T13:33:16;1.70;;;1.58;;
30408;SDS011;17207;52.960;5.916;2022-10-31T13:35:45;1.35;;;1.25;;
30408;SDS011;17207;52.960;5.916;2022-10-31T13:38:31;1.42;;;1.33;;
30408;SDS011;17207;52.960;5.916;2022-10-31T13:46:23;2.50;;;1.60;;
30408;SDS011;17207;52.960;5.916;2022-10-31T13:48:49;2.40;;;1.50;;
30408;SDS011;17207;52.960;5.916;2022-10-31T13:51:23;2.75;;;1.42;;
30408;SDS011;17207;52.960;5.916;2022-10-31T13:56:22;1.63;;;1.52;;
30408;SDS011;17207;52.960;5.916;2022-10-31T14:01:31;2.17;;;1.40;;
30408;SDS011;17207;52.960;5.916;2022-10-31T14:06:44;3.40;;;1.80;;
30408;SDS011;17207;52.960;5.916;2022-10-31T14:09:22;2.30;;;1.80;;
30408;SDS011;17207;52.960;5.916;2022-10-31T14:11:49;3.78;;;1.60;;
30408;SDS011;17207;52.960;5.916;2022-10-31T14:14:15;2.58;;;1.67;;
30408;SDS011;17207;52.960;5.916;2022-10-31T14:16:43;1.80;;;1.40;;
30408;SDS011;17207;52.960;5.916;2022-10-31T14:19:19;1.83;;;1.55;;
30408;SDS011;17207;52.960;5.916;2022-10-31T14:21:47;2.05;;;1.30;;
30408;SDS011;17207;52.960;5.916;2022-10-31T14:34:33;1.60;;;1.50;;
30408;SDS011;17207;52.960;5.916;2022-10-31T14:52:21;1.88;;;1.70;;
30408;SDS011;17207;52.960;5.916;2022-10-31T14:54:51;2.20;;;1.60;;
30408;SDS011;17207;52.960;5.916;2022-10-31T14:59:46;2.00;;;1.70;;
30408;SDS011;17207;52.960;5.916;2022-10-31T15:04:43;2.10;;;1.52;;
30408;SDS011;17207;52.960;5.916;2022-10-31T15:09:39;1.75;;;1.63;;
30408;SDS011;17207;52.960;5.916;2022-10-31T15:14:50;2.10;;;1.70;;
30408;SDS011;17207;52.960;5.916;2022-10-31T15:17:17;1.70;;;1.60;;
30408;SDS011;17207;52.960;5.916;2022-10-31T15:19:43;1.88;;;1.70;;
30408;SDS011;17207;52.960;5.916;2022-10-31T15:22:10;1.95;;;1.50;;
30408;SDS011;17207;52.960;5.916;2022-10-31T15:24:39;2.22;;;1.70;;
30408;SDS011;17207;52.960;5.916;2022-10-31T15:27:05;1.65;;;1.55;;
30408;SDS011;17207;52.960;5.916;2022-10-31T15:29:36;2.60;;;1.67;;
30408;SDS011;17207;52.960;5.916;2022-10-31T15:32:23;2.08;;;1.40;;
30408;SDS011;17207;52.960;5.916;2022-10-31T15:34:49;3.67;;;1.88;;
30408;SDS011;17207;52.960;5.916;2022-10-31T15:37:17;3.33;;;1.50;;
30408;SDS011;17207;52.960;5.916;2022-10-31T15:39:44;1.90;;;1.60;;
30408;SDS011;17207;52.960;5.916;2022-10-31T15:42:18;2.45;;;1.63;;
30408;SDS011;17207;52.960;5.916;2022-10-31T15:44:46;2.20;;;1.50;;
30408;SDS011;17207;52.960;5.916;2022-10-31T15:47:15;2.30;;;1.48;;
30408;SDS011;17207;52.960;5.916;2022-10-31T15:49:47;2.70;;;2.05;;
30408;SDS011;17207;52.960;5.916;2022-10-31T15:54:53;2.45;;;1.52;;
30408;SDS011;17207;52.960;5.916;2022-10-31T15:57:20;1.73;;;1.63;;
30408;SDS011;17207;52.960;5.916;2022-10-31T15:59:47;2.30;;;1.80;;
30408;SDS011;17207;52.960;5.916;2022-10-31T16:02:14;2.53;;;2.05;;
