sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14292;SDS011;62290;59.420;17.842;2022-10-31T00:00:46;7.82;;;4.15;;
14292;SDS011;62290;59.420;17.842;2022-10-31T00:03:15;6.15;;;3.58;;
14292;SDS011;62290;59.420;17.842;2022-10-31T00:05:45;4.78;;;3.00;;
14292;SDS011;62290;59.420;17.842;2022-10-31T00:08:14;7.30;;;3.08;;
14292;SDS011;62290;59.420;17.842;2022-10-31T00:10:42;7.47;;;3.75;;
14292;SDS011;62290;59.420;17.842;2022-10-31T00:13:12;7.28;;;3.78;;
14292;SDS011;62290;59.420;17.842;2022-10-31T00:15:41;8.15;;;3.38;;
14292;SDS011;62290;59.420;17.842;2022-10-31T00:18:09;6.20;;;3.30;;
14292;SDS011;62290;59.420;17.842;2022-10-31T00:20:37;8.27;;;3.55;;
14292;SDS011;62290;59.420;17.842;2022-10-31T00:23:08;6.55;;;2.63;;
14292;SDS011;62290;59.420;17.842;2022-10-31T00:25:38;12.30;;;3.15;;
14292;SDS011;62290;59.420;17.842;2022-10-31T00:28:07;5.03;;;3.08;;
14292;SDS011;62290;59.420;17.842;2022-10-31T00:30:39;7.22;;;3.28;;
14292;SDS011;62290;59.420;17.842;2022-10-31T00:33:07;6.10;;;3.15;;
14292;SDS011;62290;59.420;17.842;2022-10-31T00:35:35;5.47;;;3.05;;
14292;SDS011;62290;59.420;17.842;2022-10-31T00:38:03;7.32;;;3.83;;
14292;SDS011;62290;59.420;17.842;2022-10-31T00:40:33;6.90;;;3.58;;
14292;SDS011;62290;59.420;17.842;2022-10-31T00:43:01;9.05;;;3.83;;
14292;SDS011;62290;59.420;17.842;2022-10-31T00:45:30;4.65;;;3.05;;
14292;SDS011;62290;59.420;17.842;2022-10-31T00:47:58;4.35;;;3.13;;
14292;SDS011;62290;59.420;17.842;2022-10-31T00:50:26;6.88;;;4.30;;
14292;SDS011;62290;59.420;17.842;2022-10-31T00:52:54;6.80;;;3.28;;
14292;SDS011;62290;59.420;17.842;2022-10-31T00:55:23;5.85;;;3.38;;
14292;SDS011;62290;59.420;17.842;2022-10-31T00:57:53;4.13;;;3.05;;
14292;SDS011;62290;59.420;17.842;2022-10-31T01:00:21;6.60;;;3.60;;
14292;SDS011;62290;59.420;17.842;2022-10-31T01:02:49;11.18;;;3.78;;
14292;SDS011;62290;59.420;17.842;2022-10-31T01:05:17;7.43;;;3.17;;
14292;SDS011;62290;59.420;17.842;2022-10-31T01:07:45;7.55;;;3.63;;
14292;SDS011;62290;59.420;17.842;2022-10-31T01:10:14;5.35;;;3.88;;
14292;SDS011;62290;59.420;17.842;2022-10-31T01:12:43;9.07;;;3.83;;
14292;SDS011;62290;59.420;17.842;2022-10-31T01:15:15;9.55;;;3.67;;
14292;SDS011;62290;59.420;17.842;2022-10-31T01:17:44;5.30;;;3.67;;
14292;SDS011;62290;59.420;17.842;2022-10-31T01:20:13;7.60;;;3.53;;
14292;SDS011;62290;59.420;17.842;2022-10-31T01:22:41;9.13;;;3.53;;
14292;SDS011;62290;59.420;17.842;2022-10-31T01:25:09;7.28;;;3.75;;
14292;SDS011;62290;59.420;17.842;2022-10-31T01:27:38;6.53;;;3.88;;
14292;SDS011;62290;59.420;17.842;2022-10-31T01:30:06;7.38;;;3.85;;
14292;SDS011;62290;59.420;17.842;2022-10-31T01:32:36;5.93;;;3.13;;
14292;SDS011;62290;59.420;17.842;2022-10-31T01:35:04;7.50;;;4.00;;
14292;SDS011;62290;59.420;17.842;2022-10-31T01:37:32;7.25;;;3.50;;
14292;SDS011;62290;59.420;17.842;2022-10-31T01:40:00;5.97;;;3.42;;
14292;SDS011;62290;59.420;17.842;2022-10-31T01:42:28;5.03;;;3.42;;
14292;SDS011;62290;59.420;17.842;2022-10-31T01:44:58;9.70;;;3.78;;
14292;SDS011;62290;59.420;17.842;2022-10-31T01:47:32;5.38;;;3.78;;
14292;SDS011;62290;59.420;17.842;2022-10-31T01:50:09;7.45;;;3.88;;
14292;SDS011;62290;59.420;17.842;2022-10-31T01:52:41;6.85;;;3.63;;
14292;SDS011;62290;59.420;17.842;2022-10-31T01:55:13;6.45;;;3.63;;
14292;SDS011;62290;59.420;17.842;2022-10-31T01:57:45;6.15;;;3.40;;
14292;SDS011;62290;59.420;17.842;2022-10-31T02:00:17;7.10;;;4.10;;
14292;SDS011;62290;59.420;17.842;2022-10-31T02:02:47;8.75;;;3.97;;
14292;SDS011;62290;59.420;17.842;2022-10-31T02:05:19;7.28;;;3.72;;
14292;SDS011;62290;59.420;17.842;2022-10-31T02:07:51;6.50;;;3.55;;
14292;SDS011;62290;59.420;17.842;2022-10-31T02:10:27;6.93;;;3.35;;
14292;SDS011;62290;59.420;17.842;2022-10-31T02:12:58;5.63;;;3.53;;
14292;SDS011;62290;59.420;17.842;2022-10-31T02:15:29;6.80;;;3.40;;
14292;SDS011;62290;59.420;17.842;2022-10-31T02:17:58;4.63;;;3.47;;
14292;SDS011;62290;59.420;17.842;2022-10-31T02:20:29;5.53;;;3.17;;
14292;SDS011;62290;59.420;17.842;2022-10-31T02:23:19;5.53;;;3.38;;
14292;SDS011;62290;59.420;17.842;2022-10-31T02:26:07;4.50;;;3.25;;
14292;SDS011;62290;59.420;17.842;2022-10-31T02:29:03;4.53;;;3.50;;
14292;SDS011;62290;59.420;17.842;2022-10-31T02:31:40;4.47;;;3.22;;
14292;SDS011;62290;59.420;17.842;2022-10-31T02:34:17;8.95;;;4.10;;
14292;SDS011;62290;59.420;17.842;2022-10-31T02:36:51;5.00;;;3.20;;
14292;SDS011;62290;59.420;17.842;2022-10-31T02:39:25;4.95;;;3.22;;
14292;SDS011;62290;59.420;17.842;2022-10-31T02:42:01;5.80;;;3.50;;
14292;SDS011;62290;59.420;17.842;2022-10-31T02:44:36;7.95;;;3.25;;
14292;SDS011;62290;59.420;17.842;2022-10-31T02:47:09;6.85;;;4.00;;
14292;SDS011;62290;59.420;17.842;2022-10-31T02:49:43;5.80;;;3.10;;
14292;SDS011;62290;59.420;17.842;2022-10-31T02:52:20;6.40;;;3.45;;
14292;SDS011;62290;59.420;17.842;2022-10-31T02:54:48;5.78;;;3.38;;
14292;SDS011;62290;59.420;17.842;2022-10-31T02:57:18;4.78;;;3.00;;
14292;SDS011;62290;59.420;17.842;2022-10-31T02:59:53;5.32;;;3.20;;
14292;SDS011;62290;59.420;17.842;2022-10-31T03:02:31;4.53;;;3.00;;
14292;SDS011;62290;59.420;17.842;2022-10-31T03:05:17;6.00;;;3.15;;
14292;SDS011;62290;59.420;17.842;2022-10-31T03:07:59;6.95;;;3.25;;
14292;SDS011;62290;59.420;17.842;2022-10-31T03:10:35;5.63;;;3.10;;
14292;SDS011;62290;59.420;17.842;2022-10-31T03:13:09;3.40;;;2.63;;
14292;SDS011;62290;59.420;17.842;2022-10-31T03:15:48;4.97;;;2.92;;
14292;SDS011;62290;59.420;17.842;2022-10-31T03:18:21;4.30;;;3.10;;
14292;SDS011;62290;59.420;17.842;2022-10-31T03:20:55;7.15;;;3.17;;
14292;SDS011;62290;59.420;17.842;2022-10-31T03:23:27;5.43;;;3.08;;
14292;SDS011;62290;59.420;17.842;2022-10-31T03:25:57;4.38;;;2.92;;
14292;SDS011;62290;59.420;17.842;2022-10-31T03:28:29;5.32;;;3.17;;
14292;SDS011;62290;59.420;17.842;2022-10-31T03:31:03;5.65;;;3.67;;
14292;SDS011;62290;59.420;17.842;2022-10-31T03:33:37;4.93;;;3.53;;
14292;SDS011;62290;59.420;17.842;2022-10-31T03:36:10;7.20;;;3.50;;
14292;SDS011;62290;59.420;17.842;2022-10-31T03:38:42;6.50;;;3.20;;
14292;SDS011;62290;59.420;17.842;2022-10-31T03:41:16;3.92;;;2.88;;
14292;SDS011;62290;59.420;17.842;2022-10-31T03:43:48;5.22;;;2.80;;
14292;SDS011;62290;59.420;17.842;2022-10-31T03:46:22;4.18;;;2.90;;
14292;SDS011;62290;59.420;17.842;2022-10-31T03:48:54;4.28;;;2.80;;
14292;SDS011;62290;59.420;17.842;2022-10-31T03:51:24;4.25;;;2.65;;
14292;SDS011;62290;59.420;17.842;2022-10-31T03:54:02;5.18;;;2.67;;
14292;SDS011;62290;59.420;17.842;2022-10-31T03:56:35;3.85;;;2.92;;
14292;SDS011;62290;59.420;17.842;2022-10-31T03:59:05;7.40;;;3.10;;
14292;SDS011;62290;59.420;17.842;2022-10-31T04:01:39;5.13;;;2.60;;
14292;SDS011;62290;59.420;17.842;2022-10-31T04:04:12;6.95;;;2.53;;
14292;SDS011;62290;59.420;17.842;2022-10-31T04:06:41;5.30;;;2.33;;
14292;SDS011;62290;59.420;17.842;2022-10-31T04:09:13;4.25;;;2.78;;
14292;SDS011;62290;59.420;17.842;2022-10-31T04:11:44;4.82;;;3.03;;
14292;SDS011;62290;59.420;17.842;2022-10-31T04:14:51;4.20;;;2.35;;
14292;SDS011;62290;59.420;17.842;2022-10-31T04:17:22;3.47;;;2.83;;
14292;SDS011;62290;59.420;17.842;2022-10-31T04:19:53;5.53;;;2.30;;
14292;SDS011;62290;59.420;17.842;2022-10-31T04:22:21;4.85;;;2.55;;
14292;SDS011;62290;59.420;17.842;2022-10-31T04:24:51;4.90;;;2.28;;
14292;SDS011;62290;59.420;17.842;2022-10-31T04:27:19;4.20;;;2.17;;
14292;SDS011;62290;59.420;17.842;2022-10-31T04:29:47;4.80;;;2.47;;
14292;SDS011;62290;59.420;17.842;2022-10-31T04:32:16;5.40;;;2.47;;
14292;SDS011;62290;59.420;17.842;2022-10-31T04:34:45;4.85;;;2.28;;
14292;SDS011;62290;59.420;17.842;2022-10-31T04:37:14;2.97;;;2.08;;
14292;SDS011;62290;59.420;17.842;2022-10-31T04:39:42;5.30;;;2.08;;
14292;SDS011;62290;59.420;17.842;2022-10-31T04:42:35;4.65;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-10-31T04:45:05;3.38;;;2.10;;
14292;SDS011;62290;59.420;17.842;2022-10-31T04:47:34;3.65;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-10-31T04:50:03;2.95;;;1.73;;
14292;SDS011;62290;59.420;17.842;2022-10-31T04:52:39;4.45;;;1.90;;
14292;SDS011;62290;59.420;17.842;2022-10-31T04:55:09;4.05;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-10-31T04:57:56;3.45;;;1.58;;
14292;SDS011;62290;59.420;17.842;2022-10-31T05:00:26;3.95;;;1.60;;
14292;SDS011;62290;59.420;17.842;2022-10-31T05:02:54;3.67;;;1.52;;
14292;SDS011;62290;59.420;17.842;2022-10-31T05:05:27;3.22;;;1.70;;
14292;SDS011;62290;59.420;17.842;2022-10-31T05:08:01;6.30;;;1.92;;
14292;SDS011;62290;59.420;17.842;2022-10-31T05:10:30;2.22;;;1.50;;
14292;SDS011;62290;59.420;17.842;2022-10-31T05:13:00;4.60;;;1.80;;
14292;SDS011;62290;59.420;17.842;2022-10-31T05:15:49;3.80;;;1.55;;
14292;SDS011;62290;59.420;17.842;2022-10-31T05:18:37;3.67;;;1.75;;
14292;SDS011;62290;59.420;17.842;2022-10-31T05:21:11;2.75;;;1.58;;
14292;SDS011;62290;59.420;17.842;2022-10-31T05:23:55;1.88;;;1.25;;
14292;SDS011;62290;59.420;17.842;2022-10-31T05:26:23;2.35;;;1.30;;
14292;SDS011;62290;59.420;17.842;2022-10-31T05:28:53;4.85;;;1.90;;
14292;SDS011;62290;59.420;17.842;2022-10-31T05:31:22;2.33;;;1.30;;
14292;SDS011;62290;59.420;17.842;2022-10-31T05:33:52;5.00;;;1.70;;
14292;SDS011;62290;59.420;17.842;2022-10-31T05:36:19;3.97;;;1.40;;
14292;SDS011;62290;59.420;17.842;2022-10-31T05:38:52;2.72;;;1.40;;
14292;SDS011;62290;59.420;17.842;2022-10-31T05:41:25;2.60;;;1.25;;
14292;SDS011;62290;59.420;17.842;2022-10-31T05:44:02;2.85;;;1.70;;
14292;SDS011;62290;59.420;17.842;2022-10-31T05:46:34;4.32;;;1.50;;
14292;SDS011;62290;59.420;17.842;2022-10-31T05:49:05;4.28;;;1.50;;
14292;SDS011;62290;59.420;17.842;2022-10-31T05:51:51;2.22;;;1.40;;
14292;SDS011;62290;59.420;17.842;2022-10-31T05:54:25;5.28;;;1.60;;
14292;SDS011;62290;59.420;17.842;2022-10-31T05:56:55;2.33;;;1.40;;
14292;SDS011;62290;59.420;17.842;2022-10-31T05:59:23;3.88;;;1.30;;
14292;SDS011;62290;59.420;17.842;2022-10-31T06:01:51;2.50;;;1.40;;
14292;SDS011;62290;59.420;17.842;2022-10-31T06:04:43;3.45;;;1.60;;
14292;SDS011;62290;59.420;17.842;2022-10-31T06:07:11;3.50;;;1.60;;
14292;SDS011;62290;59.420;17.842;2022-10-31T06:09:39;2.58;;;1.48;;
14292;SDS011;62290;59.420;17.842;2022-10-31T06:12:08;1.65;;;1.42;;
14292;SDS011;62290;59.420;17.842;2022-10-31T06:15:02;1.85;;;1.25;;
14292;SDS011;62290;59.420;17.842;2022-10-31T06:17:31;1.80;;;1.30;;
14292;SDS011;62290;59.420;17.842;2022-10-31T06:20:20;2.47;;;1.33;;
14292;SDS011;62290;59.420;17.842;2022-10-31T06:22:57;2.00;;;1.17;;
14292;SDS011;62290;59.420;17.842;2022-10-31T06:25:26;2.38;;;1.45;;
14292;SDS011;62290;59.420;17.842;2022-10-31T06:27:55;2.35;;;1.40;;
14292;SDS011;62290;59.420;17.842;2022-10-31T06:30:30;2.42;;;1.40;;
14292;SDS011;62290;59.420;17.842;2022-10-31T06:33:01;3.05;;;1.55;;
14292;SDS011;62290;59.420;17.842;2022-10-31T06:35:32;2.80;;;1.30;;
14292;SDS011;62290;59.420;17.842;2022-10-31T06:38:00;2.90;;;1.15;;
14292;SDS011;62290;59.420;17.842;2022-10-31T06:40:35;1.63;;;1.10;;
14292;SDS011;62290;59.420;17.842;2022-10-31T06:43:20;2.45;;;1.40;;
14292;SDS011;62290;59.420;17.842;2022-10-31T06:45:57;3.50;;;1.30;;
14292;SDS011;62290;59.420;17.842;2022-10-31T06:48:31;2.13;;;1.58;;
14292;SDS011;62290;59.420;17.842;2022-10-31T06:51:29;1.83;;;1.55;;
14292;SDS011;62290;59.420;17.842;2022-10-31T06:53:58;4.13;;;1.70;;
14292;SDS011;62290;59.420;17.842;2022-10-31T06:56:26;3.67;;;1.63;;
14292;SDS011;62290;59.420;17.842;2022-10-31T06:58:58;2.78;;;1.50;;
14292;SDS011;62290;59.420;17.842;2022-10-31T07:01:55;2.78;;;1.75;;
14292;SDS011;62290;59.420;17.842;2022-10-31T07:04:23;3.67;;;1.35;;
14292;SDS011;62290;59.420;17.842;2022-10-31T07:06:51;1.77;;;1.50;;
14292;SDS011;62290;59.420;17.842;2022-10-31T07:09:19;2.13;;;1.65;;
14292;SDS011;62290;59.420;17.842;2022-10-31T07:11:47;3.85;;;1.95;;
14292;SDS011;62290;59.420;17.842;2022-10-31T07:14:17;2.45;;;1.75;;
14292;SDS011;62290;59.420;17.842;2022-10-31T07:16:48;2.85;;;1.90;;
14292;SDS011;62290;59.420;17.842;2022-10-31T07:19:22;7.30;;;2.10;;
14292;SDS011;62290;59.420;17.842;2022-10-31T07:21:50;2.03;;;1.70;;
14292;SDS011;62290;59.420;17.842;2022-10-31T07:24:18;3.33;;;1.67;;
14292;SDS011;62290;59.420;17.842;2022-10-31T07:27:08;2.90;;;1.80;;
14292;SDS011;62290;59.420;17.842;2022-10-31T07:29:38;2.75;;;1.85;;
14292;SDS011;62290;59.420;17.842;2022-10-31T07:32:07;2.85;;;1.90;;
14292;SDS011;62290;59.420;17.842;2022-10-31T07:34:39;4.43;;;2.00;;
14292;SDS011;62290;59.420;17.842;2022-10-31T07:37:27;2.20;;;1.70;;
14292;SDS011;62290;59.420;17.842;2022-10-31T07:39:57;2.75;;;1.83;;
14292;SDS011;62290;59.420;17.842;2022-10-31T07:42:25;3.10;;;1.80;;
14292;SDS011;62290;59.420;17.842;2022-10-31T07:44:54;3.88;;;2.35;;
14292;SDS011;62290;59.420;17.842;2022-10-31T07:47:55;4.30;;;2.72;;
14292;SDS011;62290;59.420;17.842;2022-10-31T07:50:42;4.43;;;2.03;;
14292;SDS011;62290;59.420;17.842;2022-10-31T07:53:30;5.18;;;2.10;;
14292;SDS011;62290;59.420;17.842;2022-10-31T07:56:09;5.35;;;2.22;;
14292;SDS011;62290;59.420;17.842;2022-10-31T07:58:37;3.95;;;2.20;;
14292;SDS011;62290;59.420;17.842;2022-10-31T08:01:07;3.25;;;2.28;;
14292;SDS011;62290;59.420;17.842;2022-10-31T08:03:45;3.17;;;2.10;;
14292;SDS011;62290;59.420;17.842;2022-10-31T08:06:32;4.15;;;2.42;;
14292;SDS011;62290;59.420;17.842;2022-10-31T08:09:10;4.95;;;2.42;;
14292;SDS011;62290;59.420;17.842;2022-10-31T08:11:39;5.70;;;2.55;;
14292;SDS011;62290;59.420;17.842;2022-10-31T08:14:07;6.90;;;2.50;;
14292;SDS011;62290;59.420;17.842;2022-10-31T08:16:36;5.55;;;3.08;;
14292;SDS011;62290;59.420;17.842;2022-10-31T08:19:05;4.72;;;3.00;;
14292;SDS011;62290;59.420;17.842;2022-10-31T08:21:36;5.32;;;2.70;;
14292;SDS011;62290;59.420;17.842;2022-10-31T08:24:07;4.63;;;2.90;;
14292;SDS011;62290;59.420;17.842;2022-10-31T08:26:35;7.53;;;3.30;;
14292;SDS011;62290;59.420;17.842;2022-10-31T08:29:06;6.43;;;3.85;;
14292;SDS011;62290;59.420;17.842;2022-10-31T08:31:37;7.57;;;3.35;;
14292;SDS011;62290;59.420;17.842;2022-10-31T08:34:27;8.23;;;3.50;;
14292;SDS011;62290;59.420;17.842;2022-10-31T08:37:13;6.68;;;3.50;;
14292;SDS011;62290;59.420;17.842;2022-10-31T08:39:47;6.18;;;3.83;;
14292;SDS011;62290;59.420;17.842;2022-10-31T08:42:15;12.20;;;3.40;;
14292;SDS011;62290;59.420;17.842;2022-10-31T08:44:46;7.22;;;3.30;;
14292;SDS011;62290;59.420;17.842;2022-10-31T08:47:15;7.68;;;3.20;;
14292;SDS011;62290;59.420;17.842;2022-10-31T08:49:43;8.63;;;3.60;;
14292;SDS011;62290;59.420;17.842;2022-10-31T08:52:12;6.03;;;3.50;;
14292;SDS011;62290;59.420;17.842;2022-10-31T08:54:42;7.60;;;3.30;;
14292;SDS011;62290;59.420;17.842;2022-10-31T08:57:36;7.18;;;3.20;;
14292;SDS011;62290;59.420;17.842;2022-10-31T09:00:05;7.68;;;3.80;;
14292;SDS011;62290;59.420;17.842;2022-10-31T09:02:59;4.65;;;2.90;;
14292;SDS011;62290;59.420;17.842;2022-10-31T09:05:30;5.30;;;3.33;;
14292;SDS011;62290;59.420;17.842;2022-10-31T09:07:59;5.40;;;2.58;;
14292;SDS011;62290;59.420;17.842;2022-10-31T09:10:30;4.10;;;2.85;;
14292;SDS011;62290;59.420;17.842;2022-10-31T09:13:02;5.85;;;3.42;;
14292;SDS011;62290;59.420;17.842;2022-10-31T09:15:51;5.43;;;3.22;;
14292;SDS011;62290;59.420;17.842;2022-10-31T09:18:24;6.93;;;3.30;;
14292;SDS011;62290;59.420;17.842;2022-10-31T09:20:57;4.47;;;2.50;;
14292;SDS011;62290;59.420;17.842;2022-10-31T09:23:29;6.45;;;3.05;;
14292;SDS011;62290;59.420;17.842;2022-10-31T09:25:59;4.30;;;2.63;;
14292;SDS011;62290;59.420;17.842;2022-10-31T09:28:28;3.30;;;2.50;;
14292;SDS011;62290;59.420;17.842;2022-10-31T09:31:00;5.97;;;3.35;;
14292;SDS011;62290;59.420;17.842;2022-10-31T09:33:49;10.05;;;3.05;;
14292;SDS011;62290;59.420;17.842;2022-10-31T09:36:32;4.63;;;2.25;;
14292;SDS011;62290;59.420;17.842;2022-10-31T09:39:02;5.80;;;3.30;;
14292;SDS011;62290;59.420;17.842;2022-10-31T09:41:35;5.40;;;2.70;;
14292;SDS011;62290;59.420;17.842;2022-10-31T09:44:26;3.90;;;2.88;;
14292;SDS011;62290;59.420;17.842;2022-10-31T09:47:03;2.55;;;2.25;;
14292;SDS011;62290;59.420;17.842;2022-10-31T09:49:57;4.78;;;3.05;;
14292;SDS011;62290;59.420;17.842;2022-10-31T09:52:32;5.25;;;2.88;;
14292;SDS011;62290;59.420;17.842;2022-10-31T09:55:08;4.15;;;2.60;;
14292;SDS011;62290;59.420;17.842;2022-10-31T09:57:42;4.07;;;2.60;;
14292;SDS011;62290;59.420;17.842;2022-10-31T10:00:14;4.90;;;2.50;;
14292;SDS011;62290;59.420;17.842;2022-10-31T10:02:46;4.68;;;2.63;;
14292;SDS011;62290;59.420;17.842;2022-10-31T10:05:18;4.28;;;2.47;;
14292;SDS011;62290;59.420;17.842;2022-10-31T10:07:55;4.38;;;2.40;;
14292;SDS011;62290;59.420;17.842;2022-10-31T10:10:59;4.25;;;2.42;;
14292;SDS011;62290;59.420;17.842;2022-10-31T10:13:59;4.75;;;2.72;;
14292;SDS011;62290;59.420;17.842;2022-10-31T10:16:44;4.38;;;3.08;;
14292;SDS011;62290;59.420;17.842;2022-10-31T10:19:30;4.63;;;2.83;;
14292;SDS011;62290;59.420;17.842;2022-10-31T10:22:15;3.90;;;2.47;;
14292;SDS011;62290;59.420;17.842;2022-10-31T10:24:53;4.00;;;2.75;;
14292;SDS011;62290;59.420;17.842;2022-10-31T10:27:31;4.10;;;2.67;;
14292;SDS011;62290;59.420;17.842;2022-10-31T10:30:12;18.23;;;2.72;;
14292;SDS011;62290;59.420;17.842;2022-10-31T10:32:43;4.47;;;2.70;;
14292;SDS011;62290;59.420;17.842;2022-10-31T10:35:20;4.22;;;2.67;;
14292;SDS011;62290;59.420;17.842;2022-10-31T10:37:55;3.35;;;2.53;;
14292;SDS011;62290;59.420;17.842;2022-10-31T10:40:27;4.47;;;3.40;;
14292;SDS011;62290;59.420;17.842;2022-10-31T10:42:59;4.13;;;2.50;;
14292;SDS011;62290;59.420;17.842;2022-10-31T10:46:00;5.10;;;2.88;;
14292;SDS011;62290;59.420;17.842;2022-10-31T10:48:58;4.18;;;2.60;;
14292;SDS011;62290;59.420;17.842;2022-10-31T10:51:32;4.20;;;2.85;;
14292;SDS011;62290;59.420;17.842;2022-10-31T10:54:37;3.25;;;2.20;;
14292;SDS011;62290;59.420;17.842;2022-10-31T10:57:12;5.00;;;2.30;;
14292;SDS011;62290;59.420;17.842;2022-10-31T10:59:49;5.38;;;2.40;;
14292;SDS011;62290;59.420;17.842;2022-10-31T11:02:19;2.78;;;2.45;;
14292;SDS011;62290;59.420;17.842;2022-10-31T11:04:50;3.47;;;2.33;;
14292;SDS011;62290;59.420;17.842;2022-10-31T11:07:19;4.30;;;2.35;;
14292;SDS011;62290;59.420;17.842;2022-10-31T11:09:48;10.43;;;4.03;;
14292;SDS011;62290;59.420;17.842;2022-10-31T11:12:17;4.68;;;2.47;;
14292;SDS011;62290;59.420;17.842;2022-10-31T11:14:50;5.43;;;2.65;;
14292;SDS011;62290;59.420;17.842;2022-10-31T11:17:22;9.30;;;3.15;;
14292;SDS011;62290;59.420;17.842;2022-10-31T11:20:02;3.75;;;2.65;;
14292;SDS011;62290;59.420;17.842;2022-10-31T11:22:32;4.90;;;2.50;;
14292;SDS011;62290;59.420;17.842;2022-10-31T11:25:11;6.72;;;2.53;;
14292;SDS011;62290;59.420;17.842;2022-10-31T11:27:58;3.33;;;2.55;;
14292;SDS011;62290;59.420;17.842;2022-10-31T11:30:26;4.35;;;2.38;;
14292;SDS011;62290;59.420;17.842;2022-10-31T11:32:55;4.72;;;3.00;;
14292;SDS011;62290;59.420;17.842;2022-10-31T11:35:24;5.75;;;3.20;;
14292;SDS011;62290;59.420;17.842;2022-10-31T11:37:53;5.20;;;2.95;;
14292;SDS011;62290;59.420;17.842;2022-10-31T11:40:26;4.45;;;2.67;;
14292;SDS011;62290;59.420;17.842;2022-10-31T11:42:55;4.25;;;2.70;;
14292;SDS011;62290;59.420;17.842;2022-10-31T11:45:29;5.63;;;2.80;;
14292;SDS011;62290;59.420;17.842;2022-10-31T11:48:00;2.70;;;2.20;;
14292;SDS011;62290;59.420;17.842;2022-10-31T11:50:32;3.97;;;2.50;;
14292;SDS011;62290;59.420;17.842;2022-10-31T11:53:10;5.95;;;2.97;;
14292;SDS011;62290;59.420;17.842;2022-10-31T11:55:44;5.88;;;2.63;;
14292;SDS011;62290;59.420;17.842;2022-10-31T11:58:20;4.65;;;2.97;;
14292;SDS011;62290;59.420;17.842;2022-10-31T12:00:49;4.07;;;2.05;;
14292;SDS011;62290;59.420;17.842;2022-10-31T12:03:25;3.55;;;2.40;;
14292;SDS011;62290;59.420;17.842;2022-10-31T12:06:09;3.60;;;2.25;;
14292;SDS011;62290;59.420;17.842;2022-10-31T12:08:44;4.85;;;2.67;;
14292;SDS011;62290;59.420;17.842;2022-10-31T12:11:18;4.10;;;2.28;;
14292;SDS011;62290;59.420;17.842;2022-10-31T12:14:02;3.28;;;2.45;;
14292;SDS011;62290;59.420;17.842;2022-10-31T12:16:36;10.52;;;2.65;;
14292;SDS011;62290;59.420;17.842;2022-10-31T12:19:12;4.85;;;2.58;;
14292;SDS011;62290;59.420;17.842;2022-10-31T12:21:52;5.32;;;3.00;;
14292;SDS011;62290;59.420;17.842;2022-10-31T12:24:41;6.20;;;2.75;;
14292;SDS011;62290;59.420;17.842;2022-10-31T12:27:25;7.32;;;2.45;;
14292;SDS011;62290;59.420;17.842;2022-10-31T12:30:10;7.47;;;3.10;;
14292;SDS011;62290;59.420;17.842;2022-10-31T12:32:49;5.97;;;3.03;;
14292;SDS011;62290;59.420;17.842;2022-10-31T12:35:33;5.18;;;2.60;;
14292;SDS011;62290;59.420;17.842;2022-10-31T12:38:30;8.57;;;2.83;;
14292;SDS011;62290;59.420;17.842;2022-10-31T12:41:17;9.57;;;3.97;;
14292;SDS011;62290;59.420;17.842;2022-10-31T12:44:00;5.53;;;2.30;;
14292;SDS011;62290;59.420;17.842;2022-10-31T12:46:38;4.90;;;2.72;;
14292;SDS011;62290;59.420;17.842;2022-10-31T12:49:26;4.25;;;2.70;;
14292;SDS011;62290;59.420;17.842;2022-10-31T12:52:09;5.75;;;2.80;;
14292;SDS011;62290;59.420;17.842;2022-10-31T12:54:57;8.40;;;3.15;;
14292;SDS011;62290;59.420;17.842;2022-10-31T12:57:35;5.63;;;2.50;;
14292;SDS011;62290;59.420;17.842;2022-10-31T13:00:11;6.10;;;2.47;;
14292;SDS011;62290;59.420;17.842;2022-10-31T13:02:43;10.75;;;3.00;;
14292;SDS011;62290;59.420;17.842;2022-10-31T13:05:18;4.30;;;2.38;;
14292;SDS011;62290;59.420;17.842;2022-10-31T13:07:52;6.57;;;2.78;;
14292;SDS011;62290;59.420;17.842;2022-10-31T13:10:25;5.57;;;2.50;;
14292;SDS011;62290;59.420;17.842;2022-10-31T13:13:00;5.15;;;2.60;;
14292;SDS011;62290;59.420;17.842;2022-10-31T13:15:39;6.07;;;3.10;;
14292;SDS011;62290;59.420;17.842;2022-10-31T13:18:16;4.65;;;3.03;;
14292;SDS011;62290;59.420;17.842;2022-10-31T13:20:52;5.50;;;2.40;;
14292;SDS011;62290;59.420;17.842;2022-10-31T13:23:24;5.35;;;3.00;;
14292;SDS011;62290;59.420;17.842;2022-10-31T13:26:17;4.55;;;2.35;;
14292;SDS011;62290;59.420;17.842;2022-10-31T13:28:52;7.53;;;3.13;;
14292;SDS011;62290;59.420;17.842;2022-10-31T13:31:27;5.38;;;2.58;;
14292;SDS011;62290;59.420;17.842;2022-10-31T13:33:56;6.38;;;3.13;;
14292;SDS011;62290;59.420;17.842;2022-10-31T13:36:31;7.50;;;3.17;;
