sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T00:06:13;30.53;;;16.83;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T00:13:16;25.10;;;15.50;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T00:20:19;20.07;;;13.00;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T00:27:22;22.80;;;14.10;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T00:34:26;20.57;;;12.53;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T00:41:29;19.70;;;12.80;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T00:48:32;17.50;;;12.03;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T00:55:35;17.83;;;12.67;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T01:02:38;22.37;;;13.33;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T01:09:41;18.80;;;11.70;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T01:16:44;18.63;;;12.10;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T01:23:47;26.43;;;13.83;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T01:30:51;15.80;;;11.60;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T01:37:54;22.63;;;11.90;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T01:45:01;19.77;;;12.63;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T01:52:05;25.90;;;13.20;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T01:59:11;25.33;;;12.47;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T02:06:27;17.77;;;13.10;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T02:13:45;24.27;;;13.27;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T02:43:10;20.57;;;11.37;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T02:50:31;17.93;;;10.33;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T02:57:34;18.40;;;10.90;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T03:04:57;16.97;;;10.77;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T03:12:18;17.70;;;10.73;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T03:19:45;14.40;;;9.90;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T03:26:54;15.80;;;8.23;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T03:34:00;21.50;;;10.10;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T03:41:10;17.87;;;11.27;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T03:48:18;16.67;;;9.60;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T03:55:24;13.43;;;9.00;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T04:02:42;15.67;;;9.50;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T04:09:47;15.50;;;10.03;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T04:16:53;19.23;;;10.53;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T04:24:00;17.07;;;9.30;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T04:31:03;17.83;;;10.33;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T04:38:07;23.93;;;10.07;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T04:45:10;17.13;;;10.23;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T04:52:13;20.73;;;10.77;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T04:59:17;12.30;;;9.50;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T05:06:22;17.03;;;9.87;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T05:13:25;25.43;;;12.33;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T05:20:28;14.40;;;9.00;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T05:27:32;19.10;;;9.77;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T05:34:35;16.60;;;9.17;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T05:41:38;17.03;;;9.40;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T05:48:46;17.93;;;10.57;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T05:55:49;17.70;;;10.80;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T06:03:02;17.80;;;10.20;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T06:10:06;13.27;;;10.00;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T06:17:09;17.10;;;10.60;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T06:24:12;20.40;;;11.40;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T06:31:16;22.73;;;11.57;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T06:38:19;15.60;;;10.80;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T06:45:22;17.20;;;10.33;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T06:52:25;18.20;;;9.97;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T06:59:29;20.43;;;11.53;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T07:06:33;15.10;;;10.40;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T07:13:37;15.97;;;10.53;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T07:20:40;20.87;;;11.13;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T07:27:48;19.63;;;12.20;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T07:34:51;20.20;;;10.00;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T07:41:57;19.60;;;11.80;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T07:49:02;17.60;;;10.73;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T07:56:06;20.90;;;12.00;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T08:03:10;17.30;;;11.20;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T08:10:13;20.30;;;12.77;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T08:17:17;21.83;;;13.50;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T08:24:21;24.90;;;13.90;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T08:31:24;20.37;;;13.00;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T08:38:27;19.20;;;13.40;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T08:45:31;23.77;;;13.90;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T08:52:35;19.03;;;13.77;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T08:59:38;23.30;;;13.27;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T09:06:41;25.80;;;14.47;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T09:13:45;23.10;;;13.53;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T09:20:48;32.87;;;17.47;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T09:27:54;42.10;;;23.73;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T09:34:58;27.00;;;14.23;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T09:42:27;27.23;;;15.07;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T09:49:58;24.47;;;15.43;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T09:57:14;24.47;;;15.80;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T10:04:42;31.10;;;15.43;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T10:12:08;27.10;;;15.80;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T10:26:51;24.13;;;17.17;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T10:41:16;34.43;;;16.43;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T10:48:30;29.27;;;16.40;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T10:55:57;26.87;;;15.27;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T11:03:06;24.70;;;16.40;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T11:10:26;23.00;;;15.43;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T11:17:36;28.80;;;15.60;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T11:24:46;31.50;;;17.40;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T11:32:08;32.93;;;16.80;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T11:39:24;32.97;;;17.60;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T11:46:34;31.80;;;16.60;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T11:53:47;35.70;;;17.10;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T12:00:59;29.93;;;16.20;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T12:08:07;28.47;;;15.10;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T12:30:21;30.80;;;16.83;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T12:37:52;30.27;;;18.90;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T12:52:55;32.23;;;16.33;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T13:00:20;30.90;;;16.40;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T13:07:35;37.67;;;18.77;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T13:14:54;39.90;;;19.87;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T13:29:39;38.63;;;20.30;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T13:51:32;39.20;;;21.70;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T13:58:36;50.50;;;24.03;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T14:05:41;46.27;;;22.50;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T14:12:48;39.90;;;22.90;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T14:42:26;51.33;;;26.13;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T14:57:28;51.00;;;27.47;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T15:04:48;57.67;;;26.03;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T15:11:55;57.47;;;27.00;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T15:18:59;58.50;;;27.30;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T15:26:11;55.10;;;28.10;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T15:33:32;59.90;;;28.47;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T15:40:53;56.57;;;28.37;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T15:48:03;52.23;;;26.70;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T16:02:37;49.60;;;24.33;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T16:16:54;42.03;;;21.80;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T16:24:13;51.50;;;24.67;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T17:21:50;72.13;;;32.87;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T17:26:59;66.17;;;31.83;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T17:32:01;74.40;;;33.37;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T17:37:04;81.63;;;33.40;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T17:42:06;65.70;;;31.43;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T17:47:08;66.93;;;32.27;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T17:52:09;72.60;;;34.20;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T17:57:11;70.90;;;29.60;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T18:02:13;66.60;;;31.30;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T18:07:15;79.63;;;31.87;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T18:12:19;78.90;;;38.20;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T18:17:21;66.80;;;32.77;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T18:22:22;64.60;;;29.57;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T18:27:24;57.33;;;29.10;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T18:32:26;54.10;;;27.30;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T18:37:28;62.00;;;29.30;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T18:42:30;46.63;;;24.00;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T18:47:32;45.87;;;26.27;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T18:52:34;44.70;;;24.70;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T18:57:35;43.40;;;25.10;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T19:02:37;44.13;;;25.50;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T19:07:40;49.57;;;24.90;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T19:12:41;42.90;;;25.50;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T19:17:43;42.47;;;24.77;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T19:22:45;48.00;;;24.93;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T19:27:46;46.10;;;25.70;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T19:32:52;47.50;;;24.83;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T19:37:58;50.73;;;25.37;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T19:43:00;55.57;;;28.10;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T19:48:02;53.47;;;26.77;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T19:53:04;52.23;;;28.87;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T19:58:07;49.80;;;26.77;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T20:03:09;51.13;;;25.20;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T20:08:15;56.53;;;28.10;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T20:13:20;58.67;;;28.97;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T20:18:23;52.53;;;27.27;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T20:23:26;49.40;;;27.50;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T20:28:31;51.60;;;27.60;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T20:33:34;53.93;;;27.10;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T20:38:36;51.67;;;25.47;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T20:43:40;58.30;;;27.67;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T20:48:42;48.27;;;28.40;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T20:53:45;49.07;;;27.50;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T20:58:47;44.67;;;27.57;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T21:03:50;51.60;;;25.33;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T21:08:53;43.20;;;27.13;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T21:13:56;44.50;;;25.53;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T21:18:59;38.93;;;23.80;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T21:24:04;40.60;;;23.70;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T21:29:17;42.57;;;21.93;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T21:34:20;32.83;;;21.47;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T21:39:22;37.30;;;23.50;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T21:44:24;32.67;;;21.63;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T21:49:25;39.17;;;24.17;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T21:54:27;34.70;;;22.97;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T22:02:20;42.57;;;24.83;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T22:07:21;36.80;;;23.30;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T22:12:23;41.67;;;22.83;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T22:17:25;43.63;;;25.03;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T22:22:27;36.13;;;21.80;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T22:27:29;37.43;;;23.80;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T22:32:31;41.50;;;24.20;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T22:37:33;44.97;;;25.30;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T22:42:34;38.60;;;23.83;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T22:47:36;40.23;;;23.70;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T22:52:45;38.77;;;24.67;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T22:57:47;44.97;;;25.37;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T23:02:49;100.57;;;49.37;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T23:07:51;43.30;;;26.37;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T23:12:53;52.27;;;30.40;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T23:18:13;43.63;;;25.43;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T23:23:35;52.10;;;27.20;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T23:28:37;55.40;;;28.40;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T23:33:39;47.57;;;26.53;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T23:38:41;41.90;;;23.93;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T23:43:43;44.83;;;26.10;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T23:48:44;42.67;;;25.73;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T23:53:49;49.70;;;25.93;;
5018;SDS011;2528;52.52590500;13.30785700;2022-10-31T23:58:51;40.30;;;22.83;;
