sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T00:02:05;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T00:04:35;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T00:07:05;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T00:09:35;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T00:12:05;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T00:14:35;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T00:17:05;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T00:19:35;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T00:22:05;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T00:24:35;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T00:27:05;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T00:29:35;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T00:32:05;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T00:34:35;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T00:37:05;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T00:39:35;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T00:42:05;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T00:44:35;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T00:47:05;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T00:49:35;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T00:52:05;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T00:54:35;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T00:57:05;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T00:59:35;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T01:02:05;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T01:04:35;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T01:07:05;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T01:09:35;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T01:12:05;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T01:14:35;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T01:17:05;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T01:19:35;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T01:22:05;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T01:24:35;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T01:27:05;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T01:29:35;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T01:32:05;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T01:34:35;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T01:37:05;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T01:39:35;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T01:42:05;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T01:47:06;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T01:49:38;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T01:52:15;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T01:54:36;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T01:57:05;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T01:59:35;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T02:02:05;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T02:04:35;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T02:07:07;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T02:09:35;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T02:12:05;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T02:14:35;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T02:17:05;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T02:19:40;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T02:24:52;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T02:32:08;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T02:37:07;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T02:39:49;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T02:42:15;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T02:47:06;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T02:54:35;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T02:57:05;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T02:59:35;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T03:02:06;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T03:12:09;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T03:14:46;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T03:17:05;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T03:19:39;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T03:22:10;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T03:24:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T03:27:05;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T03:29:36;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T03:32:08;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T03:34:35;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T03:37:06;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T03:39:35;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T03:42:06;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T03:44:35;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T03:47:05;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T03:49:35;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T03:52:11;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T03:54:36;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T03:57:06;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T03:59:36;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T04:02:06;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T04:04:35;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T04:07:05;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T04:09:35;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T04:12:06;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T04:14:35;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T04:17:05;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T04:19:35;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T04:22:05;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T04:24:36;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T04:27:05;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T04:29:35;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T04:32:05;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T04:34:35;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T04:37:05;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T04:39:35;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T04:42:05;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T04:44:35;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T04:47:05;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T04:49:35;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T04:52:05;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T04:54:35;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T04:57:05;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T04:59:35;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T05:02:05;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T05:04:35;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T05:07:05;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T05:09:35;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T05:12:05;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T05:14:35;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T05:17:05;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T05:19:35;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T05:22:05;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T05:24:36;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T05:27:05;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T05:29:35;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T05:32:05;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T05:34:35;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T05:37:05;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T05:39:35;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T05:42:05;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T05:44:35;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T05:47:05;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T05:49:35;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T05:52:05;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T05:54:35;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T05:57:05;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T05:59:35;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T06:02:05;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T06:04:35;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T06:07:05;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T06:09:35;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T06:12:05;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T06:14:35;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T06:17:05;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T06:19:35;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T06:22:05;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T06:24:35;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T06:27:05;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T06:29:35;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T06:32:05;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T06:34:35;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T06:37:05;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T06:39:35;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T06:42:05;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T06:44:35;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T06:47:05;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T06:49:35;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T06:52:05;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T06:54:35;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T06:57:05;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T06:59:35;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T07:02:05;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T07:04:35;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T07:07:05;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T07:09:35;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T07:12:05;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T07:14:35;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T07:17:05;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T07:19:35;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T07:22:05;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T07:24:35;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T07:27:05;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T07:29:35;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T07:32:05;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T07:34:35;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T07:37:05;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T07:39:35;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T07:42:05;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T07:44:35;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T07:47:05;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T07:49:35;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T07:52:05;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T07:54:35;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T07:57:05;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T07:59:35;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T08:02:05;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T08:04:35;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T08:07:05;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T08:09:35;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T08:12:05;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T08:14:35;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T08:17:05;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T08:19:35;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T08:22:05;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T08:24:35;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T08:27:05;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T08:29:35;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T08:32:05;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T08:34:35;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T08:37:05;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T08:39:35;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T08:42:05;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T08:44:35;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T08:47:05;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T08:49:35;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T08:52:05;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T08:54:35;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T08:57:05;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T08:59:35;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T09:02:05;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T09:04:35;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T09:07:05;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T09:09:35;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T09:12:05;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T09:14:35;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T09:17:05;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T09:19:36;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T09:22:05;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T09:24:35;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T09:27:05;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T09:29:35;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T09:32:05;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T09:34:35;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T09:37:05;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T09:39:35;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T09:44:42;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T09:47:21;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T09:52:09;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T09:54:43;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T09:57:05;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T09:59:36;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T10:04:42;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T10:07:11;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T10:09:35;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T10:19:47;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T10:24:45;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T10:27:19;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T10:29:39;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T10:32:14;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T10:34:37;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T10:37:10;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T10:39:41;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T10:42:24;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T10:44:53;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T10:47:23;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T10:49:38;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T10:52:18;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T10:54:54;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T10:59:35;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T11:02:16;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T11:04:35;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T11:07:06;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T11:09:35;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T11:12:07;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T11:14:48;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T11:17:09;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T11:19:35;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T11:22:05;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T11:24:39;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T11:27:11;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T11:29:37;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T11:32:05;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T11:34:36;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T11:37:15;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T11:39:38;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T11:42:05;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T11:44:35;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T11:47:05;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T11:49:38;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T11:52:06;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T11:54:45;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T11:57:05;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T11:59:35;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T12:02:14;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T12:04:38;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T12:07:05;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T12:09:35;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T12:14:45;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T12:19:41;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T12:22:22;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T12:24:46;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T12:47:33;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T12:49:39;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T12:57:24;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T12:59:36;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T13:04:46;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T13:07:07;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T13:09:38;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T13:12:09;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T13:14:51;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T13:17:05;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T13:19:38;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T13:22:09;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T13:24:36;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T13:27:21;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T13:29:48;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T13:32:05;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T13:34:46;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T13:42:11;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T13:44:37;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T13:47:24;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T13:49:38;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T13:54:36;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T13:57:30;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T13:59:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T14:02:14;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T14:04:38;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T14:07:06;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T14:14:40;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T14:17:05;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T14:19:35;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T14:22:18;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T14:24:36;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T14:27:32;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T14:29:35;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T14:34:41;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T14:42:15;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T14:47:11;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T14:49:45;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T14:52:07;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T14:54:38;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T14:57:07;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T14:59:35;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T15:04:35;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T15:07:08;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T15:09:35;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T15:12:21;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-10-31T15:14:35;80;;;;
