sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75889;Laerm;64570;48.550;9.108;2022-10-31T00:02:16;27.94;27.36;28.49;;
75889;Laerm;64570;48.550;9.108;2022-10-31T00:04:46;27.93;27.38;28.58;;
75889;Laerm;64570;48.550;9.108;2022-10-31T00:07:16;27.94;27.35;29.06;;
75889;Laerm;64570;48.550;9.108;2022-10-31T00:09:46;27.96;27.25;28.59;;
75889;Laerm;64570;48.550;9.108;2022-10-31T00:12:16;27.95;27.36;28.47;;
75889;Laerm;64570;48.550;9.108;2022-10-31T00:14:46;27.96;27.32;28.72;;
75889;Laerm;64570;48.550;9.108;2022-10-31T00:17:16;27.97;27.24;29.52;;
75889;Laerm;64570;48.550;9.108;2022-10-31T00:19:46;27.97;27.37;28.65;;
75889;Laerm;64570;48.550;9.108;2022-10-31T00:22:16;27.96;27.30;28.49;;
75889;Laerm;64570;48.550;9.108;2022-10-31T00:24:46;27.94;27.38;28.65;;
75889;Laerm;64570;48.550;9.108;2022-10-31T00:27:16;27.95;27.38;28.42;;
75889;Laerm;64570;48.550;9.108;2022-10-31T00:29:46;27.94;27.43;28.61;;
75889;Laerm;64570;48.550;9.108;2022-10-31T00:32:16;27.94;27.29;28.54;;
75889;Laerm;64570;48.550;9.108;2022-10-31T00:34:46;27.94;27.28;28.52;;
75889;Laerm;64570;48.550;9.108;2022-10-31T00:37:16;27.95;27.24;28.54;;
75889;Laerm;64570;48.550;9.108;2022-10-31T00:39:46;27.94;27.37;28.46;;
75889;Laerm;64570;48.550;9.108;2022-10-31T00:42:16;27.94;27.32;28.63;;
75889;Laerm;64570;48.550;9.108;2022-10-31T00:44:46;27.94;27.42;28.42;;
75889;Laerm;64570;48.550;9.108;2022-10-31T00:47:16;27.95;27.51;28.66;;
75889;Laerm;64570;48.550;9.108;2022-10-31T00:49:46;27.97;27.35;32.12;;
75889;Laerm;64570;48.550;9.108;2022-10-31T00:52:16;27.96;27.31;28.52;;
75889;Laerm;64570;48.550;9.108;2022-10-31T00:54:46;27.99;27.44;28.96;;
75889;Laerm;64570;48.550;9.108;2022-10-31T00:57:16;28.00;27.39;28.65;;
75889;Laerm;64570;48.550;9.108;2022-10-31T00:59:47;28.00;27.32;28.87;;
75889;Laerm;64570;48.550;9.108;2022-10-31T01:02:17;27.97;27.40;28.77;;
75889;Laerm;64570;48.550;9.108;2022-10-31T01:04:46;27.95;27.28;28.55;;
75889;Laerm;64570;48.550;9.108;2022-10-31T01:07:16;27.95;27.41;28.46;;
75889;Laerm;64570;48.550;9.108;2022-10-31T01:09:46;27.94;27.33;28.72;;
75889;Laerm;64570;48.550;9.108;2022-10-31T01:12:16;27.94;27.46;28.51;;
75889;Laerm;64570;48.550;9.108;2022-10-31T01:14:46;27.94;27.35;28.58;;
75889;Laerm;64570;48.550;9.108;2022-10-31T01:17:16;27.94;27.17;28.42;;
75889;Laerm;64570;48.550;9.108;2022-10-31T01:19:46;27.95;27.38;29.30;;
75889;Laerm;64570;48.550;9.108;2022-10-31T01:22:16;27.95;27.38;29.30;;
75889;Laerm;64570;48.550;9.108;2022-10-31T01:24:46;27.95;27.40;31.39;;
75889;Laerm;64570;48.550;9.108;2022-10-31T01:27:16;27.95;27.30;28.48;;
75889;Laerm;64570;48.550;9.108;2022-10-31T01:29:46;27.95;27.43;28.49;;
75889;Laerm;64570;48.550;9.108;2022-10-31T01:32:16;27.94;27.23;28.55;;
75889;Laerm;64570;48.550;9.108;2022-10-31T01:34:46;27.95;27.40;28.58;;
75889;Laerm;64570;48.550;9.108;2022-10-31T01:37:16;28.12;27.07;44.87;;
75889;Laerm;64570;48.550;9.108;2022-10-31T01:39:47;27.94;27.32;28.54;;
75889;Laerm;64570;48.550;9.108;2022-10-31T01:42:18;27.95;27.29;28.61;;
75889;Laerm;64570;48.550;9.108;2022-10-31T01:44:49;27.94;27.39;28.52;;
75889;Laerm;64570;48.550;9.108;2022-10-31T01:47:17;27.94;27.38;28.51;;
75889;Laerm;64570;48.550;9.108;2022-10-31T01:49:48;27.94;27.38;28.51;;
75889;Laerm;64570;48.550;9.108;2022-10-31T01:52:25;27.95;27.29;28.52;;
75889;Laerm;64570;48.550;9.108;2022-10-31T01:54:48;27.95;27.36;28.50;;
75889;Laerm;64570;48.550;9.108;2022-10-31T01:57:16;27.95;27.36;28.50;;
75889;Laerm;64570;48.550;9.108;2022-10-31T01:59:47;27.94;27.31;28.53;;
75889;Laerm;64570;48.550;9.108;2022-10-31T02:02:17;27.95;27.38;28.48;;
75889;Laerm;64570;48.550;9.108;2022-10-31T02:04:46;27.95;27.28;28.52;;
75889;Laerm;64570;48.550;9.108;2022-10-31T02:07:18;27.95;27.34;28.55;;
75889;Laerm;64570;48.550;9.108;2022-10-31T02:09:46;27.95;27.34;28.55;;
75889;Laerm;64570;48.550;9.108;2022-10-31T02:12:16;27.94;27.39;28.54;;
75889;Laerm;64570;48.550;9.108;2022-10-31T02:14:46;27.94;27.30;28.64;;
75889;Laerm;64570;48.550;9.108;2022-10-31T02:17:16;27.94;27.38;28.60;;
75889;Laerm;64570;48.550;9.108;2022-10-31T02:37:19;27.94;27.34;28.51;;
75889;Laerm;64570;48.550;9.108;2022-10-31T02:39:53;27.95;27.35;28.65;;
75889;Laerm;64570;48.550;9.108;2022-10-31T02:42:18;27.95;27.37;28.60;;
75889;Laerm;64570;48.550;9.108;2022-10-31T02:44:50;27.95;27.39;28.48;;
75889;Laerm;64570;48.550;9.108;2022-10-31T02:47:18;27.96;27.38;28.49;;
75889;Laerm;64570;48.550;9.108;2022-10-31T02:50:21;27.96;27.40;28.59;;
75889;Laerm;64570;48.550;9.108;2022-10-31T02:52:17;27.95;27.32;28.52;;
75889;Laerm;64570;48.550;9.108;2022-10-31T02:54:47;27.94;27.37;28.50;;
75889;Laerm;64570;48.550;9.108;2022-10-31T02:57:17;27.95;27.27;28.69;;
75889;Laerm;64570;48.550;9.108;2022-10-31T02:59:47;27.95;27.40;28.52;;
75889;Laerm;64570;48.550;9.108;2022-10-31T03:02:21;27.95;27.42;29.52;;
75889;Laerm;64570;48.550;9.108;2022-10-31T03:04:51;27.95;27.28;28.43;;
75889;Laerm;64570;48.550;9.108;2022-10-31T03:07:21;27.95;27.40;28.59;;
75889;Laerm;64570;48.550;9.108;2022-10-31T03:09:51;27.96;27.36;28.50;;
75889;Laerm;64570;48.550;9.108;2022-10-31T03:12:20;27.95;27.36;28.55;;
75889;Laerm;64570;48.550;9.108;2022-10-31T03:14:49;27.96;27.24;28.59;;
75889;Laerm;64570;48.550;9.108;2022-10-31T03:17:21;27.96;27.22;29.29;;
75889;Laerm;64570;48.550;9.108;2022-10-31T03:19:47;27.99;27.27;29.51;;
75889;Laerm;64570;48.550;9.108;2022-10-31T03:22:19;27.99;27.27;29.51;;
75889;Laerm;64570;48.550;9.108;2022-10-31T03:24:46;27.98;27.41;30.18;;
75889;Laerm;64570;48.550;9.108;2022-10-31T03:27:18;27.97;27.31;28.55;;
75889;Laerm;64570;48.550;9.108;2022-10-31T03:29:46;27.98;27.44;28.59;;
75889;Laerm;64570;48.550;9.108;2022-10-31T03:32:19;27.97;27.19;29.04;;
75889;Laerm;64570;48.550;9.108;2022-10-31T03:34:46;27.95;27.41;28.71;;
75889;Laerm;64570;48.550;9.108;2022-10-31T03:37:17;27.96;27.34;28.62;;
75889;Laerm;64570;48.550;9.108;2022-10-31T03:39:47;28.01;27.43;33.88;;
75889;Laerm;64570;48.550;9.108;2022-10-31T03:42:18;28.01;27.43;33.88;;
75889;Laerm;64570;48.550;9.108;2022-10-31T03:44:48;28.01;27.43;33.88;;
75889;Laerm;64570;48.550;9.108;2022-10-31T03:47:16;32.02;27.32;60.22;;
75889;Laerm;64570;48.550;9.108;2022-10-31T03:49:46;27.95;27.37;28.48;;
75889;Laerm;64570;48.550;9.108;2022-10-31T03:54:50;27.96;27.32;28.50;;
75889;Laerm;64570;48.550;9.108;2022-10-31T03:59:47;27.95;27.29;28.54;;
75889;Laerm;64570;48.550;9.108;2022-10-31T04:02:17;27.97;27.44;28.76;;
75889;Laerm;64570;48.550;9.108;2022-10-31T04:04:47;27.98;27.38;32.59;;
75889;Laerm;64570;48.550;9.108;2022-10-31T04:07:17;27.96;27.28;28.46;;
75889;Laerm;64570;48.550;9.108;2022-10-31T04:09:46;29.43;27.35;45.06;;
75889;Laerm;64570;48.550;9.108;2022-10-31T04:12:16;32.03;27.39;53.98;;
75889;Laerm;64570;48.550;9.108;2022-10-31T04:14:47;27.97;27.45;28.58;;
75889;Laerm;64570;48.550;9.108;2022-10-31T04:17:17;27.97;27.48;28.57;;
75889;Laerm;64570;48.550;9.108;2022-10-31T04:19:46;27.96;27.38;28.62;;
75889;Laerm;64570;48.550;9.108;2022-10-31T04:22:16;27.97;27.39;28.51;;
75889;Laerm;64570;48.550;9.108;2022-10-31T04:24:46;27.98;27.46;28.54;;
75889;Laerm;64570;48.550;9.108;2022-10-31T04:27:16;28.01;27.39;28.60;;
75889;Laerm;64570;48.550;9.108;2022-10-31T04:29:46;27.95;27.28;28.53;;
75889;Laerm;64570;48.550;9.108;2022-10-31T04:32:16;28.01;27.43;33.88;;
75889;Laerm;64570;48.550;9.108;2022-10-31T04:34:46;27.96;27.41;28.56;;
75889;Laerm;64570;48.550;9.108;2022-10-31T04:37:16;27.98;27.40;28.49;;
75889;Laerm;64570;48.550;9.108;2022-10-31T04:39:46;27.97;27.30;28.61;;
75889;Laerm;64570;48.550;9.108;2022-10-31T04:42:16;27.97;27.40;28.62;;
75889;Laerm;64570;48.550;9.108;2022-10-31T04:44:46;27.97;27.41;28.52;;
75889;Laerm;64570;48.550;9.108;2022-10-31T04:47:17;27.98;27.45;28.59;;
75889;Laerm;64570;48.550;9.108;2022-10-31T04:49:46;27.99;27.35;28.69;;
75889;Laerm;64570;48.550;9.108;2022-10-31T04:52:16;27.98;27.30;29.48;;
75889;Laerm;64570;48.550;9.108;2022-10-31T04:54:46;27.96;27.32;28.59;;
75889;Laerm;64570;48.550;9.108;2022-10-31T04:57:16;27.98;27.42;28.91;;
75889;Laerm;64570;48.550;9.108;2022-10-31T04:59:46;28.41;27.34;37.81;;
75889;Laerm;64570;48.550;9.108;2022-10-31T05:02:16;27.97;27.18;28.58;;
75889;Laerm;64570;48.550;9.108;2022-10-31T05:04:46;28.00;27.41;29.13;;
75889;Laerm;64570;48.550;9.108;2022-10-31T05:07:16;27.96;27.39;28.55;;
75889;Laerm;64570;48.550;9.108;2022-10-31T05:09:46;28.04;27.30;33.13;;
75889;Laerm;64570;48.550;9.108;2022-10-31T05:12:16;28.03;27.44;29.77;;
75889;Laerm;64570;48.550;9.108;2022-10-31T05:14:46;27.99;27.43;34.47;;
75889;Laerm;64570;48.550;9.108;2022-10-31T05:17:16;27.99;27.40;28.77;;
75889;Laerm;64570;48.550;9.108;2022-10-31T05:19:46;27.97;27.29;28.47;;
75889;Laerm;64570;48.550;9.108;2022-10-31T05:22:16;28.03;27.46;28.81;;
75889;Laerm;64570;48.550;9.108;2022-10-31T05:24:46;27.98;27.41;28.56;;
75889;Laerm;64570;48.550;9.108;2022-10-31T05:27:16;28.06;27.30;30.52;;
75889;Laerm;64570;48.550;9.108;2022-10-31T05:29:46;28.02;27.37;28.88;;
75889;Laerm;64570;48.550;9.108;2022-10-31T05:32:16;28.02;27.42;28.95;;
75889;Laerm;64570;48.550;9.108;2022-10-31T05:34:46;28.01;27.41;28.63;;
75889;Laerm;64570;48.550;9.108;2022-10-31T05:37:16;27.99;27.42;28.65;;
75889;Laerm;64570;48.550;9.108;2022-10-31T05:39:46;27.98;27.45;28.67;;
75889;Laerm;64570;48.550;9.108;2022-10-31T05:42:16;27.98;27.14;28.57;;
75889;Laerm;64570;48.550;9.108;2022-10-31T05:44:46;28.25;27.51;30.77;;
75889;Laerm;64570;48.550;9.108;2022-10-31T05:47:16;28.05;27.42;28.74;;
75889;Laerm;64570;48.550;9.108;2022-10-31T05:49:46;28.00;27.45;28.65;;
75889;Laerm;64570;48.550;9.108;2022-10-31T05:52:17;28.00;27.45;28.65;;
75889;Laerm;64570;48.550;9.108;2022-10-31T05:54:46;28.00;27.45;28.65;;
75889;Laerm;64570;48.550;9.108;2022-10-31T05:57:16;28.00;27.45;28.65;;
75889;Laerm;64570;48.550;9.108;2022-10-31T05:59:47;28.02;27.40;29.05;;
75889;Laerm;64570;48.550;9.108;2022-10-31T06:02:16;32.64;27.50;55.64;;
75889;Laerm;64570;48.550;9.108;2022-10-31T06:04:46;30.23;27.51;49.81;;
75889;Laerm;64570;48.550;9.108;2022-10-31T06:07:16;29.05;27.55;40.36;;
75889;Laerm;64570;48.550;9.108;2022-10-31T06:09:46;38.58;27.68;55.38;;
75889;Laerm;64570;48.550;9.108;2022-10-31T06:12:16;38.23;27.61;54.87;;
75889;Laerm;64570;48.550;9.108;2022-10-31T06:14:46;39.43;27.65;55.58;;
75889;Laerm;64570;48.550;9.108;2022-10-31T06:17:16;36.45;27.63;57.24;;
75889;Laerm;64570;48.550;9.108;2022-10-31T06:19:46;35.49;27.60;58.52;;
75889;Laerm;64570;48.550;9.108;2022-10-31T06:22:16;36.94;27.54;60.37;;
75889;Laerm;64570;48.550;9.108;2022-10-31T06:24:46;34.52;27.54;54.18;;
75889;Laerm;64570;48.550;9.108;2022-10-31T06:27:16;28.86;27.49;45.36;;
75889;Laerm;64570;48.550;9.108;2022-10-31T06:29:46;29.76;27.44;41.27;;
75889;Laerm;64570;48.550;9.108;2022-10-31T06:32:17;32.03;27.48;47.40;;
75889;Laerm;64570;48.550;9.108;2022-10-31T06:34:46;31.85;27.54;53.57;;
75889;Laerm;64570;48.550;9.108;2022-10-31T06:37:16;29.58;27.48;42.60;;
75889;Laerm;64570;48.550;9.108;2022-10-31T06:39:46;28.82;27.42;44.52;;
75889;Laerm;64570;48.550;9.108;2022-10-31T06:42:16;29.07;27.49;40.48;;
75889;Laerm;64570;48.550;9.108;2022-10-31T06:44:46;28.32;27.51;38.85;;
75889;Laerm;64570;48.550;9.108;2022-10-31T06:47:16;28.15;27.52;35.55;;
75889;Laerm;64570;48.550;9.108;2022-10-31T06:49:46;28.15;27.52;35.55;;
75889;Laerm;64570;48.550;9.108;2022-10-31T06:52:16;31.72;27.47;52.30;;
75889;Laerm;64570;48.550;9.108;2022-10-31T06:54:46;35.09;27.68;60.16;;
75889;Laerm;64570;48.550;9.108;2022-10-31T06:57:16;29.26;27.58;48.83;;
75889;Laerm;64570;48.550;9.108;2022-10-31T06:59:46;29.95;27.58;50.40;;
75889;Laerm;64570;48.550;9.108;2022-10-31T07:02:16;28.67;27.58;41.95;;
75889;Laerm;64570;48.550;9.108;2022-10-31T07:04:46;29.63;27.57;44.25;;
75889;Laerm;64570;48.550;9.108;2022-10-31T07:07:16;36.41;27.89;54.78;;
75889;Laerm;64570;48.550;9.108;2022-10-31T07:09:46;34.36;29.67;54.92;;
75889;Laerm;64570;48.550;9.108;2022-10-31T07:12:16;46.92;29.31;69.76;;
75889;Laerm;64570;48.550;9.108;2022-10-31T07:14:46;52.15;28.85;74.49;;
75889;Laerm;64570;48.550;9.108;2022-10-31T07:17:16;39.20;28.56;57.03;;
75889;Laerm;64570;48.550;9.108;2022-10-31T07:19:46;37.97;28.73;55.20;;
75889;Laerm;64570;48.550;9.108;2022-10-31T07:22:16;31.89;28.38;46.58;;
75889;Laerm;64570;48.550;9.108;2022-10-31T07:24:46;34.66;28.68;60.28;;
75889;Laerm;64570;48.550;9.108;2022-10-31T07:27:16;51.19;28.11;72.86;;
75889;Laerm;64570;48.550;9.108;2022-10-31T07:29:46;40.75;27.92;58.17;;
75889;Laerm;64570;48.550;9.108;2022-10-31T07:32:16;33.04;27.65;57.97;;
75889;Laerm;64570;48.550;9.108;2022-10-31T07:34:46;28.25;27.35;33.05;;
75889;Laerm;64570;48.550;9.108;2022-10-31T07:37:16;28.08;27.45;29.41;;
75889;Laerm;64570;48.550;9.108;2022-10-31T07:39:46;28.17;27.34;29.75;;
75889;Laerm;64570;48.550;9.108;2022-10-31T07:42:16;28.19;27.24;36.78;;
75889;Laerm;64570;48.550;9.108;2022-10-31T07:44:46;28.19;27.24;36.78;;
75889;Laerm;64570;48.550;9.108;2022-10-31T07:47:16;28.11;27.39;29.26;;
75889;Laerm;64570;48.550;9.108;2022-10-31T07:49:46;28.08;27.48;28.63;;
75889;Laerm;64570;48.550;9.108;2022-10-31T07:52:16;28.30;27.60;31.48;;
75889;Laerm;64570;48.550;9.108;2022-10-31T07:54:46;28.08;27.54;28.66;;
75889;Laerm;64570;48.550;9.108;2022-10-31T07:57:16;28.06;27.47;28.62;;
75889;Laerm;64570;48.550;9.108;2022-10-31T07:59:47;28.09;27.46;28.75;;
75889;Laerm;64570;48.550;9.108;2022-10-31T08:02:16;28.09;27.46;28.75;;
75889;Laerm;64570;48.550;9.108;2022-10-31T08:04:47;28.20;27.45;34.12;;
75889;Laerm;64570;48.550;9.108;2022-10-31T08:07:17;28.08;27.51;28.65;;
75889;Laerm;64570;48.550;9.108;2022-10-31T08:09:46;28.08;27.39;28.65;;
75889;Laerm;64570;48.550;9.108;2022-10-31T08:12:17;28.07;27.53;28.74;;
75889;Laerm;64570;48.550;9.108;2022-10-31T08:14:46;28.08;27.57;28.70;;
75889;Laerm;64570;48.550;9.108;2022-10-31T08:17:16;28.22;27.49;31.04;;
75889;Laerm;64570;48.550;9.108;2022-10-31T08:19:46;28.11;27.51;28.93;;
75889;Laerm;64570;48.550;9.108;2022-10-31T08:22:16;28.11;27.51;30.25;;
75889;Laerm;64570;48.550;9.108;2022-10-31T08:24:46;28.11;27.51;30.25;;
75889;Laerm;64570;48.550;9.108;2022-10-31T08:27:16;28.09;27.49;32.00;;
75889;Laerm;64570;48.550;9.108;2022-10-31T08:29:47;28.09;27.55;28.77;;
75889;Laerm;64570;48.550;9.108;2022-10-31T08:32:17;28.08;27.39;29.91;;
75889;Laerm;64570;48.550;9.108;2022-10-31T08:34:46;28.11;27.60;31.00;;
75889;Laerm;64570;48.550;9.108;2022-10-31T08:37:16;28.24;27.53;31.85;;
75889;Laerm;64570;48.550;9.108;2022-10-31T08:39:46;28.10;27.55;30.29;;
75889;Laerm;64570;48.550;9.108;2022-10-31T08:42:16;28.12;27.57;29.37;;
75889;Laerm;64570;48.550;9.108;2022-10-31T08:44:46;28.17;27.46;29.37;;
75889;Laerm;64570;48.550;9.108;2022-10-31T08:47:16;28.37;27.48;30.79;;
75889;Laerm;64570;48.550;9.108;2022-10-31T08:49:46;28.45;27.62;32.37;;
75889;Laerm;64570;48.550;9.108;2022-10-31T08:52:16;28.23;27.42;36.86;;
75889;Laerm;64570;48.550;9.108;2022-10-31T08:54:46;28.16;27.45;29.18;;
75889;Laerm;64570;48.550;9.108;2022-10-31T08:57:16;28.35;27.51;32.83;;
75889;Laerm;64570;48.550;9.108;2022-10-31T08:59:46;28.09;27.44;28.78;;
75889;Laerm;64570;48.550;9.108;2022-10-31T09:02:17;28.10;27.59;29.40;;
75889;Laerm;64570;48.550;9.108;2022-10-31T09:04:46;29.41;27.48;35.40;;
75889;Laerm;64570;48.550;9.108;2022-10-31T09:07:16;29.41;27.48;35.40;;
75889;Laerm;64570;48.550;9.108;2022-10-31T09:09:46;28.05;27.37;29.42;;
75889;Laerm;64570;48.550;9.108;2022-10-31T09:12:16;28.16;27.48;31.31;;
75889;Laerm;64570;48.550;9.108;2022-10-31T09:14:46;28.11;27.54;32.15;;
75889;Laerm;64570;48.550;9.108;2022-10-31T09:17:16;28.22;27.56;35.51;;
75889;Laerm;64570;48.550;9.108;2022-10-31T09:19:46;28.93;27.55;42.32;;
75889;Laerm;64570;48.550;9.108;2022-10-31T09:22:16;28.16;27.48;29.29;;
75889;Laerm;64570;48.550;9.108;2022-10-31T09:24:46;28.23;27.64;29.05;;
75889;Laerm;64570;48.550;9.108;2022-10-31T09:27:16;28.53;27.55;30.67;;
75889;Laerm;64570;48.550;9.108;2022-10-31T09:29:46;28.23;27.69;30.33;;
75889;Laerm;64570;48.550;9.108;2022-10-31T09:32:16;28.18;27.53;31.31;;
75889;Laerm;64570;48.550;9.108;2022-10-31T09:34:46;28.17;27.54;31.05;;
75889;Laerm;64570;48.550;9.108;2022-10-31T09:37:16;28.17;27.54;31.05;;
75889;Laerm;64570;48.550;9.108;2022-10-31T09:39:46;28.22;27.43;31.54;;
75889;Laerm;64570;48.550;9.108;2022-10-31T09:43:25;28.12;27.51;28.80;;
75889;Laerm;64570;48.550;9.108;2022-10-31T09:44:50;28.20;27.51;30.27;;
75889;Laerm;64570;48.550;9.108;2022-10-31T09:47:27;28.13;27.52;31.10;;
75889;Laerm;64570;48.550;9.108;2022-10-31T09:52:18;28.15;27.58;29.29;;
75889;Laerm;64570;48.550;9.108;2022-10-31T09:55:04;28.08;27.58;28.97;;
75889;Laerm;64570;48.550;9.108;2022-10-31T09:57:18;28.48;27.59;34.13;;
75889;Laerm;64570;48.550;9.108;2022-10-31T09:59:46;28.76;27.50;36.87;;
75889;Laerm;64570;48.550;9.108;2022-10-31T10:04:49;28.16;27.52;31.98;;
75889;Laerm;64570;48.550;9.108;2022-10-31T10:09:46;28.18;27.56;29.07;;
75889;Laerm;64570;48.550;9.108;2022-10-31T10:12:28;28.10;27.48;28.72;;
75889;Laerm;64570;48.550;9.108;2022-10-31T10:14:52;28.58;27.50;31.25;;
75889;Laerm;64570;48.550;9.108;2022-10-31T10:17:19;28.14;27.51;30.02;;
75889;Laerm;64570;48.550;9.108;2022-10-31T10:19:50;28.21;27.50;31.07;;
75889;Laerm;64570;48.550;9.108;2022-10-31T10:22:21;28.24;27.57;32.40;;
75889;Laerm;64570;48.550;9.108;2022-10-31T10:27:21;28.17;27.37;32.50;;
75889;Laerm;64570;48.550;9.108;2022-10-31T10:32:20;28.27;27.60;29.35;;
75889;Laerm;64570;48.550;9.108;2022-10-31T10:34:48;28.49;27.59;34.97;;
75889;Laerm;64570;48.550;9.108;2022-10-31T10:37:20;28.12;27.52;29.99;;
75889;Laerm;64570;48.550;9.108;2022-10-31T10:39:48;28.12;27.52;29.99;;
75889;Laerm;64570;48.550;9.108;2022-10-31T10:42:16;28.25;27.48;31.79;;
75889;Laerm;64570;48.550;9.108;2022-10-31T10:44:47;28.35;27.59;38.51;;
75889;Laerm;64570;48.550;9.108;2022-10-31T10:47:16;29.87;27.56;38.94;;
75889;Laerm;64570;48.550;9.108;2022-10-31T10:49:50;28.22;27.61;31.74;;
75889;Laerm;64570;48.550;9.108;2022-10-31T10:57:21;28.14;27.44;29.54;;
75889;Laerm;64570;48.550;9.108;2022-10-31T10:59:46;28.14;27.53;34.53;;
75889;Laerm;64570;48.550;9.108;2022-10-31T11:04:48;28.19;27.53;29.82;;
75889;Laerm;64570;48.550;9.108;2022-10-31T11:07:17;28.57;27.61;31.56;;
75889;Laerm;64570;48.550;9.108;2022-10-31T11:09:47;28.13;27.43;35.04;;
75889;Laerm;64570;48.550;9.108;2022-10-31T11:12:25;28.13;27.43;35.04;;
75889;Laerm;64570;48.550;9.108;2022-10-31T11:14:51;28.10;27.41;30.66;;
75889;Laerm;64570;48.550;9.108;2022-10-31T11:17:49;28.10;27.46;29.52;;
75889;Laerm;64570;48.550;9.108;2022-10-31T11:19:46;28.16;27.61;29.89;;
75889;Laerm;64570;48.550;9.108;2022-10-31T11:22:17;28.09;27.45;28.87;;
75889;Laerm;64570;48.550;9.108;2022-10-31T11:24:46;28.09;27.45;28.87;;
75889;Laerm;64570;48.550;9.108;2022-10-31T11:27:20;28.19;27.50;30.29;;
75889;Laerm;64570;48.550;9.108;2022-10-31T11:29:46;28.10;27.46;28.89;;
75889;Laerm;64570;48.550;9.108;2022-10-31T11:34:47;28.12;27.59;30.88;;
75889;Laerm;64570;48.550;9.108;2022-10-31T11:37:18;28.11;27.42;29.25;;
75889;Laerm;64570;48.550;9.108;2022-10-31T11:39:48;28.11;27.55;29.31;;
75889;Laerm;64570;48.550;9.108;2022-10-31T11:42:16;28.12;27.57;29.67;;
75889;Laerm;64570;48.550;9.108;2022-10-31T11:44:46;28.11;27.52;31.72;;
75889;Laerm;64570;48.550;9.108;2022-10-31T11:47:17;28.11;27.52;31.72;;
75889;Laerm;64570;48.550;9.108;2022-10-31T11:49:46;28.11;27.52;31.72;;
75889;Laerm;64570;48.550;9.108;2022-10-31T11:52:25;28.23;27.40;32.91;;
75889;Laerm;64570;48.550;9.108;2022-10-31T11:54:49;28.06;27.44;29.47;;
75889;Laerm;64570;48.550;9.108;2022-10-31T11:57:25;28.20;27.53;30.97;;
75889;Laerm;64570;48.550;9.108;2022-10-31T11:59:50;49.58;27.44;73.47;;
75889;Laerm;64570;48.550;9.108;2022-10-31T12:02:17;28.49;27.49;41.51;;
75889;Laerm;64570;48.550;9.108;2022-10-31T12:04:49;28.06;27.55;28.81;;
75889;Laerm;64570;48.550;9.108;2022-10-31T12:07:17;28.27;27.51;29.51;;
75889;Laerm;64570;48.550;9.108;2022-10-31T12:09:46;28.15;27.49;31.84;;
75889;Laerm;64570;48.550;9.108;2022-10-31T12:17:18;28.32;27.55;29.54;;
75889;Laerm;64570;48.550;9.108;2022-10-31T12:20:05;28.21;27.38;32.46;;
75889;Laerm;64570;48.550;9.108;2022-10-31T12:22:20;28.60;27.52;34.06;;
75889;Laerm;64570;48.550;9.108;2022-10-31T12:24:58;28.63;27.54;32.60;;
75889;Laerm;64570;48.550;9.108;2022-10-31T12:32:22;28.25;27.47;33.43;;
75889;Laerm;64570;48.550;9.108;2022-10-31T12:39:58;28.11;27.45;30.97;;
75889;Laerm;64570;48.550;9.108;2022-10-31T12:44:52;28.07;27.40;30.41;;
75889;Laerm;64570;48.550;9.108;2022-10-31T12:47:27;28.82;27.44;32.49;;
75889;Laerm;64570;48.550;9.108;2022-10-31T12:49:57;28.05;27.39;30.95;;
75889;Laerm;64570;48.550;9.108;2022-10-31T12:54:50;28.13;27.56;28.74;;
75889;Laerm;64570;48.550;9.108;2022-10-31T12:59:52;28.13;27.57;28.71;;
75889;Laerm;64570;48.550;9.108;2022-10-31T13:04:49;28.22;27.54;28.82;;
75889;Laerm;64570;48.550;9.108;2022-10-31T13:07:19;28.40;27.67;31.35;;
75889;Laerm;64570;48.550;9.108;2022-10-31T13:09:51;28.19;27.55;28.80;;
75889;Laerm;64570;48.550;9.108;2022-10-31T13:12:17;28.26;27.67;28.99;;
75889;Laerm;64570;48.550;9.108;2022-10-31T13:14:49;28.08;27.57;29.06;;
75889;Laerm;64570;48.550;9.108;2022-10-31T13:17:26;28.03;27.49;28.68;;
75889;Laerm;64570;48.550;9.108;2022-10-31T13:19:46;28.09;27.53;30.43;;
75889;Laerm;64570;48.550;9.108;2022-10-31T13:22:24;28.05;27.52;28.66;;
75889;Laerm;64570;48.550;9.108;2022-10-31T13:24:52;28.12;27.40;31.86;;
75889;Laerm;64570;48.550;9.108;2022-10-31T13:27:20;28.09;27.40;33.28;;
75889;Laerm;64570;48.550;9.108;2022-10-31T13:32:16;28.06;27.41;29.29;;
75889;Laerm;64570;48.550;9.108;2022-10-31T13:34:47;28.10;27.47;29.51;;
75889;Laerm;64570;48.550;9.108;2022-10-31T13:37:20;28.13;27.44;29.29;;
75889;Laerm;64570;48.550;9.108;2022-10-31T13:42:29;28.16;27.46;30.68;;
75889;Laerm;64570;48.550;9.108;2022-10-31T13:44:46;28.16;27.56;37.13;;
75889;Laerm;64570;48.550;9.108;2022-10-31T13:47:21;28.15;27.49;35.79;;
75889;Laerm;64570;48.550;9.108;2022-10-31T13:49:46;28.47;27.63;38.05;;
