sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T00:01:30;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T00:03:58;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T00:06:25;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T00:08:59;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T00:11:28;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T00:13:54;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T00:16:22;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T00:18:50;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T00:21:17;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T00:23:44;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T00:26:12;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T00:28:39;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T00:31:07;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T00:33:36;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T00:36:03;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T00:38:32;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T00:40:59;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T00:43:27;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T00:45:53;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T00:48:20;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T00:50:47;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T00:53:14;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T00:55:41;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T00:58:08;0.07;;;0.07;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T01:00:36;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T01:03:03;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T01:05:30;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T01:07:57;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T01:10:24;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T01:12:51;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T01:15:18;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T01:17:48;0.03;;;0.03;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T01:20:15;0.03;;;0.03;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T01:22:43;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T01:25:09;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T01:27:36;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T01:30:03;0.07;;;0.07;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T01:32:31;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T01:34:59;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T01:37:25;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T01:39:52;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T01:42:20;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T01:44:55;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T01:47:32;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T01:50:06;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T01:52:39;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T01:55:09;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T01:57:40;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T02:00:09;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T02:02:37;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T02:05:06;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T02:07:36;0.07;;;0.07;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T02:10:08;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T02:12:35;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T02:15:03;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T02:17:30;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T02:20:00;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T02:22:39;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T02:25:29;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T02:28:20;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T02:31:07;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T02:33:45;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T02:36:19;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T02:39:01;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T02:41:37;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T02:44:14;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T02:46:49;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T02:49:19;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T02:51:50;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T02:54:18;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T02:56:47;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T02:59:16;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T03:02:04;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T03:07:39;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T03:10:13;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T03:12:44;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T03:15:17;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T03:17:50;0.07;;;0.07;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T03:20:22;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T03:22:53;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T03:25:21;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T03:27:49;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T03:30:18;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T03:32:46;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T03:35:18;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T03:37:49;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T03:40:17;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T03:42:49;0.03;;;0.03;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T03:45:20;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T03:47:51;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T03:50:19;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T03:52:49;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T03:55:22;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T03:57:55;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T04:00:25;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T04:02:55;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T04:05:26;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T04:07:54;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T04:10:23;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T04:12:52;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T04:15:22;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T04:17:52;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T04:20:30;0.03;;;0.03;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T04:22:58;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T04:25:25;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T04:27:53;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T04:32:47;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T04:35:16;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T04:37:42;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T04:40:10;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T04:42:37;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T04:45:04;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T04:47:31;0.03;;;0.03;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T04:49:58;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T04:52:27;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T04:54:54;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T04:57:21;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T04:59:48;0.07;;;0.07;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T05:02:15;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T05:04:42;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T05:07:09;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T05:09:37;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T05:12:04;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T05:14:30;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T05:16:57;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T05:19:24;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T05:21:51;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T05:24:18;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T05:26:48;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T05:29:15;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T05:31:42;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T05:34:09;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T05:36:36;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T05:39:03;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T05:41:30;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T05:43:58;0.07;;;0.07;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T05:46:25;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T05:48:52;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T05:51:18;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T05:53:45;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T05:56:13;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T05:58:39;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T06:01:08;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T06:03:34;0.07;;;0.07;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T06:06:01;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T06:08:28;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T06:10:55;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T06:13:22;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T06:15:49;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T06:18:18;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T06:20:44;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T06:23:11;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T06:25:38;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T06:28:05;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T06:30:32;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T06:33:02;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T06:35:31;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T06:37:58;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T06:40:25;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T06:42:55;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T06:45:23;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T06:47:50;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T06:50:18;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T06:52:50;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T06:55:17;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T06:57:48;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T07:00:16;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T07:02:42;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T07:05:10;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T07:07:36;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T07:10:04;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T07:12:31;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T07:14:58;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T07:17:25;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T07:19:52;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T07:22:19;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T07:24:45;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T07:27:14;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T07:29:40;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T07:32:07;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T07:34:34;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T07:37:01;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T07:39:28;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T07:41:57;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T07:44:25;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T07:46:52;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T07:49:19;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T07:51:45;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T07:54:12;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T07:56:39;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T07:59:06;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T08:01:34;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T08:04:01;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T08:06:28;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T08:08:54;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T08:11:21;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T08:13:48;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T08:16:15;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T08:18:43;0.07;;;0.07;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T08:21:10;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T08:23:37;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T08:26:04;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T08:28:31;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T08:30:58;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T08:33:25;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T08:35:53;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T08:38:19;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T08:40:47;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T08:43:15;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T08:45:43;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T08:48:13;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T08:50:41;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T08:53:10;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T08:55:39;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T08:58:08;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T09:00:37;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T09:03:04;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T09:05:36;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T09:08:04;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T09:10:34;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T09:13:02;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T09:15:31;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T09:17:58;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T09:20:25;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T09:22:55;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T09:25:23;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T09:27:54;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T09:30:21;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T09:32:54;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T09:35:21;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T09:37:50;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T09:40:20;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T09:42:54;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T09:45:29;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T09:48:05;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T09:50:44;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T09:53:17;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T09:55:50;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T09:58:20;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T10:00:49;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T10:03:21;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T10:05:57;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T10:08:32;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T10:11:05;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T10:16:38;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T10:19:18;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T10:21:57;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T10:24:34;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T10:27:18;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T10:29:56;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T10:32:27;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T10:34:57;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T10:37:28;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T10:40:00;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T10:42:33;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T10:45:20;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T10:48:06;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T10:50:41;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T10:53:17;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T10:56:02;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T10:58:37;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T11:01:10;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T11:03:38;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T11:06:15;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T11:08:45;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T11:11:17;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T11:13:50;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T11:16:28;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T11:19:05;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T11:21:34;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T11:24:01;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T11:26:28;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T11:28:56;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T11:31:23;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T11:33:54;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T11:36:27;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T11:38:56;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T11:41:26;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T11:43:56;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T11:46:33;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T11:49:02;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T11:51:31;0.05;;;0.05;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T11:54:00;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T11:59:18;0.03;;;0.03;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T12:01:49;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T12:04:19;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T12:06:54;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T12:09:22;0.10;;;0.10;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T12:11:53;0.00;;;0.00;;
30992;SDS011;17669;53.09463000;13.88090000;2022-10-31T12:14:33;0.00;;;0.00;;
