sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31728;SDS011;18309;43.658;1.312;2022-10-31T00:01:35;34.15;;;7.05;;
31728;SDS011;18309;43.658;1.312;2022-10-31T00:04:02;32.65;;;6.28;;
31728;SDS011;18309;43.658;1.312;2022-10-31T00:06:28;32.33;;;7.65;;
31728;SDS011;18309;43.658;1.312;2022-10-31T00:08:58;33.25;;;6.47;;
31728;SDS011;18309;43.658;1.312;2022-10-31T00:11:26;43.17;;;7.20;;
31728;SDS011;18309;43.658;1.312;2022-10-31T00:13:52;31.17;;;6.72;;
31728;SDS011;18309;43.658;1.312;2022-10-31T00:16:22;30.23;;;7.38;;
31728;SDS011;18309;43.658;1.312;2022-10-31T00:18:52;26.88;;;7.32;;
31728;SDS011;18309;43.658;1.312;2022-10-31T00:21:20;37.10;;;7.22;;
31728;SDS011;18309;43.658;1.312;2022-10-31T00:23:46;36.13;;;7.28;;
31728;SDS011;18309;43.658;1.312;2022-10-31T00:26:12;42.25;;;8.18;;
31728;SDS011;18309;43.658;1.312;2022-10-31T00:28:38;36.30;;;7.60;;
31728;SDS011;18309;43.658;1.312;2022-10-31T00:31:05;34.80;;;8.10;;
31728;SDS011;18309;43.658;1.312;2022-10-31T00:33:34;37.58;;;8.23;;
31728;SDS011;18309;43.658;1.312;2022-10-31T00:36:01;29.83;;;7.18;;
31728;SDS011;18309;43.658;1.312;2022-10-31T00:38:28;41.75;;;8.13;;
31728;SDS011;18309;43.658;1.312;2022-10-31T00:40:54;30.55;;;7.43;;
31728;SDS011;18309;43.658;1.312;2022-10-31T00:43:20;32.63;;;8.02;;
31728;SDS011;18309;43.658;1.312;2022-10-31T00:45:45;33.90;;;7.43;;
31728;SDS011;18309;43.658;1.312;2022-10-31T00:48:11;28.02;;;7.55;;
31728;SDS011;18309;43.658;1.312;2022-10-31T00:50:37;37.58;;;7.85;;
31728;SDS011;18309;43.658;1.312;2022-10-31T00:53:03;27.80;;;7.53;;
31728;SDS011;18309;43.658;1.312;2022-10-31T00:55:29;36.25;;;8.13;;
31728;SDS011;18309;43.658;1.312;2022-10-31T00:57:55;36.38;;;8.23;;
31728;SDS011;18309;43.658;1.312;2022-10-31T01:00:20;36.30;;;7.60;;
31728;SDS011;18309;43.658;1.312;2022-10-31T01:02:46;34.10;;;7.03;;
31728;SDS011;18309;43.658;1.312;2022-10-31T01:05:12;26.80;;;7.05;;
31728;SDS011;18309;43.658;1.312;2022-10-31T01:07:39;31.15;;;8.20;;
31728;SDS011;18309;43.658;1.312;2022-10-31T01:10:06;38.67;;;8.93;;
31728;SDS011;18309;43.658;1.312;2022-10-31T01:12:39;32.22;;;7.85;;
31728;SDS011;18309;43.658;1.312;2022-10-31T01:15:07;37.60;;;7.68;;
31728;SDS011;18309;43.658;1.312;2022-10-31T01:17:34;38.55;;;7.35;;
31728;SDS011;18309;43.658;1.312;2022-10-31T01:19:59;44.80;;;9.00;;
31728;SDS011;18309;43.658;1.312;2022-10-31T01:22:25;54.42;;;9.02;;
31728;SDS011;18309;43.658;1.312;2022-10-31T01:24:51;39.40;;;8.38;;
31728;SDS011;18309;43.658;1.312;2022-10-31T01:27:16;34.17;;;8.07;;
31728;SDS011;18309;43.658;1.312;2022-10-31T01:29:42;35.58;;;7.88;;
31728;SDS011;18309;43.658;1.312;2022-10-31T01:32:08;28.90;;;7.40;;
31728;SDS011;18309;43.658;1.312;2022-10-31T01:34:33;35.25;;;7.72;;
31728;SDS011;18309;43.658;1.312;2022-10-31T01:37:00;28.30;;;6.95;;
31728;SDS011;18309;43.658;1.312;2022-10-31T01:39:25;33.08;;;7.53;;
31728;SDS011;18309;43.658;1.312;2022-10-31T01:41:52;28.75;;;8.60;;
31728;SDS011;18309;43.658;1.312;2022-10-31T01:47:00;33.88;;;8.70;;
31728;SDS011;18309;43.658;1.312;2022-10-31T01:49:31;30.48;;;7.35;;
31728;SDS011;18309;43.658;1.312;2022-10-31T01:52:06;40.92;;;7.85;;
31728;SDS011;18309;43.658;1.312;2022-10-31T01:54:35;37.63;;;7.70;;
31728;SDS011;18309;43.658;1.312;2022-10-31T01:57:06;37.90;;;7.30;;
31728;SDS011;18309;43.658;1.312;2022-10-31T01:59:35;26.30;;;8.00;;
31728;SDS011;18309;43.658;1.312;2022-10-31T02:02:06;34.10;;;7.55;;
31728;SDS011;18309;43.658;1.312;2022-10-31T02:04:32;34.00;;;7.97;;
31728;SDS011;18309;43.658;1.312;2022-10-31T02:07:03;34.75;;;7.78;;
31728;SDS011;18309;43.658;1.312;2022-10-31T02:09:32;39.85;;;7.90;;
31728;SDS011;18309;43.658;1.312;2022-10-31T02:12:01;28.42;;;7.13;;
31728;SDS011;18309;43.658;1.312;2022-10-31T02:14:28;37.65;;;7.85;;
31728;SDS011;18309;43.658;1.312;2022-10-31T02:16:55;30.55;;;8.20;;
31728;SDS011;18309;43.658;1.312;2022-10-31T02:19:28;27.92;;;7.80;;
31728;SDS011;18309;43.658;1.312;2022-10-31T02:33:36;31.85;;;7.07;;
31728;SDS011;18309;43.658;1.312;2022-10-31T02:41:26;33.05;;;7.55;;
31728;SDS011;18309;43.658;1.312;2022-10-31T02:49:27;47.47;;;8.93;;
31728;SDS011;18309;43.658;1.312;2022-10-31T02:51:59;34.70;;;8.60;;
31728;SDS011;18309;43.658;1.312;2022-10-31T02:54:26;28.92;;;7.47;;
31728;SDS011;18309;43.658;1.312;2022-10-31T02:56:58;38.33;;;8.75;;
31728;SDS011;18309;43.658;1.312;2022-10-31T02:59:30;39.40;;;8.52;;
31728;SDS011;18309;43.658;1.312;2022-10-31T03:13:09;37.97;;;8.13;;
31728;SDS011;18309;43.658;1.312;2022-10-31T03:15:45;31.65;;;7.38;;
31728;SDS011;18309;43.658;1.312;2022-10-31T03:18:17;30.02;;;7.88;;
31728;SDS011;18309;43.658;1.312;2022-10-31T03:23:22;47.75;;;8.50;;
31728;SDS011;18309;43.658;1.312;2022-10-31T03:25:50;30.90;;;10.10;;
31728;SDS011;18309;43.658;1.312;2022-10-31T03:28:19;41.47;;;8.30;;
31728;SDS011;18309;43.658;1.312;2022-10-31T03:30:51;39.47;;;9.20;;
31728;SDS011;18309;43.658;1.312;2022-10-31T03:33:20;34.92;;;8.68;;
31728;SDS011;18309;43.658;1.312;2022-10-31T03:35:50;31.25;;;8.50;;
31728;SDS011;18309;43.658;1.312;2022-10-31T03:38:20;37.70;;;7.82;;
31728;SDS011;18309;43.658;1.312;2022-10-31T03:40:47;30.55;;;8.77;;
31728;SDS011;18309;43.658;1.312;2022-10-31T03:43:16;42.05;;;8.23;;
31728;SDS011;18309;43.658;1.312;2022-10-31T03:45:47;33.50;;;8.23;;
31728;SDS011;18309;43.658;1.312;2022-10-31T03:48:13;35.08;;;7.57;;
31728;SDS011;18309;43.658;1.312;2022-10-31T03:51:01;40.00;;;9.13;;
31728;SDS011;18309;43.658;1.312;2022-10-31T03:53:39;37.63;;;8.68;;
31728;SDS011;18309;43.658;1.312;2022-10-31T03:56:35;34.58;;;8.85;;
31728;SDS011;18309;43.658;1.312;2022-10-31T03:59:24;28.67;;;7.68;;
31728;SDS011;18309;43.658;1.312;2022-10-31T04:01:56;33.08;;;9.23;;
31728;SDS011;18309;43.658;1.312;2022-10-31T04:04:25;43.50;;;9.75;;
31728;SDS011;18309;43.658;1.312;2022-10-31T04:06:52;45.70;;;8.35;;
31728;SDS011;18309;43.658;1.312;2022-10-31T04:09:20;34.95;;;9.10;;
31728;SDS011;18309;43.658;1.312;2022-10-31T04:11:51;40.60;;;9.70;;
31728;SDS011;18309;43.658;1.312;2022-10-31T04:14:19;37.67;;;9.27;;
31728;SDS011;18309;43.658;1.312;2022-10-31T04:16:48;32.43;;;8.40;;
31728;SDS011;18309;43.658;1.312;2022-10-31T04:19:14;30.90;;;7.90;;
31728;SDS011;18309;43.658;1.312;2022-10-31T04:21:40;42.88;;;8.73;;
31728;SDS011;18309;43.658;1.312;2022-10-31T04:24:08;31.65;;;8.25;;
31728;SDS011;18309;43.658;1.312;2022-10-31T04:26:34;43.28;;;8.73;;
31728;SDS011;18309;43.658;1.312;2022-10-31T04:29:00;32.67;;;8.75;;
31728;SDS011;18309;43.658;1.312;2022-10-31T04:31:26;29.90;;;9.00;;
31728;SDS011;18309;43.658;1.312;2022-10-31T04:33:52;41.65;;;8.63;;
31728;SDS011;18309;43.658;1.312;2022-10-31T04:36:17;27.80;;;8.05;;
31728;SDS011;18309;43.658;1.312;2022-10-31T04:38:43;33.35;;;9.23;;
31728;SDS011;18309;43.658;1.312;2022-10-31T04:41:09;32.55;;;9.52;;
31728;SDS011;18309;43.658;1.312;2022-10-31T04:43:34;33.70;;;8.60;;
31728;SDS011;18309;43.658;1.312;2022-10-31T04:46:00;36.80;;;8.82;;
31728;SDS011;18309;43.658;1.312;2022-10-31T04:48:26;34.65;;;8.63;;
31728;SDS011;18309;43.658;1.312;2022-10-31T04:50:51;36.85;;;8.82;;
31728;SDS011;18309;43.658;1.312;2022-10-31T04:53:17;60.88;;;9.90;;
31728;SDS011;18309;43.658;1.312;2022-10-31T04:55:43;37.13;;;8.38;;
31728;SDS011;18309;43.658;1.312;2022-10-31T04:58:08;28.95;;;8.77;;
31728;SDS011;18309;43.658;1.312;2022-10-31T05:00:34;31.52;;;9.18;;
31728;SDS011;18309;43.658;1.312;2022-10-31T05:03:00;35.35;;;9.13;;
31728;SDS011;18309;43.658;1.312;2022-10-31T05:05:30;37.55;;;9.30;;
31728;SDS011;18309;43.658;1.312;2022-10-31T05:07:56;29.90;;;8.48;;
31728;SDS011;18309;43.658;1.312;2022-10-31T05:10:23;31.65;;;8.40;;
31728;SDS011;18309;43.658;1.312;2022-10-31T05:12:51;30.48;;;8.77;;
31728;SDS011;18309;43.658;1.312;2022-10-31T05:15:22;25.67;;;8.35;;
31728;SDS011;18309;43.658;1.312;2022-10-31T05:17:49;35.60;;;9.20;;
31728;SDS011;18309;43.658;1.312;2022-10-31T05:20:17;44.50;;;8.38;;
31728;SDS011;18309;43.658;1.312;2022-10-31T05:22:48;29.33;;;7.80;;
31728;SDS011;18309;43.658;1.312;2022-10-31T05:25:15;40.65;;;8.52;;
31728;SDS011;18309;43.658;1.312;2022-10-31T05:27:42;29.77;;;8.07;;
31728;SDS011;18309;43.658;1.312;2022-10-31T05:30:10;29.55;;;8.23;;
31728;SDS011;18309;43.658;1.312;2022-10-31T05:32:41;37.25;;;8.45;;
31728;SDS011;18309;43.658;1.312;2022-10-31T05:35:10;24.42;;;7.63;;
31728;SDS011;18309;43.658;1.312;2022-10-31T05:37:40;32.53;;;8.55;;
31728;SDS011;18309;43.658;1.312;2022-10-31T05:40:07;29.23;;;8.95;;
31728;SDS011;18309;43.658;1.312;2022-10-31T05:42:34;30.85;;;7.53;;
31728;SDS011;18309;43.658;1.312;2022-10-31T05:45:00;20.55;;;6.95;;
31728;SDS011;18309;43.658;1.312;2022-10-31T05:47:26;28.10;;;8.13;;
31728;SDS011;18309;43.658;1.312;2022-10-31T05:49:52;30.95;;;7.90;;
31728;SDS011;18309;43.658;1.312;2022-10-31T05:52:18;26.45;;;8.00;;
31728;SDS011;18309;43.658;1.312;2022-10-31T05:54:43;27.77;;;7.70;;
31728;SDS011;18309;43.658;1.312;2022-10-31T05:57:09;29.13;;;7.82;;
31728;SDS011;18309;43.658;1.312;2022-10-31T05:59:35;34.92;;;8.60;;
31728;SDS011;18309;43.658;1.312;2022-10-31T06:02:01;30.98;;;7.97;;
31728;SDS011;18309;43.658;1.312;2022-10-31T06:04:26;26.10;;;7.85;;
31728;SDS011;18309;43.658;1.312;2022-10-31T06:06:52;39.55;;;7.53;;
31728;SDS011;18309;43.658;1.312;2022-10-31T06:09:18;28.50;;;8.75;;
31728;SDS011;18309;43.658;1.312;2022-10-31T06:11:43;31.25;;;8.13;;
31728;SDS011;18309;43.658;1.312;2022-10-31T06:14:09;31.42;;;8.38;;
31728;SDS011;18309;43.658;1.312;2022-10-31T06:16:35;28.83;;;8.50;;
31728;SDS011;18309;43.658;1.312;2022-10-31T06:19:00;29.38;;;7.95;;
31728;SDS011;18309;43.658;1.312;2022-10-31T06:21:26;24.55;;;8.07;;
31728;SDS011;18309;43.658;1.312;2022-10-31T06:23:52;25.95;;;7.78;;
31728;SDS011;18309;43.658;1.312;2022-10-31T06:26:18;26.20;;;8.25;;
31728;SDS011;18309;43.658;1.312;2022-10-31T06:28:43;26.30;;;7.72;;
31728;SDS011;18309;43.658;1.312;2022-10-31T06:31:09;25.33;;;7.32;;
31728;SDS011;18309;43.658;1.312;2022-10-31T06:33:35;24.65;;;7.18;;
31728;SDS011;18309;43.658;1.312;2022-10-31T06:36:01;23.73;;;7.57;;
31728;SDS011;18309;43.658;1.312;2022-10-31T06:38:27;25.77;;;8.13;;
31728;SDS011;18309;43.658;1.312;2022-10-31T06:40:53;22.73;;;7.95;;
31728;SDS011;18309;43.658;1.312;2022-10-31T06:43:20;28.52;;;7.88;;
31728;SDS011;18309;43.658;1.312;2022-10-31T06:45:46;26.65;;;6.93;;
31728;SDS011;18309;43.658;1.312;2022-10-31T06:48:12;24.35;;;6.90;;
31728;SDS011;18309;43.658;1.312;2022-10-31T06:50:37;31.90;;;8.07;;
31728;SDS011;18309;43.658;1.312;2022-10-31T06:53:03;33.78;;;8.68;;
31728;SDS011;18309;43.658;1.312;2022-10-31T06:55:29;30.98;;;9.25;;
31728;SDS011;18309;43.658;1.312;2022-10-31T06:57:55;30.08;;;8.73;;
31728;SDS011;18309;43.658;1.312;2022-10-31T07:00:22;38.70;;;9.93;;
31728;SDS011;18309;43.658;1.312;2022-10-31T07:03:04;33.70;;;9.98;;
31728;SDS011;18309;43.658;1.312;2022-10-31T07:05:31;29.52;;;9.40;;
31728;SDS011;18309;43.658;1.312;2022-10-31T07:08:02;37.17;;;9.88;;
31728;SDS011;18309;43.658;1.312;2022-10-31T07:10:31;43.20;;;10.93;;
31728;SDS011;18309;43.658;1.312;2022-10-31T07:13:02;30.80;;;9.68;;
31728;SDS011;18309;43.658;1.312;2022-10-31T07:15:32;37.33;;;10.48;;
31728;SDS011;18309;43.658;1.312;2022-10-31T07:18:00;35.65;;;9.40;;
31728;SDS011;18309;43.658;1.312;2022-10-31T07:20:26;26.55;;;9.60;;
31728;SDS011;18309;43.658;1.312;2022-10-31T07:22:52;37.08;;;9.98;;
31728;SDS011;18309;43.658;1.312;2022-10-31T07:25:19;29.52;;;10.32;;
31728;SDS011;18309;43.658;1.312;2022-10-31T07:27:45;43.13;;;10.43;;
31728;SDS011;18309;43.658;1.312;2022-10-31T07:30:11;35.63;;;10.98;;
31728;SDS011;18309;43.658;1.312;2022-10-31T07:32:41;37.75;;;9.48;;
31728;SDS011;18309;43.658;1.312;2022-10-31T07:35:08;31.67;;;10.25;;
31728;SDS011;18309;43.658;1.312;2022-10-31T07:37:36;26.90;;;10.10;;
31728;SDS011;18309;43.658;1.312;2022-10-31T07:40:03;29.92;;;9.57;;
31728;SDS011;18309;43.658;1.312;2022-10-31T07:42:29;32.28;;;10.75;;
31728;SDS011;18309;43.658;1.312;2022-10-31T07:45:06;27.33;;;9.95;;
31728;SDS011;18309;43.658;1.312;2022-10-31T07:47:39;31.00;;;11.07;;
31728;SDS011;18309;43.658;1.312;2022-10-31T07:50:06;33.78;;;10.20;;
31728;SDS011;18309;43.658;1.312;2022-10-31T07:52:33;55.33;;;11.05;;
31728;SDS011;18309;43.658;1.312;2022-10-31T07:54:58;40.70;;;13.05;;
31728;SDS011;18309;43.658;1.312;2022-10-31T07:57:24;38.28;;;11.98;;
31728;SDS011;18309;43.658;1.312;2022-10-31T07:59:50;44.67;;;14.43;;
31728;SDS011;18309;43.658;1.312;2022-10-31T08:02:17;48.90;;;14.52;;
31728;SDS011;18309;43.658;1.312;2022-10-31T08:04:43;40.38;;;12.80;;
31728;SDS011;18309;43.658;1.312;2022-10-31T08:07:08;33.80;;;12.18;;
31728;SDS011;18309;43.658;1.312;2022-10-31T08:09:34;44.17;;;11.30;;
31728;SDS011;18309;43.658;1.312;2022-10-31T08:12:00;27.33;;;10.85;;
31728;SDS011;18309;43.658;1.312;2022-10-31T08:14:26;44.10;;;11.90;;
31728;SDS011;18309;43.658;1.312;2022-10-31T08:16:52;34.33;;;11.88;;
31728;SDS011;18309;43.658;1.312;2022-10-31T08:19:19;42.75;;;10.73;;
31728;SDS011;18309;43.658;1.312;2022-10-31T08:21:45;34.83;;;9.85;;
31728;SDS011;18309;43.658;1.312;2022-10-31T08:24:10;47.13;;;10.88;;
31728;SDS011;18309;43.658;1.312;2022-10-31T08:26:39;31.42;;;10.50;;
31728;SDS011;18309;43.658;1.312;2022-10-31T08:29:05;37.30;;;10.00;;
31728;SDS011;18309;43.658;1.312;2022-10-31T08:31:30;35.90;;;10.30;;
31728;SDS011;18309;43.658;1.312;2022-10-31T08:33:56;34.63;;;8.32;;
31728;SDS011;18309;43.658;1.312;2022-10-31T08:36:22;37.17;;;9.10;;
31728;SDS011;18309;43.658;1.312;2022-10-31T08:38:47;37.15;;;8.88;;
31728;SDS011;18309;43.658;1.312;2022-10-31T08:41:13;41.97;;;9.43;;
31728;SDS011;18309;43.658;1.312;2022-10-31T08:43:39;40.20;;;9.25;;
31728;SDS011;18309;43.658;1.312;2022-10-31T08:46:05;29.13;;;7.15;;
31728;SDS011;18309;43.658;1.312;2022-10-31T08:48:31;36.50;;;7.80;;
31728;SDS011;18309;43.658;1.312;2022-10-31T08:50:57;34.40;;;7.75;;
31728;SDS011;18309;43.658;1.312;2022-10-31T08:53:24;31.73;;;7.05;;
31728;SDS011;18309;43.658;1.312;2022-10-31T08:55:50;29.25;;;7.95;;
31728;SDS011;18309;43.658;1.312;2022-10-31T08:58:19;41.40;;;7.30;;
31728;SDS011;18309;43.658;1.312;2022-10-31T09:00:45;39.20;;;7.75;;
31728;SDS011;18309;43.658;1.312;2022-10-31T09:03:16;32.35;;;7.50;;
31728;SDS011;18309;43.658;1.312;2022-10-31T09:05:46;40.00;;;6.75;;
31728;SDS011;18309;43.658;1.312;2022-10-31T09:08:12;38.35;;;7.07;;
31728;SDS011;18309;43.658;1.312;2022-10-31T09:10:39;31.00;;;6.88;;
31728;SDS011;18309;43.658;1.312;2022-10-31T09:13:06;38.38;;;7.40;;
31728;SDS011;18309;43.658;1.312;2022-10-31T09:15:34;32.22;;;6.78;;
31728;SDS011;18309;43.658;1.312;2022-10-31T09:18:03;24.45;;;6.35;;
31728;SDS011;18309;43.658;1.312;2022-10-31T09:20:30;32.25;;;7.05;;
31728;SDS011;18309;43.658;1.312;2022-10-31T09:23:00;36.78;;;7.90;;
31728;SDS011;18309;43.658;1.312;2022-10-31T09:25:27;27.20;;;7.35;;
31728;SDS011;18309;43.658;1.312;2022-10-31T09:27:56;33.95;;;6.93;;
31728;SDS011;18309;43.658;1.312;2022-10-31T09:30:23;36.50;;;7.50;;
31728;SDS011;18309;43.658;1.312;2022-10-31T09:33:00;26.20;;;6.63;;
31728;SDS011;18309;43.658;1.312;2022-10-31T09:35:28;34.55;;;7.10;;
31728;SDS011;18309;43.658;1.312;2022-10-31T09:37:57;31.90;;;6.72;;
31728;SDS011;18309;43.658;1.312;2022-10-31T09:41:24;38.08;;;6.82;;
31728;SDS011;18309;43.658;1.312;2022-10-31T09:51:45;33.38;;;7.15;;
31728;SDS011;18309;43.658;1.312;2022-10-31T09:54:21;36.03;;;6.78;;
31728;SDS011;18309;43.658;1.312;2022-10-31T09:57:15;39.35;;;7.00;;
31728;SDS011;18309;43.658;1.312;2022-10-31T09:59:44;38.30;;;6.93;;
31728;SDS011;18309;43.658;1.312;2022-10-31T10:04:48;27.85;;;6.43;;
31728;SDS011;18309;43.658;1.312;2022-10-31T10:10:52;26.00;;;6.63;;
31728;SDS011;18309;43.658;1.312;2022-10-31T10:13:11;30.88;;;6.80;;
31728;SDS011;18309;43.658;1.312;2022-10-31T10:15:55;30.63;;;6.80;;
31728;SDS011;18309;43.658;1.312;2022-10-31T10:24:16;28.98;;;6.57;;
31728;SDS011;18309;43.658;1.312;2022-10-31T10:29:57;22.88;;;5.95;;
31728;SDS011;18309;43.658;1.312;2022-10-31T10:32:34;26.33;;;5.20;;
31728;SDS011;18309;43.658;1.312;2022-10-31T10:37:49;35.85;;;6.60;;
31728;SDS011;18309;43.658;1.312;2022-10-31T10:43:35;26.95;;;5.90;;
31728;SDS011;18309;43.658;1.312;2022-10-31T10:45:53;28.42;;;5.68;;
31728;SDS011;18309;43.658;1.312;2022-10-31T10:51:40;31.10;;;5.57;;
31728;SDS011;18309;43.658;1.312;2022-10-31T10:57:05;31.98;;;5.50;;
31728;SDS011;18309;43.658;1.312;2022-10-31T10:59:53;25.58;;;5.13;;
31728;SDS011;18309;43.658;1.312;2022-10-31T11:02:22;28.23;;;5.38;;
31728;SDS011;18309;43.658;1.312;2022-10-31T11:04:51;21.30;;;4.82;;
31728;SDS011;18309;43.658;1.312;2022-10-31T11:07:19;22.45;;;5.20;;
31728;SDS011;18309;43.658;1.312;2022-10-31T11:09:46;18.75;;;4.80;;
31728;SDS011;18309;43.658;1.312;2022-10-31T11:12:20;35.15;;;6.03;;
31728;SDS011;18309;43.658;1.312;2022-10-31T11:14:53;30.88;;;6.25;;
31728;SDS011;18309;43.658;1.312;2022-10-31T11:17:39;19.15;;;4.80;;
31728;SDS011;18309;43.658;1.312;2022-10-31T11:22:37;31.73;;;5.90;;
31728;SDS011;18309;43.658;1.312;2022-10-31T11:27:44;36.00;;;7.00;;
31728;SDS011;18309;43.658;1.312;2022-10-31T11:30:26;32.53;;;6.03;;
31728;SDS011;18309;43.658;1.312;2022-10-31T11:32:52;26.45;;;6.10;;
31728;SDS011;18309;43.658;1.312;2022-10-31T11:35:18;25.23;;;5.90;;
31728;SDS011;18309;43.658;1.312;2022-10-31T11:37:46;25.23;;;5.82;;
31728;SDS011;18309;43.658;1.312;2022-10-31T11:40:18;22.50;;;5.32;;
31728;SDS011;18309;43.658;1.312;2022-10-31T11:42:49;22.90;;;5.90;;
31728;SDS011;18309;43.658;1.312;2022-10-31T11:47:49;32.15;;;5.75;;
31728;SDS011;18309;43.658;1.312;2022-10-31T11:50:37;22.65;;;5.65;;
31728;SDS011;18309;43.658;1.312;2022-10-31T11:53:15;21.25;;;5.35;;
31728;SDS011;18309;43.658;1.312;2022-10-31T11:55:42;42.55;;;6.53;;
31728;SDS011;18309;43.658;1.312;2022-10-31T11:58:19;27.15;;;5.47;;
31728;SDS011;18309;43.658;1.312;2022-10-31T12:00:51;25.80;;;5.28;;
31728;SDS011;18309;43.658;1.312;2022-10-31T12:06:05;24.85;;;5.40;;
31728;SDS011;18309;43.658;1.312;2022-10-31T12:08:37;27.52;;;5.38;;
31728;SDS011;18309;43.658;1.312;2022-10-31T12:11:18;24.55;;;4.93;;
31728;SDS011;18309;43.658;1.312;2022-10-31T12:22:23;21.77;;;5.22;;
31728;SDS011;18309;43.658;1.312;2022-10-31T12:25:03;32.90;;;5.90;;
31728;SDS011;18309;43.658;1.312;2022-10-31T12:30:28;32.70;;;5.78;;
31728;SDS011;18309;43.658;1.312;2022-10-31T12:49:05;32.10;;;5.63;;
31728;SDS011;18309;43.658;1.312;2022-10-31T12:51:53;26.17;;;5.03;;
31728;SDS011;18309;43.658;1.312;2022-10-31T12:57:23;17.63;;;4.70;;
31728;SDS011;18309;43.658;1.312;2022-10-31T13:00:03;38.30;;;6.47;;
31728;SDS011;18309;43.658;1.312;2022-10-31T13:02:56;26.00;;;4.63;;
31728;SDS011;18309;43.658;1.312;2022-10-31T13:05:42;24.83;;;5.10;;
31728;SDS011;18309;43.658;1.312;2022-10-31T13:08:15;23.80;;;5.53;;
31728;SDS011;18309;43.658;1.312;2022-10-31T13:10:46;21.63;;;4.68;;
31728;SDS011;18309;43.658;1.312;2022-10-31T13:13:18;19.98;;;4.60;;
31728;SDS011;18309;43.658;1.312;2022-10-31T13:15:50;29.80;;;5.13;;
31728;SDS011;18309;43.658;1.312;2022-10-31T13:21:04;26.48;;;5.25;;
31728;SDS011;18309;43.658;1.312;2022-10-31T13:23:54;26.15;;;6.10;;
31728;SDS011;18309;43.658;1.312;2022-10-31T13:29:05;36.97;;;5.90;;
31728;SDS011;18309;43.658;1.312;2022-10-31T13:31:42;24.55;;;5.47;;
31728;SDS011;18309;43.658;1.312;2022-10-31T13:34:30;35.78;;;6.05;;
31728;SDS011;18309;43.658;1.312;2022-10-31T13:45:22;34.20;;;6.65;;
31728;SDS011;18309;43.658;1.312;2022-10-31T13:50:22;34.92;;;6.10;;
31728;SDS011;18309;43.658;1.312;2022-10-31T13:53:03;25.67;;;5.68;;
31728;SDS011;18309;43.658;1.312;2022-10-31T13:55:50;26.70;;;5.45;;
31728;SDS011;18309;43.658;1.312;2022-10-31T13:58:40;29.63;;;5.68;;
31728;SDS011;18309;43.658;1.312;2022-10-31T14:01:21;31.60;;;5.90;;
31728;SDS011;18309;43.658;1.312;2022-10-31T14:03:55;23.52;;;4.97;;
31728;SDS011;18309;43.658;1.312;2022-10-31T14:06:40;29.70;;;6.00;;
31728;SDS011;18309;43.658;1.312;2022-10-31T14:09:21;25.95;;;5.70;;
31728;SDS011;18309;43.658;1.312;2022-10-31T14:12:08;23.85;;;4.95;;
31728;SDS011;18309;43.658;1.312;2022-10-31T14:14:50;27.25;;;5.38;;
31728;SDS011;18309;43.658;1.312;2022-10-31T14:17:38;37.72;;;5.28;;
31728;SDS011;18309;43.658;1.312;2022-10-31T14:22:41;29.02;;;6.00;;
31728;SDS011;18309;43.658;1.312;2022-10-31T14:27:54;31.95;;;6.00;;
31728;SDS011;18309;43.658;1.312;2022-10-31T14:30:22;26.13;;;5.93;;
31728;SDS011;18309;43.658;1.312;2022-10-31T14:32:59;24.52;;;4.90;;
31728;SDS011;18309;43.658;1.312;2022-10-31T14:38:21;27.50;;;6.53;;
31728;SDS011;18309;43.658;1.312;2022-10-31T14:47:26;25.40;;;5.38;;
31728;SDS011;18309;43.658;1.312;2022-10-31T14:52:56;29.02;;;6.07;;
31728;SDS011;18309;43.658;1.312;2022-10-31T14:55:25;21.88;;;5.38;;
31728;SDS011;18309;43.658;1.312;2022-10-31T14:58:02;25.70;;;6.57;;
31728;SDS011;18309;43.658;1.312;2022-10-31T15:00:31;30.98;;;5.15;;
31728;SDS011;18309;43.658;1.312;2022-10-31T15:03:10;21.77;;;4.88;;
31728;SDS011;18309;43.658;1.312;2022-10-31T15:05:41;27.20;;;4.63;;
31728;SDS011;18309;43.658;1.312;2022-10-31T15:08:14;28.35;;;6.22;;
31728;SDS011;18309;43.658;1.312;2022-10-31T15:10:55;29.83;;;5.13;;
31728;SDS011;18309;43.658;1.312;2022-10-31T15:13:21;22.00;;;5.93;;
31728;SDS011;18309;43.658;1.312;2022-10-31T15:15:48;23.08;;;5.75;;
31728;SDS011;18309;43.658;1.312;2022-10-31T15:18:17;18.87;;;6.03;;
31728;SDS011;18309;43.658;1.312;2022-10-31T15:20:48;24.20;;;6.68;;
31728;SDS011;18309;43.658;1.312;2022-10-31T15:23:23;27.08;;;6.22;;
31728;SDS011;18309;43.658;1.312;2022-10-31T15:25:55;20.00;;;5.40;;
31728;SDS011;18309;43.658;1.312;2022-10-31T15:28:24;34.88;;;7.10;;
31728;SDS011;18309;43.658;1.312;2022-10-31T15:30:55;20.67;;;5.60;;
31728;SDS011;18309;43.658;1.312;2022-10-31T15:33:26;20.65;;;5.30;;
31728;SDS011;18309;43.658;1.312;2022-10-31T15:35:57;28.65;;;6.10;;
31728;SDS011;18309;43.658;1.312;2022-10-31T15:38:25;37.25;;;7.07;;
31728;SDS011;18309;43.658;1.312;2022-10-31T15:41:49;26.55;;;6.20;;
