sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72054;BMP280;59918;51.280;7.950;2022-10-31T00:01:50;98470.06;;;12.38
72054;BMP280;59918;51.280;7.950;2022-10-31T00:04:15;98475.63;;;12.29
72054;BMP280;59918;51.280;7.950;2022-10-31T00:06:40;98475.63;;;12.22
72054;BMP280;59918;51.280;7.950;2022-10-31T00:09:05;98480.78;;;12.22
72054;BMP280;59918;51.280;7.950;2022-10-31T00:11:31;98480.59;;;12.24
72054;BMP280;59918;51.280;7.950;2022-10-31T00:13:59;98487.53;;;12.30
72054;BMP280;59918;51.280;7.950;2022-10-31T00:16:25;98488.50;;;12.29
72054;BMP280;59918;51.280;7.950;2022-10-31T00:18:56;98492.28;;;12.33
72054;BMP280;59918;51.280;7.950;2022-10-31T00:21:22;98494.06;;;12.32
72054;BMP280;59918;51.280;7.950;2022-10-31T00:23:48;98492.28;;;12.33
72054;BMP280;59918;51.280;7.950;2022-10-31T00:26:15;98493.06;;;12.33
72054;BMP280;59918;51.280;7.950;2022-10-31T00:28:41;98494.28;;;12.31
72054;BMP280;59918;51.280;7.950;2022-10-31T00:31:08;98494.06;;;12.32
72054;BMP280;59918;51.280;7.950;2022-10-31T00:33:34;98489.69;;;12.33
72054;BMP280;59918;51.280;7.950;2022-10-31T00:36:00;98478.00;;;12.30
72054;BMP280;59918;51.280;7.950;2022-10-31T00:38:25;98486.72;;;12.29
72054;BMP280;59918;51.280;7.950;2022-10-31T00:40:50;98495.28;;;12.30
72054;BMP280;59918;51.280;7.950;2022-10-31T00:43:16;98495.88;;;12.32
72054;BMP280;59918;51.280;7.950;2022-10-31T00:45:42;98495.47;;;12.35
72054;BMP280;59918;51.280;7.950;2022-10-31T00:48:07;98492.69;;;12.30
72054;BMP280;59918;51.280;7.950;2022-10-31T00:50:32;98496.25;;;12.22
72054;BMP280;59918;51.280;7.950;2022-10-31T00:52:57;98490.50;;;12.14
72054;BMP280;59918;51.280;7.950;2022-10-31T00:55:23;98495.44;;;12.09
72054;BMP280;59918;51.280;7.950;2022-10-31T00:57:48;98482.38;;;12.04
72054;BMP280;59918;51.280;7.950;2022-10-31T01:00:14;98491.66;;;11.99
72054;BMP280;59918;51.280;7.950;2022-10-31T01:02:39;98487.06;;;11.94
72054;BMP280;59918;51.280;7.950;2022-10-31T01:05:04;98498.75;;;11.90
72054;BMP280;59918;51.280;7.950;2022-10-31T01:07:30;98499.53;;;11.84
72054;BMP280;59918;51.280;7.950;2022-10-31T01:09:55;98496.59;;;11.81
72054;BMP280;59918;51.280;7.950;2022-10-31T01:12:21;98504.88;;;11.76
72054;BMP280;59918;51.280;7.950;2022-10-31T01:14:46;98498.16;;;11.75
72054;BMP280;59918;51.280;7.950;2022-10-31T01:17:12;98500.13;;;11.73
72054;BMP280;59918;51.280;7.950;2022-10-31T01:19:37;98503.69;;;11.72
72054;BMP280;59918;51.280;7.950;2022-10-31T01:22:02;98500.50;;;11.70
72054;BMP280;59918;51.280;7.950;2022-10-31T01:24:31;98505.06;;;11.68
72054;BMP280;59918;51.280;7.950;2022-10-31T01:26:56;98509.81;;;11.65
72054;BMP280;59918;51.280;7.950;2022-10-31T01:29:21;98502.88;;;11.59
72054;BMP280;59918;51.280;7.950;2022-10-31T01:31:47;98499.69;;;11.57
72054;BMP280;59918;51.280;7.950;2022-10-31T01:34:13;98495.50;;;11.56
72054;BMP280;59918;51.280;7.950;2022-10-31T01:36:39;98491.53;;;11.54
72054;BMP280;59918;51.280;7.950;2022-10-31T01:39:14;98480.47;;;11.53
72054;BMP280;59918;51.280;7.950;2022-10-31T01:41:48;98479.03;;;11.51
72054;BMP280;59918;51.280;7.950;2022-10-31T01:46:44;98478.84;;;11.46
72054;BMP280;59918;51.280;7.950;2022-10-31T01:49:16;98478.44;;;11.49
72054;BMP280;59918;51.280;7.950;2022-10-31T01:51:56;98490.16;;;11.51
72054;BMP280;59918;51.280;7.950;2022-10-31T01:54:25;98500.06;;;11.54
72054;BMP280;59918;51.280;7.950;2022-10-31T01:56:55;98503.41;;;11.55
72054;BMP280;59918;51.280;7.950;2022-10-31T01:59:21;98496.88;;;11.52
72054;BMP280;59918;51.280;7.950;2022-10-31T02:01:51;98495.91;;;11.53
72054;BMP280;59918;51.280;7.950;2022-10-31T02:04:18;98496.88;;;11.52
72054;BMP280;59918;51.280;7.950;2022-10-31T02:06:53;98496.88;;;11.52
72054;BMP280;59918;51.280;7.950;2022-10-31T02:09:20;98493.28;;;11.47
72054;BMP280;59918;51.280;7.950;2022-10-31T02:11:46;98492.31;;;11.48
72054;BMP280;59918;51.280;7.950;2022-10-31T02:14:11;98496.47;;;11.49
72054;BMP280;59918;51.280;7.950;2022-10-31T02:16:36;98500.22;;;11.46
72054;BMP280;59918;51.280;7.950;2022-10-31T02:19:04;98495.09;;;11.46
72054;BMP280;59918;51.280;7.950;2022-10-31T02:30:10;98493.78;;;11.63
72054;BMP280;59918;51.280;7.950;2022-10-31T02:38:10;98485.50;;;11.87
72054;BMP280;59918;51.280;7.950;2022-10-31T02:41:16;98482.94;;;11.87
72054;BMP280;59918;51.280;7.950;2022-10-31T02:47:12;98477.97;;;11.98
72054;BMP280;59918;51.280;7.950;2022-10-31T02:49:45;98471.63;;;12.07
72054;BMP280;59918;51.280;7.950;2022-10-31T02:52:24;98477.19;;;12.10
72054;BMP280;59918;51.280;7.950;2022-10-31T02:54:51;98471.44;;;12.15
72054;BMP280;59918;51.280;7.950;2022-10-31T02:57:25;98468.66;;;12.23
72054;BMP280;59918;51.280;7.950;2022-10-31T02:59:57;98474.66;;;12.30
72054;BMP280;59918;51.280;7.950;2022-10-31T03:02:40;98466.09;;;12.36
72054;BMP280;59918;51.280;7.950;2022-10-31T03:10:56;98462.13;;;12.52
72054;BMP280;59918;51.280;7.950;2022-10-31T03:13:48;98464.91;;;12.57
72054;BMP280;59918;51.280;7.950;2022-10-31T03:18:53;98458.53;;;12.66
72054;BMP280;59918;51.280;7.950;2022-10-31T03:21:27;98469.44;;;12.68
72054;BMP280;59918;51.280;7.950;2022-10-31T03:23:56;98459.72;;;12.70
72054;BMP280;59918;51.280;7.950;2022-10-31T03:26:23;98470.03;;;12.70
72054;BMP280;59918;51.280;7.950;2022-10-31T03:28:54;98470.44;;;12.74
72054;BMP280;59918;51.280;7.950;2022-10-31T03:31:23;98462.50;;;12.56
72054;BMP280;59918;51.280;7.950;2022-10-31T03:33:56;98461.53;;;12.63
72054;BMP280;59918;51.280;7.950;2022-10-31T03:36:24;98473.22;;;12.66
72054;BMP280;59918;51.280;7.950;2022-10-31T03:38:51;98470.63;;;12.72
72054;BMP280;59918;51.280;7.950;2022-10-31T03:41:20;98479.34;;;12.77
72054;BMP280;59918;51.280;7.950;2022-10-31T03:43:54;98484.34;;;12.79
72054;BMP280;59918;51.280;7.950;2022-10-31T03:46:20;98485.13;;;12.79
72054;BMP280;59918;51.280;7.950;2022-10-31T03:48:46;98492.69;;;12.81
72054;BMP280;59918;51.280;7.950;2022-10-31T03:54:32;98501.03;;;12.83
72054;BMP280;59918;51.280;7.950;2022-10-31T03:57:06;98507.38;;;12.87
72054;BMP280;59918;51.280;7.950;2022-10-31T03:59:36;98492.66;;;12.87
72054;BMP280;59918;51.280;7.950;2022-10-31T04:02:16;98496.25;;;12.86
72054;BMP280;59918;51.280;7.950;2022-10-31T04:04:44;98499.44;;;12.82
72054;BMP280;59918;51.280;7.950;2022-10-31T04:07:11;98505.00;;;12.79
72054;BMP280;59918;51.280;7.950;2022-10-31T04:09:41;98495.84;;;12.76
72054;BMP280;59918;51.280;7.950;2022-10-31T04:12:08;98493.47;;;12.75
72054;BMP280;59918;51.280;7.950;2022-10-31T04:14:37;98505.38;;;12.70
72054;BMP280;59918;51.280;7.950;2022-10-31T04:17:05;98499.03;;;12.66
72054;BMP280;59918;51.280;7.950;2022-10-31T04:19:33;98495.06;;;12.63
72054;BMP280;59918;51.280;7.950;2022-10-31T04:21:58;98487.13;;;12.58
72054;BMP280;59918;51.280;7.950;2022-10-31T04:24:24;98484.34;;;12.47
72054;BMP280;59918;51.280;7.950;2022-10-31T04:26:49;98494.47;;;12.36
72054;BMP280;59918;51.280;7.950;2022-10-31T04:29:14;98490.09;;;12.23
72054;BMP280;59918;51.280;7.950;2022-10-31T04:31:39;98490.50;;;12.14
72054;BMP280;59918;51.280;7.950;2022-10-31T04:34:05;98487.09;;;12.07
72054;BMP280;59918;51.280;7.950;2022-10-31T04:36:30;98482.13;;;11.99
72054;BMP280;59918;51.280;7.950;2022-10-31T04:38:55;98476.16;;;11.92
72054;BMP280;59918;51.280;7.950;2022-10-31T04:41:20;98483.72;;;11.87
72054;BMP280;59918;51.280;7.950;2022-10-31T04:43:49;98484.91;;;11.85
72054;BMP280;59918;51.280;7.950;2022-10-31T04:46:15;98476.94;;;11.80
72054;BMP280;59918;51.280;7.950;2022-10-31T04:48:41;98478.13;;;11.77
72054;BMP280;59918;51.280;7.950;2022-10-31T04:51:06;98473.16;;;11.76
72054;BMP280;59918;51.280;7.950;2022-10-31T04:53:31;98473.78;;;11.78
72054;BMP280;59918;51.280;7.950;2022-10-31T04:56:00;98472.78;;;11.79
72054;BMP280;59918;51.280;7.950;2022-10-31T04:58:25;98476.75;;;11.81
72054;BMP280;59918;51.280;7.950;2022-10-31T05:00:53;98476.34;;;11.84
72054;BMP280;59918;51.280;7.950;2022-10-31T05:03:23;98475.75;;;11.82
72054;BMP280;59918;51.280;7.950;2022-10-31T05:05:49;98466.81;;;11.78
72054;BMP280;59918;51.280;7.950;2022-10-31T05:08:14;98459.09;;;11.72
72054;BMP280;59918;51.280;7.950;2022-10-31T05:10:43;98453.34;;;11.64
72054;BMP280;59918;51.280;7.950;2022-10-31T05:13:08;98448.16;;;11.57
72054;BMP280;59918;51.280;7.950;2022-10-31T05:15:34;98451.72;;;11.50
72054;BMP280;59918;51.280;7.950;2022-10-31T05:18:02;98451.28;;;11.46
72054;BMP280;59918;51.280;7.950;2022-10-31T05:20:29;98448.28;;;11.43
72054;BMP280;59918;51.280;7.950;2022-10-31T05:22:56;98449.88;;;11.37
72054;BMP280;59918;51.280;7.950;2022-10-31T05:25:23;98451.59;;;11.30
72054;BMP280;59918;51.280;7.950;2022-10-31T05:27:50;98453.16;;;11.25
72054;BMP280;59918;51.280;7.950;2022-10-31T05:30:23;98459.50;;;11.23
72054;BMP280;59918;51.280;7.950;2022-10-31T05:32:50;98472.97;;;11.18
72054;BMP280;59918;51.280;7.950;2022-10-31T05:35:19;98470.75;;;11.15
72054;BMP280;59918;51.280;7.950;2022-10-31T05:37:46;98458.66;;;11.09
72054;BMP280;59918;51.280;7.950;2022-10-31T05:40:13;98453.91;;;11.06
72054;BMP280;59918;51.280;7.950;2022-10-31T05:42:39;98468.50;;;10.99
72054;BMP280;59918;51.280;7.950;2022-10-31T05:45:06;98464.53;;;10.97
72054;BMP280;59918;51.280;7.950;2022-10-31T05:47:34;98459.75;;;10.94
72054;BMP280;59918;51.280;7.950;2022-10-31T05:49:59;98462.13;;;10.89
72054;BMP280;59918;51.280;7.950;2022-10-31T05:52:24;98454.97;;;10.85
72054;BMP280;59918;51.280;7.950;2022-10-31T05:54:49;98453.97;;;10.86
72054;BMP280;59918;51.280;7.950;2022-10-31T05:57:15;98453.38;;;10.84
72054;BMP280;59918;51.280;7.950;2022-10-31T05:59:40;98455.72;;;10.79
72054;BMP280;59918;51.280;7.950;2022-10-31T06:02:05;98459.28;;;10.78
72054;BMP280;59918;51.280;7.950;2022-10-31T06:04:30;98456.88;;;10.76
72054;BMP280;59918;51.280;7.950;2022-10-31T06:06:56;98458.06;;;10.74
72054;BMP280;59918;51.280;7.950;2022-10-31T06:09:21;98459.25;;;10.71
72054;BMP280;59918;51.280;7.950;2022-10-31T06:11:47;98446.91;;;10.67
72054;BMP280;59918;51.280;7.950;2022-10-31T06:14:12;98452.88;;;10.67
72054;BMP280;59918;51.280;7.950;2022-10-31T06:16:37;98445.53;;;10.64
72054;BMP280;59918;51.280;7.950;2022-10-31T06:19:02;98448.66;;;10.60
72054;BMP280;59918;51.280;7.950;2022-10-31T06:21:27;98450.47;;;10.59
72054;BMP280;59918;51.280;7.950;2022-10-31T06:23:53;98445.69;;;10.56
72054;BMP280;59918;51.280;7.950;2022-10-31T06:26:18;98447.47;;;10.56
72054;BMP280;59918;51.280;7.950;2022-10-31T06:28:44;98448.25;;;10.56
72054;BMP280;59918;51.280;7.950;2022-10-31T06:31:09;98447.28;;;10.57
72054;BMP280;59918;51.280;7.950;2022-10-31T06:33:34;98454.78;;;10.59
72054;BMP280;59918;51.280;7.950;2022-10-31T06:36:00;98440.97;;;10.60
72054;BMP280;59918;51.280;7.950;2022-10-31T06:38:26;98446.53;;;10.63
72054;BMP280;59918;51.280;7.950;2022-10-31T06:40:52;98447.75;;;10.67
72054;BMP280;59918;51.280;7.950;2022-10-31T06:43:18;98452.31;;;10.72
72054;BMP280;59918;51.280;7.950;2022-10-31T06:45:46;98457.69;;;10.77
72054;BMP280;59918;51.280;7.950;2022-10-31T06:48:13;98454.91;;;10.78
72054;BMP280;59918;51.280;7.950;2022-10-31T06:50:39;98450.38;;;10.80
72054;BMP280;59918;51.280;7.950;2022-10-31T06:53:04;98458.16;;;10.87
72054;BMP280;59918;51.280;7.950;2022-10-31T06:55:30;98460.94;;;10.92
72054;BMP280;59918;51.280;7.950;2022-10-31T06:57:59;98460.16;;;10.97
72054;BMP280;59918;51.280;7.950;2022-10-31T07:00:26;98447.91;;;10.99
72054;BMP280;59918;51.280;7.950;2022-10-31T07:03:14;98450.31;;;11.07
72054;BMP280;59918;51.280;7.950;2022-10-31T07:05:40;98452.31;;;11.12
72054;BMP280;59918;51.280;7.950;2022-10-31T07:08:10;98454.94;;;11.18
72054;BMP280;59918;51.280;7.950;2022-10-31T07:10:37;98448.41;;;11.22
72054;BMP280;59918;51.280;7.950;2022-10-31T07:13:05;98448.84;;;11.32
72054;BMP280;59918;51.280;7.950;2022-10-31T07:15:34;98453.66;;;11.41
72054;BMP280;59918;51.280;7.950;2022-10-31T07:18:02;98460.41;;;11.49
72054;BMP280;59918;51.280;7.950;2022-10-31T07:20:28;98463.63;;;11.57
72054;BMP280;59918;51.280;7.950;2022-10-31T07:22:53;98456.69;;;11.64
72054;BMP280;59918;51.280;7.950;2022-10-31T07:25:18;98457.91;;;11.74
72054;BMP280;59918;51.280;7.950;2022-10-31T07:27:44;98454.75;;;11.85
72054;BMP280;59918;51.280;7.950;2022-10-31T07:30:11;98454.56;;;11.93
72054;BMP280;59918;51.280;7.950;2022-10-31T07:32:40;98448.84;;;12.04
72054;BMP280;59918;51.280;7.950;2022-10-31T07:35:08;98449.03;;;12.15
72054;BMP280;59918;51.280;7.950;2022-10-31T07:37:33;98455.19;;;12.27
72054;BMP280;59918;51.280;7.950;2022-10-31T07:39:58;98454.78;;;12.43
72054;BMP280;59918;51.280;7.950;2022-10-31T07:42:24;98455.38;;;12.58
72054;BMP280;59918;51.280;7.950;2022-10-31T07:44:49;98451.00;;;12.71
72054;BMP280;59918;51.280;7.950;2022-10-31T07:47:14;98448.38;;;12.84
72054;BMP280;59918;51.280;7.950;2022-10-31T07:49:39;98450.16;;;12.96
72054;BMP280;59918;51.280;7.950;2022-10-31T07:52:05;98437.41;;;13.08
72054;BMP280;59918;51.280;7.950;2022-10-31T07:54:30;98439.56;;;13.17
72054;BMP280;59918;51.280;7.950;2022-10-31T07:56:55;98447.25;;;13.30
72054;BMP280;59918;51.280;7.950;2022-10-31T07:59:20;98443.81;;;13.42
72054;BMP280;59918;51.280;7.950;2022-10-31T08:01:45;98441.97;;;13.55
72054;BMP280;59918;51.280;7.950;2022-10-31T08:04:11;98439.47;;;13.73
72054;BMP280;59918;51.280;7.950;2022-10-31T08:06:36;98445.31;;;13.93
72054;BMP280;59918;51.280;7.950;2022-10-31T08:09:01;98450.75;;;14.16
72054;BMP280;59918;51.280;7.950;2022-10-31T08:11:29;98442.41;;;14.38
72054;BMP280;59918;51.280;7.950;2022-10-31T08:13:54;98441.47;;;14.57
72054;BMP280;59918;51.280;7.950;2022-10-31T08:16:22;98439.47;;;14.76
72054;BMP280;59918;51.280;7.950;2022-10-31T08:18:47;98436.06;;;14.94
72054;BMP280;59918;51.280;7.950;2022-10-31T08:21:12;98432.09;;;15.15
72054;BMP280;59918;51.280;7.950;2022-10-31T08:23:38;98419.16;;;15.27
72054;BMP280;59918;51.280;7.950;2022-10-31T08:26:03;98433.53;;;15.40
72054;BMP280;59918;51.280;7.950;2022-10-31T08:28:28;98429.66;;;15.49
72054;BMP280;59918;51.280;7.950;2022-10-31T08:30:54;98426.28;;;15.49
72054;BMP280;59918;51.280;7.950;2022-10-31T08:33:19;98432.81;;;15.51
72054;BMP280;59918;51.280;7.950;2022-10-31T08:35:44;98423.94;;;15.59
72054;BMP280;59918;51.280;7.950;2022-10-31T08:38:11;98423.97;;;15.70
72054;BMP280;59918;51.280;7.950;2022-10-31T08:40:37;98421.19;;;15.83
72054;BMP280;59918;51.280;7.950;2022-10-31T08:43:13;98423.03;;;15.94
72054;BMP280;59918;51.280;7.950;2022-10-31T08:45:39;98408.75;;;16.14
72054;BMP280;59918;51.280;7.950;2022-10-31T08:48:07;98418.16;;;16.38
72054;BMP280;59918;51.280;7.950;2022-10-31T08:50:33;98422.09;;;16.63
72054;BMP280;59918;51.280;7.950;2022-10-31T08:53:00;98419.38;;;16.80
72054;BMP280;59918;51.280;7.950;2022-10-31T08:55:25;98404.09;;;16.95
72054;BMP280;59918;51.280;7.950;2022-10-31T08:57:57;98411.88;;;17.18
72054;BMP280;59918;51.280;7.950;2022-10-31T09:00:23;98412.47;;;17.36
72054;BMP280;59918;51.280;7.950;2022-10-31T09:02:54;98412.44;;;17.48
72054;BMP280;59918;51.280;7.950;2022-10-31T09:05:22;98408.66;;;17.66
72054;BMP280;59918;51.280;7.950;2022-10-31T09:07:47;98404.66;;;17.91
72054;BMP280;59918;51.280;7.950;2022-10-31T09:10:12;98401.06;;;18.25
72054;BMP280;59918;51.280;7.950;2022-10-31T09:12:38;98399.59;;;18.66
72054;BMP280;59918;51.280;7.950;2022-10-31T09:15:06;98395.25;;;18.93
72054;BMP280;59918;51.280;7.950;2022-10-31T09:17:31;98394.56;;;19.19
72054;BMP280;59918;51.280;7.950;2022-10-31T09:19:56;98388.31;;;19.46
72054;BMP280;59918;51.280;7.950;2022-10-31T09:22:21;98392.41;;;19.63
72054;BMP280;59918;51.280;7.950;2022-10-31T09:24:47;98396.53;;;19.80
72054;BMP280;59918;51.280;7.950;2022-10-31T09:27:12;98393.00;;;19.91
72054;BMP280;59918;51.280;7.950;2022-10-31T09:29:37;98401.97;;;20.05
72054;BMP280;59918;51.280;7.950;2022-10-31T09:32:02;98387.94;;;20.16
72054;BMP280;59918;51.280;7.950;2022-10-31T09:34:28;98383.94;;;20.04
72054;BMP280;59918;51.280;7.950;2022-10-31T09:36:53;98391.72;;;19.99
72054;BMP280;59918;51.280;7.950;2022-10-31T09:39:18;98384.31;;;20.17
72054;BMP280;59918;51.280;7.950;2022-10-31T09:42:04;98384.13;;;20.69
72054;BMP280;59918;51.280;7.950;2022-10-31T09:45:06;98372.34;;;21.18
72054;BMP280;59918;51.280;7.950;2022-10-31T09:47:38;98369.78;;;21.32
72054;BMP280;59918;51.280;7.950;2022-10-31T09:53:34;98369.47;;;21.19
72054;BMP280;59918;51.280;7.950;2022-10-31T09:56:00;98369.75;;;21.23
72054;BMP280;59918;51.280;7.950;2022-10-31T09:58:28;98370.75;;;21.07
72054;BMP280;59918;51.280;7.950;2022-10-31T10:00:58;98372.97;;;20.79
72054;BMP280;59918;51.280;7.950;2022-10-31T10:03:35;98373.59;;;20.59
72054;BMP280;59918;51.280;7.950;2022-10-31T10:08:29;98368.78;;;20.37
72054;BMP280;59918;51.280;7.950;2022-10-31T10:11:14;98364.28;;;20.27
72054;BMP280;59918;51.280;7.950;2022-10-31T10:19:30;98363.38;;;20.53
72054;BMP280;59918;51.280;7.950;2022-10-31T10:27:25;98353.50;;;21.16
72054;BMP280;59918;51.280;7.950;2022-10-31T10:30:04;98345.22;;;21.43
72054;BMP280;59918;51.280;7.950;2022-10-31T10:32:54;98346.84;;;21.89
72054;BMP280;59918;51.280;7.950;2022-10-31T10:35:33;98349.47;;;22.38
72054;BMP280;59918;51.280;7.950;2022-10-31T10:40:29;98330.97;;;24.39
72054;BMP280;59918;51.280;7.950;2022-10-31T10:45:53;98315.03;;;27.03
72054;BMP280;59918;51.280;7.950;2022-10-31T10:51:19;98304.38;;;28.38
72054;BMP280;59918;51.280;7.950;2022-10-31T10:59:11;98298.09;;;28.18
72054;BMP280;59918;51.280;7.950;2022-10-31T11:01:39;98290.41;;;28.08
72054;BMP280;59918;51.280;7.950;2022-10-31T11:04:21;98297.91;;;27.92
72054;BMP280;59918;51.280;7.950;2022-10-31T11:07:09;98298.75;;;27.80
72054;BMP280;59918;51.280;7.950;2022-10-31T11:12:10;98284.72;;;27.01
72054;BMP280;59918;51.280;7.950;2022-10-31T11:14:45;98268.72;;;26.84
72054;BMP280;59918;51.280;7.950;2022-10-31T11:17:26;98273.91;;;26.62
72054;BMP280;59918;51.280;7.950;2022-10-31T11:20:21;98268.34;;;26.50
72054;BMP280;59918;51.280;7.950;2022-10-31T11:22:48;98260.41;;;26.77
72054;BMP280;59918;51.280;7.950;2022-10-31T11:25:24;98260.50;;;26.99
72054;BMP280;59918;51.280;7.950;2022-10-31T11:30:25;98247.56;;;27.11
72054;BMP280;59918;51.280;7.950;2022-10-31T11:32:51;98238.53;;;27.12
72054;BMP280;59918;51.280;7.950;2022-10-31T11:35:17;98241.66;;;26.78
72054;BMP280;59918;51.280;7.950;2022-10-31T11:37:44;98232.03;;;26.47
72054;BMP280;59918;51.280;7.950;2022-10-31T11:40:36;98227.91;;;26.55
72054;BMP280;59918;51.280;7.950;2022-10-31T11:43:02;98218.28;;;26.72
72054;BMP280;59918;51.280;7.950;2022-10-31T11:45:33;98215.84;;;26.89
72054;BMP280;59918;51.280;7.950;2022-10-31T11:48:02;98212.22;;;26.98
72054;BMP280;59918;51.280;7.950;2022-10-31T11:50:40;98219.59;;;27.10
72054;BMP280;59918;51.280;7.950;2022-10-31T11:53:22;98205.66;;;26.96
72054;BMP280;59918;51.280;7.950;2022-10-31T11:56:01;98206.81;;;27.25
72054;BMP280;59918;51.280;7.950;2022-10-31T11:58:30;98211.47;;;27.19
72054;BMP280;59918;51.280;7.950;2022-10-31T12:00:56;98200.59;;;26.86
72054;BMP280;59918;51.280;7.950;2022-10-31T12:05:56;98182.78;;;27.48
72054;BMP280;59918;51.280;7.950;2022-10-31T12:08:26;98186.75;;;27.59
72054;BMP280;59918;51.280;7.950;2022-10-31T12:16:17;98181.38;;;26.24
72054;BMP280;59918;51.280;7.950;2022-10-31T12:30:30;98167.94;;;25.67
72054;BMP280;59918;51.280;7.950;2022-10-31T12:33:29;98165.78;;;25.96
72054;BMP280;59918;51.280;7.950;2022-10-31T12:44:38;98144.53;;;25.02
72054;BMP280;59918;51.280;7.950;2022-10-31T12:50:12;98136.06;;;24.69
72054;BMP280;59918;51.280;7.950;2022-10-31T12:55:39;98133.47;;;25.19
72054;BMP280;59918;51.280;7.950;2022-10-31T13:00:51;98119.34;;;25.86
72054;BMP280;59918;51.280;7.950;2022-10-31T13:05:46;98116.31;;;26.81
72054;BMP280;59918;51.280;7.950;2022-10-31T13:08:39;98103.38;;;26.93
72054;BMP280;59918;51.280;7.950;2022-10-31T13:11:12;98100.13;;;27.17
72054;BMP280;59918;51.280;7.950;2022-10-31T13:13:50;98093.16;;;27.52
72054;BMP280;59918;51.280;7.950;2022-10-31T13:16:24;98087.81;;;28.20
72054;BMP280;59918;51.280;7.950;2022-10-31T13:24:43;98069.63;;;26.68
72054;BMP280;59918;51.280;7.950;2022-10-31T13:27:18;98077.38;;;26.16
72054;BMP280;59918;51.280;7.950;2022-10-31T13:32:26;98079.75;;;25.65
72054;BMP280;59918;51.280;7.950;2022-10-31T13:34:54;98066.75;;;26.08
72054;BMP280;59918;51.280;7.950;2022-10-31T13:37:35;98062.34;;;26.30
72054;BMP280;59918;51.280;7.950;2022-10-31T13:43:09;98049.22;;;25.77
72054;BMP280;59918;51.280;7.950;2022-10-31T13:45:47;98059.63;;;25.42
72054;BMP280;59918;51.280;7.950;2022-10-31T13:50:39;98046.56;;;24.42
72054;BMP280;59918;51.280;7.950;2022-10-31T13:53:20;98046.38;;;23.97
72054;BMP280;59918;51.280;7.950;2022-10-31T13:55:50;98052.03;;;23.63
72054;BMP280;59918;51.280;7.950;2022-10-31T13:58:28;98055.19;;;23.37
72054;BMP280;59918;51.280;7.950;2022-10-31T14:03:36;98042.72;;;22.63
72054;BMP280;59918;51.280;7.950;2022-10-31T14:06:02;98034.22;;;22.42
72054;BMP280;59918;51.280;7.950;2022-10-31T14:08:30;98026.19;;;22.29
72054;BMP280;59918;51.280;7.950;2022-10-31T14:10:57;98022.63;;;22.15
72054;BMP280;59918;51.280;7.950;2022-10-31T14:13:35;98021.09;;;21.99
72054;BMP280;59918;51.280;7.950;2022-10-31T14:16:04;98020.13;;;21.86
72054;BMP280;59918;51.280;7.950;2022-10-31T14:18:36;98004.22;;;21.72
72054;BMP280;59918;51.280;7.950;2022-10-31T14:23:52;97997.19;;;21.68
72054;BMP280;59918;51.280;7.950;2022-10-31T14:28:50;97982.28;;;22.49
72054;BMP280;59918;51.280;7.950;2022-10-31T14:31:32;97964.34;;;23.17
72054;BMP280;59918;51.280;7.950;2022-10-31T14:34:06;97966.91;;;23.69
72054;BMP280;59918;51.280;7.950;2022-10-31T14:37:01;97963.50;;;24.23
72054;BMP280;59918;51.280;7.950;2022-10-31T14:45:12;97959.34;;;23.85
72054;BMP280;59918;51.280;7.950;2022-10-31T14:50:47;97958.09;;;22.57
72054;BMP280;59918;51.280;7.950;2022-10-31T14:53:33;97962.09;;;22.12
72054;BMP280;59918;51.280;7.950;2022-10-31T14:55:59;97956.81;;;21.79
72054;BMP280;59918;51.280;7.950;2022-10-31T15:01:05;97954.22;;;21.11
72054;BMP280;59918;51.280;7.950;2022-10-31T15:06:11;97957.69;;;20.67
72054;BMP280;59918;51.280;7.950;2022-10-31T15:08:50;97959.53;;;20.42
72054;BMP280;59918;51.280;7.950;2022-10-31T15:11:18;97955.59;;;20.20
72054;BMP280;59918;51.280;7.950;2022-10-31T15:16:11;97956.59;;;19.89
72054;BMP280;59918;51.280;7.950;2022-10-31T15:18:44;97952.63;;;19.77
72054;BMP280;59918;51.280;7.950;2022-10-31T15:21:13;97941.91;;;19.69
72054;BMP280;59918;51.280;7.950;2022-10-31T15:23:41;97943.47;;;19.60
72054;BMP280;59918;51.280;7.950;2022-10-31T15:26:16;97938.19;;;19.50
72054;BMP280;59918;51.280;7.950;2022-10-31T15:29:10;97944.94;;;19.41
72054;BMP280;59918;51.280;7.950;2022-10-31T15:31:36;97945.44;;;19.33
72054;BMP280;59918;51.280;7.950;2022-10-31T15:36:50;97949.31;;;19.21
72054;BMP280;59918;51.280;7.950;2022-10-31T15:39:16;97939.63;;;19.16
72054;BMP280;59918;51.280;7.950;2022-10-31T15:41:48;97954.72;;;19.09
72054;BMP280;59918;51.280;7.950;2022-10-31T15:44:35;97952.06;;;19.00
72054;BMP280;59918;51.280;7.950;2022-10-31T15:47:04;97960.06;;;18.93
72054;BMP280;59918;51.280;7.950;2022-10-31T15:49:38;97935.81;;;18.88
72054;BMP280;59918;51.280;7.950;2022-10-31T15:52:19;97943.59;;;18.83
72054;BMP280;59918;51.280;7.950;2022-10-31T15:54:52;97940.16;;;18.77
