sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
53512;BMP280;39392;52.832;13.816;2022-10-31T00:01:15;101672.19;;;21.59
53512;BMP280;39392;52.832;13.816;2022-10-31T00:03:42;101675.78;;;21.59
53512;BMP280;39392;52.832;13.816;2022-10-31T00:06:08;101672.19;;;21.59
53512;BMP280;39392;52.832;13.816;2022-10-31T00:08:36;101660.44;;;21.58
53512;BMP280;39392;52.832;13.816;2022-10-31T00:11:03;101666.72;;;21.59
53512;BMP280;39392;52.832;13.816;2022-10-31T00:13:29;101666.72;;;21.59
53512;BMP280;39392;52.832;13.816;2022-10-31T00:15:55;101661.47;;;21.57
53512;BMP280;39392;52.832;13.816;2022-10-31T00:18:22;101657.69;;;21.58
53512;BMP280;39392;52.832;13.816;2022-10-31T00:20:48;101674.06;;;21.58
53512;BMP280;39392;52.832;13.816;2022-10-31T00:23:15;101674.91;;;21.59
53512;BMP280;39392;52.832;13.816;2022-10-31T00:25:41;101667.75;;;21.58
53512;BMP280;39392;52.832;13.816;2022-10-31T00:28:08;101676.81;;;21.58
53512;BMP280;39392;52.832;13.816;2022-10-31T00:30:36;101678.69;;;21.58
53512;BMP280;39392;52.832;13.816;2022-10-31T00:33:03;101669.66;;;21.57
53512;BMP280;39392;52.832;13.816;2022-10-31T00:35:30;101676.81;;;21.58
53512;BMP280;39392;52.832;13.816;2022-10-31T00:37:57;101684.97;;;21.58
53512;BMP280;39392;52.832;13.816;2022-10-31T00:40:25;101681.41;;;21.58
53512;BMP280;39392;52.832;13.816;2022-10-31T00:42:52;101678.69;;;21.58
53512;BMP280;39392;52.832;13.816;2022-10-31T00:45:18;101666.91;;;21.57
53512;BMP280;39392;52.832;13.816;2022-10-31T00:47:45;101680.56;;;21.57
53512;BMP280;39392;52.832;13.816;2022-10-31T00:50:11;101676.81;;;21.58
53512;BMP280;39392;52.832;13.816;2022-10-31T00:52:37;101678.69;;;21.58
53512;BMP280;39392;52.832;13.816;2022-10-31T00:55:04;101677.81;;;21.57
53512;BMP280;39392;52.832;13.816;2022-10-31T00:57:30;101683.28;;;21.57
53512;BMP280;39392;52.832;13.816;2022-10-31T00:59:57;101682.25;;;21.58
53512;BMP280;39392;52.832;13.816;2022-10-31T01:02:23;101691.47;;;21.57
53512;BMP280;39392;52.832;13.816;2022-10-31T01:04:51;101691.47;;;21.57
53512;BMP280;39392;52.832;13.816;2022-10-31T01:07:17;101695.91;;;21.58
53512;BMP280;39392;52.832;13.816;2022-10-31T01:09:44;101691.28;;;21.59
53512;BMP280;39392;52.832;13.816;2022-10-31T01:12:10;101690.44;;;21.58
53512;BMP280;39392;52.832;13.816;2022-10-31T01:14:36;101693.16;;;21.58
53512;BMP280;39392;52.832;13.816;2022-10-31T01:17:03;101693.31;;;21.57
53512;BMP280;39392;52.832;13.816;2022-10-31T01:19:29;101694.19;;;21.57
53512;BMP280;39392;52.832;13.816;2022-10-31T01:21:55;101693.16;;;21.58
53512;BMP280;39392;52.832;13.816;2022-10-31T01:24:22;101686.88;;;21.58
53512;BMP280;39392;52.832;13.816;2022-10-31T01:26:48;101687.84;;;21.57
53512;BMP280;39392;52.832;13.816;2022-10-31T01:29:15;101685.13;;;21.57
53512;BMP280;39392;52.832;13.816;2022-10-31T01:31:41;101693.31;;;21.57
53512;BMP280;39392;52.832;13.816;2022-10-31T01:34:09;101700.50;;;21.58
53512;BMP280;39392;52.832;13.816;2022-10-31T01:36:38;101699.66;;;21.57
53512;BMP280;39392;52.832;13.816;2022-10-31T01:39:06;101698.78;;;21.57
53512;BMP280;39392;52.832;13.816;2022-10-31T01:41:34;101707.84;;;21.57
53512;BMP280;39392;52.832;13.816;2022-10-31T01:44:02;101698.78;;;21.57
53512;BMP280;39392;52.832;13.816;2022-10-31T01:48:55;101707.84;;;21.57
53512;BMP280;39392;52.832;13.816;2022-10-31T01:51:27;101698.78;;;21.57
53512;BMP280;39392;52.832;13.816;2022-10-31T01:53:55;101704.22;;;21.57
53512;BMP280;39392;52.832;13.816;2022-10-31T01:56:24;101702.38;;;21.57
53512;BMP280;39392;52.832;13.816;2022-10-31T01:58:51;101709.69;;;21.57
53512;BMP280;39392;52.832;13.816;2022-10-31T02:01:19;101703.38;;;21.56
53512;BMP280;39392;52.832;13.816;2022-10-31T02:03:45;101702.38;;;21.57
53512;BMP280;39392;52.832;13.816;2022-10-31T02:06:19;101700.66;;;21.56
53512;BMP280;39392;52.832;13.816;2022-10-31T02:08:47;101702.38;;;21.57
53512;BMP280;39392;52.832;13.816;2022-10-31T02:11:14;101710.72;;;21.56
53512;BMP280;39392;52.832;13.816;2022-10-31T02:13:40;101712.41;;;21.57
53512;BMP280;39392;52.832;13.816;2022-10-31T02:16:08;101706.94;;;21.57
53512;BMP280;39392;52.832;13.816;2022-10-31T02:18:35;101707.13;;;21.55
53512;BMP280;39392;52.832;13.816;2022-10-31T02:31:14;101728.78;;;21.57
53512;BMP280;39392;52.832;13.816;2022-10-31T02:39:10;101724.34;;;21.56
53512;BMP280;39392;52.832;13.816;2022-10-31T02:44:09;101721.81;;;21.54
53512;BMP280;39392;52.832;13.816;2022-10-31T02:49:08;101716.34;;;21.54
53512;BMP280;39392;52.832;13.816;2022-10-31T02:51:38;101721.81;;;21.54
53512;BMP280;39392;52.832;13.816;2022-10-31T02:54:05;101718.03;;;21.55
53512;BMP280;39392;52.832;13.816;2022-10-31T02:56:31;101718.22;;;21.54
53512;BMP280;39392;52.832;13.816;2022-10-31T02:59:01;101715.31;;;21.55
53512;BMP280;39392;52.832;13.816;2022-10-31T03:01:39;101713.63;;;21.54
53512;BMP280;39392;52.832;13.816;2022-10-31T03:06:41;101719.06;;;21.54
53512;BMP280;39392;52.832;13.816;2022-10-31T03:09:22;101726.41;;;21.54
53512;BMP280;39392;52.832;13.816;2022-10-31T03:11:53;101720.78;;;21.55
53512;BMP280;39392;52.832;13.816;2022-10-31T03:14:28;101719.94;;;21.55
53512;BMP280;39392;52.832;13.816;2022-10-31T03:16:56;101721.81;;;21.54
53512;BMP280;39392;52.832;13.816;2022-10-31T03:19:26;101718.22;;;21.54
53512;BMP280;39392;52.832;13.816;2022-10-31T03:21:56;101719.06;;;21.54
53512;BMP280;39392;52.832;13.816;2022-10-31T03:24:24;101720.78;;;21.55
53512;BMP280;39392;52.832;13.816;2022-10-31T03:26:54;101727.44;;;21.53
53512;BMP280;39392;52.832;13.816;2022-10-31T03:29:23;101716.53;;;21.53
53512;BMP280;39392;52.832;13.816;2022-10-31T03:31:59;101718.22;;;21.54
53512;BMP280;39392;52.832;13.816;2022-10-31T03:34:27;101718.22;;;21.54
53512;BMP280;39392;52.832;13.816;2022-10-31T03:36:55;101718.38;;;21.52
53512;BMP280;39392;52.832;13.816;2022-10-31T03:39:23;101730.00;;;21.54
53512;BMP280;39392;52.832;13.816;2022-10-31T03:41:53;101739.19;;;21.53
53512;BMP280;39392;52.832;13.816;2022-10-31T03:44:21;101742.78;;;21.54
53512;BMP280;39392;52.832;13.816;2022-10-31T03:46:48;101740.06;;;21.54
53512;BMP280;39392;52.832;13.816;2022-10-31T03:49:15;101740.06;;;21.54
53512;BMP280;39392;52.832;13.816;2022-10-31T03:59:35;101745.50;;;21.54
53512;BMP280;39392;52.832;13.816;2022-10-31T04:02:06;101756.41;;;21.54
53512;BMP280;39392;52.832;13.816;2022-10-31T04:04:34;101748.22;;;21.54
53512;BMP280;39392;52.832;13.816;2022-10-31T04:07:01;101754.72;;;21.53
53512;BMP280;39392;52.832;13.816;2022-10-31T04:09:29;101759.16;;;21.54
53512;BMP280;39392;52.832;13.816;2022-10-31T04:11:58;101766.47;;;21.53
53512;BMP280;39392;52.832;13.816;2022-10-31T04:14:27;101780.13;;;21.53
53512;BMP280;39392;52.832;13.816;2022-10-31T04:16:55;101776.53;;;21.53
53512;BMP280;39392;52.832;13.816;2022-10-31T04:19:22;101792.91;;;21.53
53512;BMP280;39392;52.832;13.816;2022-10-31T04:21:48;101784.53;;;21.54
53512;BMP280;39392;52.832;13.816;2022-10-31T04:24:15;101789.28;;;21.52
53512;BMP280;39392;52.832;13.816;2022-10-31T04:26:41;101790.19;;;21.53
53512;BMP280;39392;52.832;13.816;2022-10-31T04:29:07;101789.28;;;21.52
53512;BMP280;39392;52.832;13.816;2022-10-31T04:31:34;101795.63;;;21.53
53512;BMP280;39392;52.832;13.816;2022-10-31T04:34:00;101784.72;;;21.53
53512;BMP280;39392;52.832;13.816;2022-10-31T04:36:26;101791.16;;;21.52
53512;BMP280;39392;52.832;13.816;2022-10-31T04:38:53;101782.00;;;21.53
53512;BMP280;39392;52.832;13.816;2022-10-31T04:41:19;101778.38;;;21.52
53512;BMP280;39392;52.832;13.816;2022-10-31T04:43:46;101787.28;;;21.54
53512;BMP280;39392;52.832;13.816;2022-10-31T04:46:12;101773.81;;;21.53
53512;BMP280;39392;52.832;13.816;2022-10-31T04:48:38;101782.00;;;21.53
53512;BMP280;39392;52.832;13.816;2022-10-31T04:51:05;101773.97;;;21.51
53512;BMP280;39392;52.832;13.816;2022-10-31T04:53:31;101776.69;;;21.51
53512;BMP280;39392;52.832;13.816;2022-10-31T04:55:58;101765.78;;;21.51
53512;BMP280;39392;52.832;13.816;2022-10-31T04:58:25;101770.38;;;21.51
53512;BMP280;39392;52.832;13.816;2022-10-31T05:00:52;101767.47;;;21.52
53512;BMP280;39392;52.832;13.816;2022-10-31T05:03:19;101770.19;;;21.52
53512;BMP280;39392;52.832;13.816;2022-10-31T05:05:45;101775.66;;;21.52
53512;BMP280;39392;52.832;13.816;2022-10-31T05:08:12;101767.66;;;21.51
53512;BMP280;39392;52.832;13.816;2022-10-31T05:10:38;101772.94;;;21.52
53512;BMP280;39392;52.832;13.816;2022-10-31T05:13:06;101782.16;;;21.51
53512;BMP280;39392;52.832;13.816;2022-10-31T05:15:32;101799.34;;;21.52
53512;BMP280;39392;52.832;13.816;2022-10-31T05:17:59;101797.47;;;21.52
53512;BMP280;39392;52.832;13.816;2022-10-31T05:20:27;101787.44;;;21.53
53512;BMP280;39392;52.832;13.816;2022-10-31T05:22:54;101791.16;;;21.52
53512;BMP280;39392;52.832;13.816;2022-10-31T05:25:22;101791.34;;;21.50
53512;BMP280;39392;52.832;13.816;2022-10-31T05:27:50;101792.19;;;21.51
53512;BMP280;39392;52.832;13.816;2022-10-31T05:30:18;101789.28;;;21.52
53512;BMP280;39392;52.832;13.816;2022-10-31T05:32:46;101786.56;;;21.52
53512;BMP280;39392;52.832;13.816;2022-10-31T05:35:14;101797.66;;;21.51
53512;BMP280;39392;52.832;13.816;2022-10-31T05:37:41;101794.94;;;21.51
53512;BMP280;39392;52.832;13.816;2022-10-31T05:40:08;101797.66;;;21.51
53512;BMP280;39392;52.832;13.816;2022-10-31T05:42:35;101801.22;;;21.51
53512;BMP280;39392;52.832;13.816;2022-10-31T05:45:02;101803.13;;;21.51
53512;BMP280;39392;52.832;13.816;2022-10-31T05:47:28;101808.56;;;21.51
53512;BMP280;39392;52.832;13.816;2022-10-31T05:49:54;101811.28;;;21.51
53512;BMP280;39392;52.832;13.816;2022-10-31T05:52:21;101813.00;;;21.52
53512;BMP280;39392;52.832;13.816;2022-10-31T05:54:47;101803.13;;;21.51
53512;BMP280;39392;52.832;13.816;2022-10-31T05:57:14;101806.88;;;21.50
53512;BMP280;39392;52.832;13.816;2022-10-31T05:59:40;101805.84;;;21.51
53512;BMP280;39392;52.832;13.816;2022-10-31T06:02:08;101806.03;;;21.49
53512;BMP280;39392;52.832;13.816;2022-10-31T06:04:35;101800.56;;;21.49
53512;BMP280;39392;52.832;13.816;2022-10-31T06:07:01;101807.72;;;21.50
53512;BMP280;39392;52.832;13.816;2022-10-31T06:09:28;101805.16;;;21.49
53512;BMP280;39392;52.832;13.816;2022-10-31T06:11:54;101804.16;;;21.50
53512;BMP280;39392;52.832;13.816;2022-10-31T06:14:20;101816.75;;;21.51
53512;BMP280;39392;52.832;13.816;2022-10-31T06:16:47;101814.19;;;21.49
53512;BMP280;39392;52.832;13.816;2022-10-31T06:19:13;101821.34;;;21.50
53512;BMP280;39392;52.832;13.816;2022-10-31T06:21:39;101820.50;;;21.50
53512;BMP280;39392;52.832;13.816;2022-10-31T06:24:06;101827.84;;;21.49
53512;BMP280;39392;52.832;13.816;2022-10-31T06:26:32;101837.72;;;21.50
53512;BMP280;39392;52.832;13.816;2022-10-31T06:28:59;101839.59;;;21.50
53512;BMP280;39392;52.832;13.816;2022-10-31T06:31:29;101840.44;;;21.50
53512;BMP280;39392;52.832;13.816;2022-10-31T06:33:56;101847.78;;;21.50
53512;BMP280;39392;52.832;13.816;2022-10-31T06:36:22;101844.19;;;21.49
53512;BMP280;39392;52.832;13.816;2022-10-31T06:38:49;101850.50;;;21.50
53512;BMP280;39392;52.832;13.816;2022-10-31T06:41:15;101852.22;;;21.51
53512;BMP280;39392;52.832;13.816;2022-10-31T06:43:41;101853.25;;;21.50
53512;BMP280;39392;52.832;13.816;2022-10-31T06:46:08;101854.94;;;21.51
53512;BMP280;39392;52.832;13.816;2022-10-31T06:48:34;101854.09;;;21.50
53512;BMP280;39392;52.832;13.816;2022-10-31T06:51:01;101861.41;;;21.50
53512;BMP280;39392;52.832;13.816;2022-10-31T06:53:27;101858.69;;;21.50
53512;BMP280;39392;52.832;13.816;2022-10-31T06:55:56;101857.00;;;21.49
53512;BMP280;39392;52.832;13.816;2022-10-31T06:58:22;101857.84;;;21.49
53512;BMP280;39392;52.832;13.816;2022-10-31T07:00:49;101860.56;;;21.49
53512;BMP280;39392;52.832;13.816;2022-10-31T07:03:15;101864.16;;;21.50
53512;BMP280;39392;52.832;13.816;2022-10-31T07:05:42;101874.22;;;21.49
53512;BMP280;39392;52.832;13.816;2022-10-31T07:08:12;101880.50;;;21.50
53512;BMP280;39392;52.832;13.816;2022-10-31T07:10:39;101880.50;;;21.50
53512;BMP280;39392;52.832;13.816;2022-10-31T07:13:08;101886.81;;;21.50
53512;BMP280;39392;52.832;13.816;2022-10-31T07:15:37;101883.25;;;21.50
53512;BMP280;39392;52.832;13.816;2022-10-31T07:18:04;101883.25;;;21.50
53512;BMP280;39392;52.832;13.816;2022-10-31T07:20:31;101879.50;;;21.51
53512;BMP280;39392;52.832;13.816;2022-10-31T07:22:57;101876.75;;;21.51
53512;BMP280;39392;52.832;13.816;2022-10-31T07:25:27;101874.88;;;21.51
53512;BMP280;39392;52.832;13.816;2022-10-31T07:27:53;101878.47;;;21.52
53512;BMP280;39392;52.832;13.816;2022-10-31T07:30:20;101886.66;;;21.52
53512;BMP280;39392;52.832;13.816;2022-10-31T07:32:47;101882.91;;;21.53
53512;BMP280;39392;52.832;13.816;2022-10-31T07:35:14;101883.06;;;21.51
53512;BMP280;39392;52.832;13.816;2022-10-31T07:37:41;101892.94;;;21.52
53512;BMP280;39392;52.832;13.816;2022-10-31T07:40:07;101889.38;;;21.52
53512;BMP280;39392;52.832;13.816;2022-10-31T07:42:35;101884.75;;;21.52
53512;BMP280;39392;52.832;13.816;2022-10-31T07:45:02;101885.66;;;21.53
53512;BMP280;39392;52.832;13.816;2022-10-31T07:47:29;101887.50;;;21.52
53512;BMP280;39392;52.832;13.816;2022-10-31T07:49:55;101890.22;;;21.52
53512;BMP280;39392;52.832;13.816;2022-10-31T07:52:21;101881.88;;;21.54
53512;BMP280;39392;52.832;13.816;2022-10-31T07:54:48;101891.09;;;21.53
53512;BMP280;39392;52.832;13.816;2022-10-31T07:57:14;101891.94;;;21.53
53512;BMP280;39392;52.832;13.816;2022-10-31T07:59:41;101896.56;;;21.53
53512;BMP280;39392;52.832;13.816;2022-10-31T08:02:08;101904.75;;;21.53
53512;BMP280;39392;52.832;13.816;2022-10-31T08:04:34;101899.28;;;21.53
53512;BMP280;39392;52.832;13.816;2022-10-31T08:07:00;101911.03;;;21.53
53512;BMP280;39392;52.832;13.816;2022-10-31T08:09:27;101902.69;;;21.55
53512;BMP280;39392;52.832;13.816;2022-10-31T08:11:53;101910.03;;;21.54
53512;BMP280;39392;52.832;13.816;2022-10-31T08:14:20;101912.75;;;21.54
53512;BMP280;39392;52.832;13.816;2022-10-31T08:16:47;101909.00;;;21.55
53512;BMP280;39392;52.832;13.816;2022-10-31T08:19:13;101911.72;;;21.55
53512;BMP280;39392;52.832;13.816;2022-10-31T08:21:40;101916.16;;;21.56
53512;BMP280;39392;52.832;13.816;2022-10-31T08:24:06;101909.00;;;21.55
53512;BMP280;39392;52.832;13.816;2022-10-31T08:26:32;101908.81;;;21.57
53512;BMP280;39392;52.832;13.816;2022-10-31T08:28:59;101916.00;;;21.58
53512;BMP280;39392;52.832;13.816;2022-10-31T08:31:26;101916.16;;;21.56
53512;BMP280;39392;52.832;13.816;2022-10-31T08:33:59;101915.31;;;21.56
53512;BMP280;39392;52.832;13.816;2022-10-31T08:36:26;101907.97;;;21.56
53512;BMP280;39392;52.832;13.816;2022-10-31T08:38:53;101914.28;;;21.57
53512;BMP280;39392;52.832;13.816;2022-10-31T08:41:26;101915.16;;;21.57
53512;BMP280;39392;52.832;13.816;2022-10-31T08:43:53;101915.16;;;21.57
53512;BMP280;39392;52.832;13.816;2022-10-31T08:46:19;101920.63;;;21.57
53512;BMP280;39392;52.832;13.816;2022-10-31T08:48:49;101919.59;;;21.58
53512;BMP280;39392;52.832;13.816;2022-10-31T08:51:15;101922.31;;;21.58
53512;BMP280;39392;52.832;13.816;2022-10-31T08:53:41;101917.72;;;21.59
53512;BMP280;39392;52.832;13.816;2022-10-31T08:56:08;101918.72;;;21.58
53512;BMP280;39392;52.832;13.816;2022-10-31T08:58:34;101920.44;;;21.59
53512;BMP280;39392;52.832;13.816;2022-10-31T09:01:05;101919.59;;;21.58
53512;BMP280;39392;52.832;13.816;2022-10-31T09:03:32;101920.44;;;21.59
53512;BMP280;39392;52.832;13.816;2022-10-31T09:06:00;101920.44;;;21.59
53512;BMP280;39392;52.832;13.816;2022-10-31T09:08:28;101920.25;;;21.60
53512;BMP280;39392;52.832;13.816;2022-10-31T09:10:58;101921.28;;;21.59
53512;BMP280;39392;52.832;13.816;2022-10-31T09:13:24;101927.59;;;21.60
53512;BMP280;39392;52.832;13.816;2022-10-31T09:15:53;101931.16;;;21.60
53512;BMP280;39392;52.832;13.816;2022-10-31T09:18:20;101922.13;;;21.60
53512;BMP280;39392;52.832;13.816;2022-10-31T09:20:48;101920.25;;;21.60
53512;BMP280;39392;52.832;13.816;2022-10-31T09:23:15;101932.03;;;21.61
53512;BMP280;39392;52.832;13.816;2022-10-31T09:25:42;101927.44;;;21.61
53512;BMP280;39392;52.832;13.816;2022-10-31T09:28:16;101926.41;;;21.62
53512;BMP280;39392;52.832;13.816;2022-10-31T09:30:45;101929.16;;;21.62
53512;BMP280;39392;52.832;13.816;2022-10-31T09:33:12;101923.69;;;21.62
53512;BMP280;39392;52.832;13.816;2022-10-31T09:35:39;101918.06;;;21.64
53512;BMP280;39392;52.832;13.816;2022-10-31T09:38:09;101922.66;;;21.63
53512;BMP280;39392;52.832;13.816;2022-10-31T09:40:42;101923.50;;;21.64
53512;BMP280;39392;52.832;13.816;2022-10-31T09:43:14;101924.38;;;21.64
53512;BMP280;39392;52.832;13.816;2022-10-31T09:48:23;101924.38;;;21.64
53512;BMP280;39392;52.832;13.816;2022-10-31T09:50:55;101927.94;;;21.65
53512;BMP280;39392;52.832;13.816;2022-10-31T09:53:30;101927.94;;;21.65
53512;BMP280;39392;52.832;13.816;2022-10-31T09:55:58;101921.63;;;21.64
53512;BMP280;39392;52.832;13.816;2022-10-31T09:58:26;101932.56;;;21.64
53512;BMP280;39392;52.832;13.816;2022-10-31T10:00:54;101928.97;;;21.64
53512;BMP280;39392;52.832;13.816;2022-10-31T10:03:42;101938.84;;;21.65
53512;BMP280;39392;52.832;13.816;2022-10-31T10:06:14;101940.59;;;21.66
53512;BMP280;39392;52.832;13.816;2022-10-31T10:08:41;101937.00;;;21.66
53512;BMP280;39392;52.832;13.816;2022-10-31T10:11:34;101946.91;;;21.67
53512;BMP280;39392;52.832;13.816;2022-10-31T10:14:04;101940.59;;;21.66
53512;BMP280;39392;52.832;13.816;2022-10-31T10:19:04;101929.69;;;21.66
53512;BMP280;39392;52.832;13.816;2022-10-31T10:32:24;101928.66;;;21.67
53512;BMP280;39392;52.832;13.816;2022-10-31T10:34:51;101917.56;;;21.69
53512;BMP280;39392;52.832;13.816;2022-10-31T10:39:47;101920.28;;;21.69
53512;BMP280;39392;52.832;13.816;2022-10-31T10:42:16;101914.84;;;21.69
53512;BMP280;39392;52.832;13.816;2022-10-31T10:45:06;101919.28;;;21.70
53512;BMP280;39392;52.832;13.816;2022-10-31T10:48:01;101918.41;;;21.69
53512;BMP280;39392;52.832;13.816;2022-10-31T10:50:32;101914.69;;;21.70
53512;BMP280;39392;52.832;13.816;2022-10-31T10:55:55;101911.25;;;21.68
53512;BMP280;39392;52.832;13.816;2022-10-31T10:58:24;101912.94;;;21.69
53512;BMP280;39392;52.832;13.816;2022-10-31T11:00:50;101912.94;;;21.69
53512;BMP280;39392;52.832;13.816;2022-10-31T11:03:20;101912.94;;;21.69
53512;BMP280;39392;52.832;13.816;2022-10-31T11:11:02;101904.44;;;21.72
53512;BMP280;39392;52.832;13.816;2022-10-31T11:13:30;101899.16;;;21.71
53512;BMP280;39392;52.832;13.816;2022-10-31T11:16:00;101910.06;;;21.71
53512;BMP280;39392;52.832;13.816;2022-10-31T11:18:29;101905.47;;;21.71
53512;BMP280;39392;52.832;13.816;2022-10-31T11:21:00;101902.75;;;21.71
53512;BMP280;39392;52.832;13.816;2022-10-31T11:23:27;101906.31;;;21.72
53512;BMP280;39392;52.832;13.816;2022-10-31T11:25:58;101904.44;;;21.72
53512;BMP280;39392;52.832;13.816;2022-10-31T11:28:25;101899.00;;;21.72
53512;BMP280;39392;52.832;13.816;2022-10-31T11:31:01;101900.88;;;21.72
53512;BMP280;39392;52.832;13.816;2022-10-31T11:33:35;101899.84;;;21.73
53512;BMP280;39392;52.832;13.816;2022-10-31T11:36:09;101895.41;;;21.72
53512;BMP280;39392;52.832;13.816;2022-10-31T11:38:40;101888.06;;;21.72
53512;BMP280;39392;52.832;13.816;2022-10-31T11:43:37;101890.81;;;21.72
53512;BMP280;39392;52.832;13.816;2022-10-31T11:46:15;101888.06;;;21.72
53512;BMP280;39392;52.832;13.816;2022-10-31T11:48:48;101887.03;;;21.73
53512;BMP280;39392;52.832;13.816;2022-10-31T11:51:29;101889.09;;;21.71
53512;BMP280;39392;52.832;13.816;2022-10-31T11:53:59;101892.50;;;21.73
53512;BMP280;39392;52.832;13.816;2022-10-31T11:56:38;101893.53;;;21.72
53512;BMP280;39392;52.832;13.816;2022-10-31T11:59:14;101899.00;;;21.72
53512;BMP280;39392;52.832;13.816;2022-10-31T12:01:45;101897.28;;;21.71
53512;BMP280;39392;52.832;13.816;2022-10-31T12:04:12;101897.09;;;21.73
53512;BMP280;39392;52.832;13.816;2022-10-31T12:06:40;101890.66;;;21.74
53512;BMP280;39392;52.832;13.816;2022-10-31T12:09:27;101881.94;;;21.70
53512;BMP280;39392;52.832;13.816;2022-10-31T12:14:30;101886.19;;;21.73
53512;BMP280;39392;52.832;13.816;2022-10-31T12:17:14;101891.66;;;21.73
53512;BMP280;39392;52.832;13.816;2022-10-31T12:35:21;101879.03;;;21.72
53512;BMP280;39392;52.832;13.816;2022-10-31T12:43:22;101876.31;;;21.72
53512;BMP280;39392;52.832;13.816;2022-10-31T12:50:51;101868.97;;;21.72
53512;BMP280;39392;52.832;13.816;2022-10-31T12:53:22;101862.66;;;21.72
53512;BMP280;39392;52.832;13.816;2022-10-31T12:58:35;101865.41;;;21.72
53512;BMP280;39392;52.832;13.816;2022-10-31T13:01:08;101867.09;;;21.73
53512;BMP280;39392;52.832;13.816;2022-10-31T13:03:38;101869.81;;;21.73
53512;BMP280;39392;52.832;13.816;2022-10-31T13:06:09;101864.38;;;21.73
53512;BMP280;39392;52.832;13.816;2022-10-31T13:08:40;101856.19;;;21.73
53512;BMP280;39392;52.832;13.816;2022-10-31T13:11:10;101857.03;;;21.73
53512;BMP280;39392;52.832;13.816;2022-10-31T13:16:20;101855.31;;;21.72
53512;BMP280;39392;52.832;13.816;2022-10-31T13:18:52;101849.88;;;21.72
53512;BMP280;39392;52.832;13.816;2022-10-31T13:21:24;101850.72;;;21.73
53512;BMP280;39392;52.832;13.816;2022-10-31T13:23:52;101838.09;;;21.72
53512;BMP280;39392;52.832;13.816;2022-10-31T13:26:21;101843.56;;;21.72
53512;BMP280;39392;52.832;13.816;2022-10-31T13:31:18;101838.97;;;21.72
53512;BMP280;39392;52.832;13.816;2022-10-31T13:44:32;101834.53;;;21.71
53512;BMP280;39392;52.832;13.816;2022-10-31T13:47:04;101836.41;;;21.71
53512;BMP280;39392;52.832;13.816;2022-10-31T13:49:46;101836.22;;;21.72
53512;BMP280;39392;52.832;13.816;2022-10-31T13:57:16;101836.22;;;21.72
53512;BMP280;39392;52.832;13.816;2022-10-31T13:59:46;101844.41;;;21.72
53512;BMP280;39392;52.832;13.816;2022-10-31T14:02:15;101830.78;;;21.72
53512;BMP280;39392;52.832;13.816;2022-10-31T14:07:13;101829.06;;;21.71
53512;BMP280;39392;52.832;13.816;2022-10-31T14:12:42;101825.31;;;21.72
53512;BMP280;39392;52.832;13.816;2022-10-31T14:18:02;101829.06;;;21.71
53512;BMP280;39392;52.832;13.816;2022-10-31T14:25:47;101813.72;;;21.70
53512;BMP280;39392;52.832;13.816;2022-10-31T14:28:21;101820.03;;;21.71
53512;BMP280;39392;52.832;13.816;2022-10-31T14:30:54;101815.44;;;21.71
53512;BMP280;39392;52.832;13.816;2022-10-31T14:33:22;101819.19;;;21.70
53512;BMP280;39392;52.832;13.816;2022-10-31T14:50:58;101816.47;;;21.70
53512;BMP280;39392;52.832;13.816;2022-10-31T14:55:54;101812.88;;;21.70
53512;BMP280;39392;52.832;13.816;2022-10-31T14:58:38;101807.44;;;21.70
53512;BMP280;39392;52.832;13.816;2022-10-31T15:01:05;101810.16;;;21.70
53512;BMP280;39392;52.832;13.816;2022-10-31T15:03:33;101802.81;;;21.70
53512;BMP280;39392;52.832;13.816;2022-10-31T15:06:02;101808.28;;;21.70
53512;BMP280;39392;52.832;13.816;2022-10-31T15:11:14;101806.41;;;21.71
53512;BMP280;39392;52.832;13.816;2022-10-31T15:13:41;101811.84;;;21.71
53512;BMP280;39392;52.832;13.816;2022-10-31T15:16:08;101801.97;;;21.70
53512;BMP280;39392;52.832;13.816;2022-10-31T15:18:36;101802.81;;;21.70
53512;BMP280;39392;52.832;13.816;2022-10-31T15:21:05;101798.22;;;21.71
53512;BMP280;39392;52.832;13.816;2022-10-31T15:23:37;101801.78;;;21.71
53512;BMP280;39392;52.832;13.816;2022-10-31T15:26:04;101801.97;;;21.70
53512;BMP280;39392;52.832;13.816;2022-10-31T15:28:31;101799.25;;;21.70
53512;BMP280;39392;52.832;13.816;2022-10-31T15:31:01;101797.38;;;21.70
53512;BMP280;39392;52.832;13.816;2022-10-31T15:33:29;101802.81;;;21.70
53512;BMP280;39392;52.832;13.816;2022-10-31T15:36:03;101798.22;;;21.71
53512;BMP280;39392;52.832;13.816;2022-10-31T15:38:30;101793.78;;;21.70
53512;BMP280;39392;52.832;13.816;2022-10-31T15:41:03;101795.47;;;21.71
53512;BMP280;39392;52.832;13.816;2022-10-31T15:43:35;101793.78;;;21.70
53512;BMP280;39392;52.832;13.816;2022-10-31T15:46:02;101801.97;;;21.70
53512;BMP280;39392;52.832;13.816;2022-10-31T15:48:30;101793.78;;;21.70
53512;BMP280;39392;52.832;13.816;2022-10-31T15:51:00;101801.97;;;21.70
