sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T00:02:17;7.83;;5.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T00:05:02;7.37;;5.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T00:07:51;11.77;;5.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T00:10:38;6.97;;4.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T00:13:24;7.37;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T00:16:17;7.10;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T00:19:05;6.80;;4.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T00:21:51;8.37;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T00:24:37;6.63;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T00:27:22;7.90;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T00:30:07;5.00;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T00:32:53;7.17;;4.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T00:35:39;7.20;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T00:38:24;9.67;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T00:41:10;6.40;;4.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T00:43:58;9.40;;4.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T00:46:43;6.50;;4.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T00:49:28;5.60;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T00:52:13;6.03;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T00:55:00;6.33;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T00:57:46;5.50;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T01:00:32;6.23;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T01:03:19;7.87;;4.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T01:06:06;7.23;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T01:08:53;10.27;;4.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T01:11:38;7.33;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T01:14:25;5.27;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T01:17:14;5.60;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T01:19:59;6.63;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T01:22:45;5.83;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T01:25:31;6.00;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T01:28:17;6.57;;3.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T01:31:03;7.23;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T01:33:52;4.67;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T01:36:38;5.83;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T01:39:23;5.47;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T01:42:10;5.50;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T01:45:03;12.33;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T01:47:50;6.83;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T01:50:36;7.50;;3.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T01:53:24;5.00;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T01:56:11;6.70;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T01:58:58;8.07;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T02:01:46;4.67;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T02:04:34;6.67;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T02:07:26;7.53;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T02:10:19;7.37;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T02:13:07;3.77;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T02:16:01;7.03;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T02:18:46;5.80;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T02:27:10;5.40;;2.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T02:33:06;6.93;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T02:37:05;5.03;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T02:39:26;4.20;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T02:42:25;6.40;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T02:45:21;5.47;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T02:48:22;3.83;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T02:51:12;4.67;;3.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T02:53:58;4.93;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T02:56:43;4.73;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T02:59:28;4.30;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T03:11:22;4.47;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T03:17:14;4.83;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T03:20:14;3.50;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T03:23:08;6.00;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T03:25:56;3.90;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T03:29:00;6.57;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T03:32:04;3.90;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T03:34:53;7.20;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T03:37:42;5.17;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T03:40:32;4.97;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T03:43:22;2.93;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T03:46:13;4.38;;2.45;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T03:48:58;2.90;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T03:51:47;5.40;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T03:54:44;7.50;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T03:57:39;5.73;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T04:00:33;4.37;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T04:03:26;4.23;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T04:06:17;5.83;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T04:09:05;5.03;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T04:11:54;4.70;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T04:14:52;3.60;;2.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T04:17:40;3.30;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T04:20:33;3.07;;2.00;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T04:23:24;3.63;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T04:26:11;5.40;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T04:29:01;3.27;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T04:31:46;5.27;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T04:34:31;4.73;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T04:37:17;3.90;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T04:40:03;4.20;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T04:43:07;6.00;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T04:45:53;5.23;;2.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T04:48:38;3.57;;2.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T04:51:25;4.33;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T04:54:10;3.83;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T04:57:15;4.20;;2.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T05:00:01;4.67;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T05:02:47;3.80;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T05:05:34;5.03;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T05:08:20;4.40;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T05:11:08;2.70;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T05:13:55;3.77;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T05:17:18;5.07;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T05:20:26;3.07;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T05:23:32;3.73;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T05:26:18;3.70;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T05:29:04;4.17;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T05:31:50;3.13;;2.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T05:34:57;3.90;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T05:38:08;4.00;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T05:40:54;5.90;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T05:43:43;5.13;;2.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T05:46:30;3.90;;2.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T05:49:27;4.30;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T05:52:54;4.00;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T05:55:52;4.87;;2.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T05:58:39;3.07;;1.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T06:01:25;5.20;;2.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T06:04:10;6.00;;2.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T06:06:56;5.30;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T06:09:42;7.60;;2.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T06:12:28;4.80;;2.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T06:15:41;4.07;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T06:18:27;7.00;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T06:21:12;12.47;;2.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T06:24:03;8.27;;2.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T06:27:18;5.90;;2.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T06:30:03;3.60;;2.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T06:32:52;3.17;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T06:35:37;6.60;;2.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T06:38:23;7.07;;2.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T06:41:10;8.97;;2.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T06:43:59;5.57;;2.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T06:47:12;6.13;;2.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T06:50:13;5.97;;2.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T06:52:59;4.40;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T06:55:44;8.10;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T06:58:30;5.93;;2.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T07:01:18;5.50;;3.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T07:04:05;5.83;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T07:06:53;7.87;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T07:09:38;6.20;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T07:12:25;7.07;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T07:15:16;6.90;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T07:18:05;5.53;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T07:20:52;8.57;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T07:23:38;7.40;;3.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T07:26:42;7.50;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T07:29:29;6.00;;3.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T07:32:14;5.13;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T07:35:07;6.37;;3.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T07:38:08;5.63;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T07:40:55;7.57;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T07:43:42;7.10;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T07:46:48;7.23;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T07:49:53;6.63;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T07:53:05;6.97;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T07:56:12;6.22;;3.38;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T07:58:58;5.17;;3.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T08:01:43;8.50;;3.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T08:04:49;5.60;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T08:07:57;6.23;;3.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T08:10:43;6.63;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T08:13:29;11.47;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T08:16:16;7.90;;3.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T08:19:21;6.40;;3.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T08:22:06;4.77;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T08:24:52;11.00;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T08:27:38;10.50;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T08:30:27;6.17;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T08:33:40;5.83;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T08:36:44;6.50;;3.72;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T08:39:37;6.05;;3.55;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T08:42:23;8.37;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T08:45:09;8.40;;3.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T08:47:58;6.90;;3.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T08:50:45;4.83;;3.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T08:53:31;7.30;;4.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T08:56:39;11.47;;3.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T08:59:39;11.47;;3.83;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T09:02:33;7.20;;3.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T09:05:19;9.60;;3.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T09:08:06;9.20;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T09:11:01;11.70;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T09:14:25;9.33;;4.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T09:17:30;8.67;;4.47;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T09:20:38;9.00;;5.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T09:23:25;13.83;;5.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T09:26:11;10.13;;5.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T09:29:03;10.70;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T09:31:50;12.53;;6.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T09:34:46;10.63;;6.37;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T09:37:36;11.37;;6.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T09:40:22;13.90;;6.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T09:52:51;7.63;;5.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T09:55:44;6.83;;4.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T09:58:33;9.03;;5.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T10:04:34;8.77;;4.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T10:20:51;12.40;;4.87;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T10:23:54;7.13;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T10:33:10;10.63;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T10:36:24;9.97;;4.43;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T10:39:19;7.70;;3.85;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T10:42:09;8.90;;3.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T10:45:17;7.93;;3.97;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T10:52:13;10.80;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T10:58:07;8.97;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T11:00:55;7.60;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T11:03:41;7.03;;3.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T11:06:27;7.40;;3.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T11:09:14;6.43;;3.90;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T11:12:09;9.50;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T11:15:05;8.57;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T11:18:02;7.27;;3.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T11:20:52;7.93;;4.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T11:23:39;5.20;;3.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T11:26:24;8.30;;4.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T11:29:23;10.93;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T11:32:18;9.73;;4.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T11:35:09;9.53;;4.57;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T11:37:58;7.90;;4.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T11:40:51;8.97;;4.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T11:43:39;9.63;;4.93;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T11:49:39;12.90;;6.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T11:52:27;14.27;;6.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T11:55:17;18.97;;7.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T11:58:22;18.50;;6.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T12:01:27;15.70;;7.20;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T12:04:13;14.43;;7.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T12:07:00;17.50;;7.60;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T12:09:46;19.20;;7.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T12:12:37;13.57;;6.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T12:15:36;14.33;;6.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T12:27:32;17.63;;6.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T12:30:28;11.70;;5.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T12:33:42;13.97;;6.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T12:39:42;13.97;;6.10;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T12:45:54;12.27;;6.67;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T12:51:34;11.83;;6.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T12:57:42;10.97;;5.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T13:00:32;9.57;;5.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T13:03:26;8.70;;5.17;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T13:06:21;11.80;;5.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T13:09:10;11.50;;5.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T13:12:02;14.90;;5.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T13:14:54;9.47;;5.33;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T13:17:48;10.43;;5.07;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T13:20:43;12.43;;5.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T13:23:39;335.40;;102.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T13:26:44;183.73;;58.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T13:32:24;91.37;;33.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T13:35:19;112.57;;36.40;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T13:41:47;60.67;;23.53;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T13:44:37;57.27;;22.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T13:47:27;59.83;;22.30;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T13:50:28;56.43;;20.63;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T13:53:20;56.40;;21.77;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T14:01:55;42.37;;16.50;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T14:04:50;52.43;;17.13;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T14:07:43;51.33;;18.80;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T14:10:37;57.00;;19.03;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T14:13:41;53.60;;18.70;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T14:16:30;46.13;;17.73;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T14:19:17;49.13;;17.27;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T14:22:18;43.70;;17.23;;;;;;;
29694;SPS30;16606;50.98871937;13.57305318;2022-10-31T14:28:19;42.57;;16.23;;;;;;;
