sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T00:00:03;69;53;;174;150122
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T00:02:31;65;48;;163;149883
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T00:05:02;73;51;;186;152246
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T00:07:33;75;51;;189;150773
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T00:10:04;59;51;;151;151187
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T00:12:34;75;50;;188;149766
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T00:15:05;71;56;;181;151252
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T00:17:36;72;49;;182;150855
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T00:20:06;70;49;;176;150764
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T00:22:36;67;52;;168;149961
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T00:25:07;78;50;;198;150891
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T00:27:38;70;50;;178;150828
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T00:30:09;66;52;;168;150701
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T00:32:39;71;50;;177;149174
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T00:35:09;64;50;;161;149150
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T00:37:40;63;49;;161;152034
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T00:40:11;70;50;;178;151067
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T00:42:42;76;52;;191;149772
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T00:45:13;68;50;;173;152068
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T00:47:43;77;51;;194;150582
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T00:50:13;69;52;;175;150899
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T00:52:45;72;49;;181;150770
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T00:55:14;73;53;;184;149923
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T00:57:46;75;50;;189;150631
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T01:00:15;63;48;;159;150131
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T01:02:46;62;48;;157;151237
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T01:05:17;73;52;;184;150010
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T01:07:48;66;51;;166;150318
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T01:10:18;74;49;;187;150637
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T01:12:49;66;51;;168;151476
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T01:15:21;65;49;;166;151064
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T01:17:51;69;50;;174;150876
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T01:20:21;72;52;;181;150667
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T01:22:52;76;50;;188;147214
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T01:25:22;63;53;;162;153537
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T01:27:53;67;49;;169;149922
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T01:30:23;73;51;;185;151209
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T01:32:54;72;51;;182;150406
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T01:35:25;63;49;;159;150443
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T01:37:55;74;52;;188;150886
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T01:40:28;63;47;;159;151407
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T01:42:57;70;52;;176;149928
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T01:45:27;68;49;;172;151045
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T01:47:58;69;51;;173;149383
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T01:50:31;74;51;;187;150940
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T01:52:59;73;52;;183;149872
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T01:55:30;68;50;;173;152030
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T01:58:03;83;53;;210;150962
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T02:25:49;71;52;;179;150960
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T02:30:40;80;57;;199;148767
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T02:35:51;73;55;;183;149996
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T02:38:13;65;55;;164;150596
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T02:43:12;74;58;;187;150301
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T02:48:14;72;56;;182;151543
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T02:53:14;81;55;;202;149571
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T03:03:19;65;49;;165;150575
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T03:10:48;69;52;;178;152734
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T03:15:49;62;51;;157;150886
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T03:18:21;69;48;;174;150383
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T03:20:50;62;50;;158;150930
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T03:23:19;64;48;;161;150828
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T03:25:50;68;51;;171;150593
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T03:28:22;74;50;;187;150451
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T03:30:50;67;49;;169;150845
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T03:33:23;75;49;;188;149968
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T03:53:26;70;51;;179;153265
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T09:44:26;70;50;;178;152147
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T09:46:58;69;49;;173;149559
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T10:22:01;66;50;;168;150675
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T10:29:34;79;54;;200;150155
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T10:32:01;68;51;;171;149194
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T10:34:31;67;47;;171;151556
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T10:37:02;71;51;;177;149351
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T10:42:11;69;51;;175;150460
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T10:44:43;73;51;;183;149974
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T10:47:12;77;49;;195;150168
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T10:49:38;67;49;;170;151637
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T10:59:35;71;51;;179;149945
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T11:04:38;78;50;;197;150580
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T11:07:08;68;51;;171;150067
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T11:09:37;66;49;;167;150454
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T11:12:08;70;51;;178;150696
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T11:19:39;63;50;;160;150212
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T11:34:42;60;50;;152;150368
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T11:37:14;65;52;;167;152018
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T11:39:44;79;51;;199;150040
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T11:42:13;69;52;;173;148419
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T11:44:44;69;50;;178;152641
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T11:47:15;63;50;;160;150025
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T11:49:45;75;53;;189;150708
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T11:52:16;65;51;;165;150401
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T11:54:47;68;52;;170;149954
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T11:59:50;70;51;;177;151410
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T12:02:17;72;53;;182;150512
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T12:04:53;62;49;;156;150522
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T12:07:17;72;53;;182;150338
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T12:09:48;80;52;;202;150025
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T12:14:53;67;49;;169;151207
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T12:17:27;66;52;;166;148834
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T12:22:24;81;55;;203;150221
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T12:29:56;68;52;;173;150936
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T12:34:57;68;51;;171;150249
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T12:37:27;74;52;;187;150574
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T12:39:57;65;52;;164;149899
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T12:44:58;65;50;;165;150630
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T12:47:30;69;52;;174;150109
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T13:12:29;67;49;;168;150314
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T13:15:05;69;50;;174;151277
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T13:17:34;66;52;;168;150516
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T13:22:32;66;51;;170;152564
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T13:25:03;66;52;;168;150755
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T13:32:37;66;50;;166;150038
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T13:42:40;71;54;;178;149030
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T13:52:38;64;48;;160;149761
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T13:55:30;76;51;;193;150779
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T13:57:38;78;50;;197;150882
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T14:02:43;67;48;;171;150945
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T14:07:41;75;46;;190;150312
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T14:12:41;72;48;;181;149165
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T14:22:41;62;46;;157;150692
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T14:27:44;64;46;;163;151528
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T14:30:14;61;48;;154;150524
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T14:32:43;73;47;;184;149294
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T14:35:14;68;49;;173;152166
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T14:42:51;69;49;;174;149726
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T14:50:24;64;47;;163;151204
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T14:52:48;70;50;;178;150434
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T14:55:18;69;47;;174;150334
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T14:57:49;65;49;;163;150108
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T15:00:19;65;49;;165;150971
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T15:05:19;77;51;;195;150033
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T15:07:51;67;49;;166;148496
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T15:10:23;64;47;;165;153320
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T15:12:51;69;50;;175;150164
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T15:15:23;66;51;;166;150220
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T15:17:53;72;49;;180;149808
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T15:20:25;63;47;;159;151312
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T15:22:54;71;51;;179;149603
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T15:25:24;76;51;;193;151090
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T15:27:54;72;49;;182;150067
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T15:30:27;66;48;;166;150809
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T15:32:55;75;49;;190;150618
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T15:35:27;69;51;;174;149156
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T15:37:57;70;49;;180;152127
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T15:40:28;57;46;;146;151488
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T15:42:59;76;51;;192;150775
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T15:45:30;75;51;;189;149308
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T15:48:00;61;46;;155;151225
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T16:00:34;63;49;;162;152322
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T16:03:06;60;46;;151;148643
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T16:05:36;68;51;;173;152044
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T16:08:20;73;49;;185;150686
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T16:10:36;68;48;;172;150639
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T16:13:06;72;49;;178;147827
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T16:15:36;65;49;;167;153308
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T16:18:10;66;49;;166;150327
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T16:20:38;67;48;;170;150907
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T16:23:11;64;49;;160;148280
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T16:28:22;63;52;;160;150436
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T16:30:42;72;57;;184;151461
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T16:33:32;71;59;;175;146451
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T16:35:41;69;53;;179;154692
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T16:38:13;58;53;;147;149810
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T16:40:43;71;57;;180;151715
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T16:43:14;72;57;;181;150754
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T16:45:45;67;56;;168;150075
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T16:48:16;61;57;;155;151032
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T16:50:47;65;57;;163;148659
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T16:53:18;78;59;;197;150762
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T16:55:52;66;56;;169;151951
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T16:58:26;74;57;;185;148910
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T17:00:47;72;54;;181;150081
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T17:03:17;72;54;;183;150508
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T17:05:47;68;53;;172;151385
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T17:08:18;71;54;;179;150001
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T17:10:50;73;53;;182;148773
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T17:13:24;67;54;;172;152923
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T17:15:50;72;52;;180;147958
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T17:18:20;72;56;;185;153039
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T17:20:54;70;54;;177;151299
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T17:23:25;80;53;;202;150000
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T17:25:52;58;52;;148;150867
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T17:28:23;76;56;;189;148847
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T17:30:53;65;52;;165;151795
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T17:33:24;70;57;;176;150019
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T17:35:54;67;52;;169;150968
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T17:38:25;59;52;;148;150110
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T17:43:28;81;60;;204;149632
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T17:45:59;67;57;;169;149839
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T17:48:29;66;56;;168;151598
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T17:51:00;74;58;;188;150700
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T17:53:31;67;56;;170;150982
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T17:56:05;69;58;;173;149905
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T17:58:32;65;55;;165;150069
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T18:01:06;73;57;;185;151338
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T18:03:32;68;57;;171;149015
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T18:08:37;68;59;;172;149970
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T18:11:10;70;57;;174;148912
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T18:13:37;66;58;;169;152545
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T18:16:09;75;60;;189;150851
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T18:18:39;71;59;;178;149866
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T18:21:09;70;59;;177;150829
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T18:23:40;73;60;;184;150828
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T18:28:43;68;61;;171;150516
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T18:31:14;68;53;;173;151240
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T18:33:44;72;54;;181;149997
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T18:36:15;65;52;;165;151644
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T18:38:46;65;51;;164;150434
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T18:41:16;69;51;;175;150148
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T18:43:46;75;56;;188;149776
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T18:46:18;72;50;;180;149503
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T18:48:47;64;50;;162;151054
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T18:51:18;62;52;;159;151480
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T18:53:50;68;51;;170;149370
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T18:56:19;78;54;;196;150635
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T18:58:49;67;51;;169;150742
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T19:01:20;66;51;;166;150817
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T19:03:52;74;52;;187;149986
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-10-31T19:06:20;73;52;;183;149883
