sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4138;SDS011;2083;51.034;6.996;2022-10-31T00:00:07;0.40;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T00:02:33;0.50;;;0.50;;
4138;SDS011;2083;51.034;6.996;2022-10-31T00:04:59;0.40;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T00:07:25;0.40;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T00:09:51;0.40;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T00:12:17;0.40;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T00:14:43;4.77;;;0.80;;
4138;SDS011;2083;51.034;6.996;2022-10-31T00:17:09;0.40;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T00:19:35;0.40;;;0.40;;
4138;SDS011;2083;51.034;6.996;2022-10-31T00:22:01;0.40;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T00:24:27;0.40;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T00:26:52;0.40;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T00:29:18;0.40;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T00:31:44;3.60;;;1.67;;
4138;SDS011;2083;51.034;6.996;2022-10-31T00:34:10;0.40;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T00:36:36;0.40;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T00:39:02;0.40;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T00:41:28;0.40;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T00:43:54;0.80;;;0.80;;
4138;SDS011;2083;51.034;6.996;2022-10-31T00:46:20;0.40;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T00:48:46;0.40;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T00:51:14;0.40;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T00:53:40;0.40;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T00:56:06;0.40;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T00:58:32;2.00;;;1.47;;
4138;SDS011;2083;51.034;6.996;2022-10-31T01:00:58;0.40;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T01:03:24;0.40;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T01:05:57;0.40;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T01:08:24;1.37;;;1.37;;
4138;SDS011;2083;51.034;6.996;2022-10-31T01:11:04;0.40;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T01:13:31;0.77;;;0.77;;
4138;SDS011;2083;51.034;6.996;2022-10-31T01:15:57;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T01:18:23;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T01:21:06;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T01:23:32;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T01:28:44;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T01:31:11;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T01:33:37;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T01:38:41;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T01:41:08;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T01:43:45;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T01:46:12;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T01:48:38;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T01:51:05;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T01:53:31;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T01:55:57;1.33;;;0.83;;
4138;SDS011;2083;51.034;6.996;2022-10-31T01:58:24;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T02:00:52;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T02:03:19;2.03;;;1.83;;
4138;SDS011;2083;51.034;6.996;2022-10-31T02:05:45;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T02:08:20;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T02:10:49;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T02:13:15;0.40;;;0.40;;
4138;SDS011;2083;51.034;6.996;2022-10-31T02:15:41;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T02:18:08;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T02:20:37;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T02:28:33;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T02:46:31;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T02:49:00;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T02:51:28;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T02:53:54;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T02:56:20;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T02:58:48;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T03:04:07;0.70;;;0.70;;
4138;SDS011;2083;51.034;6.996;2022-10-31T03:06:41;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T03:09:14;1.17;;;1.17;;
4138;SDS011;2083;51.034;6.996;2022-10-31T03:11:48;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T03:14:23;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T03:16:52;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T03:19:23;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T03:21:58;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T03:24:25;0.53;;;0.53;;
4138;SDS011;2083;51.034;6.996;2022-10-31T03:26:52;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T03:29:19;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T03:31:48;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T03:34:15;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T03:36:42;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T03:39:11;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T03:41:45;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T03:44:14;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T03:46:41;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T03:49:07;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T03:51:39;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T03:56:49;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T03:59:21;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T04:01:49;1.27;;;1.27;;
4138;SDS011;2083;51.034;6.996;2022-10-31T04:04:16;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T04:06:43;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T04:09:10;0.40;;;0.40;;
4138;SDS011;2083;51.034;6.996;2022-10-31T04:11:38;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T04:14:06;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T04:16:32;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T04:18:58;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T04:21:28;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T04:23:54;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T04:26:20;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T04:28:46;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T04:31:12;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T04:33:38;0.53;;;0.53;;
4138;SDS011;2083;51.034;6.996;2022-10-31T04:36:04;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T04:38:30;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T04:40:56;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T04:43:22;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T04:45:48;0.90;;;0.90;;
4138;SDS011;2083;51.034;6.996;2022-10-31T04:48:14;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T04:50:40;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T04:53:06;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T04:55:32;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T04:57:58;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T05:00:24;0.77;;;0.77;;
4138;SDS011;2083;51.034;6.996;2022-10-31T05:02:50;0.40;;;0.40;;
4138;SDS011;2083;51.034;6.996;2022-10-31T05:05:17;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T05:07:44;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T05:10:11;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T05:12:37;0.40;;;0.40;;
4138;SDS011;2083;51.034;6.996;2022-10-31T05:15:04;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T05:17:31;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T05:19:57;0.90;;;0.60;;
4138;SDS011;2083;51.034;6.996;2022-10-31T05:22:23;0.37;;;0.37;;
4138;SDS011;2083;51.034;6.996;2022-10-31T05:24:49;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T05:27:14;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T05:29:40;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T05:32:06;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T05:34:32;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T05:36:58;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T05:39:24;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T05:41:50;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T05:44:17;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T05:46:43;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T05:49:11;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T05:51:37;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T05:54:03;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T05:56:29;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T05:58:55;0.73;;;0.73;;
4138;SDS011;2083;51.034;6.996;2022-10-31T06:01:21;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T06:03:47;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T06:06:13;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T06:08:39;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T06:11:05;9.67;;;8.90;;
4138;SDS011;2083;51.034;6.996;2022-10-31T06:13:31;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T06:15:57;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T06:18:23;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T06:20:49;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T06:23:15;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T06:25:41;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T06:28:07;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T06:30:33;0.53;;;0.53;;
4138;SDS011;2083;51.034;6.996;2022-10-31T06:33:03;0.40;;;0.40;;
4138;SDS011;2083;51.034;6.996;2022-10-31T06:35:29;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T06:37:55;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T06:40:21;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T06:42:47;0.40;;;0.40;;
4138;SDS011;2083;51.034;6.996;2022-10-31T06:45:21;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T06:47:50;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T06:50:21;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T06:52:51;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T06:55:18;1.83;;;1.67;;
4138;SDS011;2083;51.034;6.996;2022-10-31T06:57:49;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T07:00:15;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T07:02:41;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T07:05:07;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T07:07:33;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T07:09:59;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T07:12:25;1.27;;;1.27;;
4138;SDS011;2083;51.034;6.996;2022-10-31T07:14:51;0.37;;;0.37;;
4138;SDS011;2083;51.034;6.996;2022-10-31T07:17:24;0.30;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T07:19:50;4.33;;;1.43;;
4138;SDS011;2083;51.034;6.996;2022-10-31T07:25:01;0.50;;;0.50;;
4138;SDS011;2083;51.034;6.996;2022-10-31T07:27:27;0.40;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T07:29:53;0.40;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T07:32:19;0.40;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T07:34:45;0.40;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T07:37:11;0.40;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T07:39:37;0.40;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T07:42:03;0.50;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T07:44:29;1.33;;;1.33;;
4138;SDS011;2083;51.034;6.996;2022-10-31T07:46:54;0.50;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T07:49:20;0.50;;;0.50;;
4138;SDS011;2083;51.034;6.996;2022-10-31T07:51:46;0.50;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T07:54:14;0.50;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T07:56:40;0.50;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T07:59:06;0.50;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T08:01:31;0.87;;;0.60;;
4138;SDS011;2083;51.034;6.996;2022-10-31T08:03:57;0.50;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T08:06:23;0.60;;;0.50;;
4138;SDS011;2083;51.034;6.996;2022-10-31T08:08:52;0.50;;;0.50;;
4138;SDS011;2083;51.034;6.996;2022-10-31T08:11:18;0.50;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T08:13:46;0.50;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T08:16:12;0.50;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T08:18:38;0.50;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T08:21:03;0.87;;;0.87;;
4138;SDS011;2083;51.034;6.996;2022-10-31T08:23:29;0.50;;;0.40;;
4138;SDS011;2083;51.034;6.996;2022-10-31T08:25:55;0.70;;;0.70;;
4138;SDS011;2083;51.034;6.996;2022-10-31T08:28:22;0.50;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T08:30:48;0.60;;;0.60;;
4138;SDS011;2083;51.034;6.996;2022-10-31T08:33:15;0.50;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T08:35:42;0.50;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T08:38:09;0.50;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T08:40:35;1.23;;;1.13;;
4138;SDS011;2083;51.034;6.996;2022-10-31T08:43:12;0.60;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T08:45:38;0.60;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T08:48:05;0.50;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T08:50:32;0.60;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T08:53:02;0.50;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T08:55:28;0.60;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T08:57:55;0.60;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T09:00:21;0.60;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T09:02:47;0.60;;;0.60;;
4138;SDS011;2083;51.034;6.996;2022-10-31T09:05:13;1.13;;;1.03;;
4138;SDS011;2083;51.034;6.996;2022-10-31T09:07:39;1.00;;;1.00;;
4138;SDS011;2083;51.034;6.996;2022-10-31T09:10:05;4.00;;;2.00;;
4138;SDS011;2083;51.034;6.996;2022-10-31T09:12:31;1.47;;;0.90;;
4138;SDS011;2083;51.034;6.996;2022-10-31T09:14:57;8.40;;;2.70;;
4138;SDS011;2083;51.034;6.996;2022-10-31T09:17:25;2.00;;;1.60;;
4138;SDS011;2083;51.034;6.996;2022-10-31T09:19:51;0.50;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T09:22:17;0.97;;;0.97;;
4138;SDS011;2083;51.034;6.996;2022-10-31T09:24:43;1.23;;;1.23;;
4138;SDS011;2083;51.034;6.996;2022-10-31T09:27:09;0.50;;;0.40;;
4138;SDS011;2083;51.034;6.996;2022-10-31T09:29:35;1.03;;;1.03;;
4138;SDS011;2083;51.034;6.996;2022-10-31T09:32:01;0.67;;;0.60;;
4138;SDS011;2083;51.034;6.996;2022-10-31T09:34:27;0.50;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T09:36:53;0.50;;;0.40;;
4138;SDS011;2083;51.034;6.996;2022-10-31T09:39:19;1.13;;;1.13;;
4138;SDS011;2083;51.034;6.996;2022-10-31T09:45:06;1.10;;;1.10;;
4138;SDS011;2083;51.034;6.996;2022-10-31T09:47:12;0.60;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T09:52:24;0.60;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T09:54:53;0.60;;;0.37;;
4138;SDS011;2083;51.034;6.996;2022-10-31T09:57:23;3.17;;;1.67;;
4138;SDS011;2083;51.034;6.996;2022-10-31T09:59:50;0.60;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T10:04:56;1.10;;;0.60;;
4138;SDS011;2083;51.034;6.996;2022-10-31T10:10:05;1.30;;;0.60;;
4138;SDS011;2083;51.034;6.996;2022-10-31T10:15:16;0.80;;;0.60;;
4138;SDS011;2083;51.034;6.996;2022-10-31T10:25:52;0.93;;;0.93;;
4138;SDS011;2083;51.034;6.996;2022-10-31T10:30:49;3.93;;;1.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T10:33:18;0.70;;;0.70;;
4138;SDS011;2083;51.034;6.996;2022-10-31T10:35:47;0.70;;;0.60;;
4138;SDS011;2083;51.034;6.996;2022-10-31T10:40:49;0.70;;;0.50;;
4138;SDS011;2083;51.034;6.996;2022-10-31T10:43:19;3.33;;;0.50;;
4138;SDS011;2083;51.034;6.996;2022-10-31T10:45:49;1.43;;;1.33;;
4138;SDS011;2083;51.034;6.996;2022-10-31T10:48:52;0.60;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T10:51:22;1.00;;;0.90;;
4138;SDS011;2083;51.034;6.996;2022-10-31T10:53:58;0.93;;;0.87;;
4138;SDS011;2083;51.034;6.996;2022-10-31T10:59:03;1.13;;;1.03;;
4138;SDS011;2083;51.034;6.996;2022-10-31T11:01:29;1.63;;;0.50;;
4138;SDS011;2083;51.034;6.996;2022-10-31T11:03:55;0.70;;;0.50;;
4138;SDS011;2083;51.034;6.996;2022-10-31T11:06:22;0.67;;;0.50;;
4138;SDS011;2083;51.034;6.996;2022-10-31T11:08:51;0.60;;;0.40;;
4138;SDS011;2083;51.034;6.996;2022-10-31T11:13:44;2.77;;;1.57;;
4138;SDS011;2083;51.034;6.996;2022-10-31T11:16:12;1.10;;;1.10;;
4138;SDS011;2083;51.034;6.996;2022-10-31T11:18:39;0.70;;;0.57;;
4138;SDS011;2083;51.034;6.996;2022-10-31T11:21:17;0.70;;;0.57;;
4138;SDS011;2083;51.034;6.996;2022-10-31T11:23:44;4.17;;;1.50;;
4138;SDS011;2083;51.034;6.996;2022-10-31T11:26:18;5.30;;;2.60;;
4138;SDS011;2083;51.034;6.996;2022-10-31T11:28:44;0.83;;;0.70;;
4138;SDS011;2083;51.034;6.996;2022-10-31T11:31:21;1.53;;;1.03;;
4138;SDS011;2083;51.034;6.996;2022-10-31T11:33:48;0.80;;;0.80;;
4138;SDS011;2083;51.034;6.996;2022-10-31T11:36:16;1.23;;;1.13;;
4138;SDS011;2083;51.034;6.996;2022-10-31T11:38:44;2.83;;;2.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T11:41:14;0.70;;;0.50;;
4138;SDS011;2083;51.034;6.996;2022-10-31T11:43:51;4.30;;;2.70;;
4138;SDS011;2083;51.034;6.996;2022-10-31T11:46:20;2.30;;;0.83;;
4138;SDS011;2083;51.034;6.996;2022-10-31T11:48:48;12.93;;;2.60;;
4138;SDS011;2083;51.034;6.996;2022-10-31T11:51:20;0.70;;;0.50;;
4138;SDS011;2083;51.034;6.996;2022-10-31T11:53:52;0.60;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T11:56:19;0.73;;;0.53;;
4138;SDS011;2083;51.034;6.996;2022-10-31T11:58:54;0.60;;;0.40;;
4138;SDS011;2083;51.034;6.996;2022-10-31T12:01:25;0.70;;;0.50;;
4138;SDS011;2083;51.034;6.996;2022-10-31T12:04:00;0.60;;;0.40;;
4138;SDS011;2083;51.034;6.996;2022-10-31T12:06:29;1.17;;;1.17;;
4138;SDS011;2083;51.034;6.996;2022-10-31T12:08:55;0.77;;;0.70;;
4138;SDS011;2083;51.034;6.996;2022-10-31T12:11:42;0.73;;;0.50;;
4138;SDS011;2083;51.034;6.996;2022-10-31T12:14:23;0.70;;;0.60;;
4138;SDS011;2083;51.034;6.996;2022-10-31T12:17:03;2.50;;;0.67;;
4138;SDS011;2083;51.034;6.996;2022-10-31T12:22:14;1.27;;;1.20;;
4138;SDS011;2083;51.034;6.996;2022-10-31T12:24:50;2.23;;;2.00;;
4138;SDS011;2083;51.034;6.996;2022-10-31T12:30:17;1.60;;;1.50;;
4138;SDS011;2083;51.034;6.996;2022-10-31T12:37:48;5.90;;;2.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T12:43:14;0.60;;;0.40;;
4138;SDS011;2083;51.034;6.996;2022-10-31T12:51:15;1.10;;;0.90;;
4138;SDS011;2083;51.034;6.996;2022-10-31T12:53:52;4.30;;;1.60;;
4138;SDS011;2083;51.034;6.996;2022-10-31T12:59:15;0.67;;;0.50;;
4138;SDS011;2083;51.034;6.996;2022-10-31T13:01:36;2.40;;;1.60;;
4138;SDS011;2083;51.034;6.996;2022-10-31T13:04:12;1.90;;;1.83;;
4138;SDS011;2083;51.034;6.996;2022-10-31T13:06:47;3.73;;;1.83;;
4138;SDS011;2083;51.034;6.996;2022-10-31T13:09:20;1.13;;;0.70;;
4138;SDS011;2083;51.034;6.996;2022-10-31T13:11:50;0.80;;;0.70;;
4138;SDS011;2083;51.034;6.996;2022-10-31T13:16:44;1.00;;;0.60;;
4138;SDS011;2083;51.034;6.996;2022-10-31T13:21:53;0.60;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T13:24:23;0.70;;;0.60;;
4138;SDS011;2083;51.034;6.996;2022-10-31T13:26:53;1.03;;;0.63;;
4138;SDS011;2083;51.034;6.996;2022-10-31T13:29:23;0.60;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T13:31:51;2.00;;;1.90;;
4138;SDS011;2083;51.034;6.996;2022-10-31T13:34:25;0.60;;;0.50;;
4138;SDS011;2083;51.034;6.996;2022-10-31T13:37:01;0.60;;;0.37;;
4138;SDS011;2083;51.034;6.996;2022-10-31T13:39:50;0.70;;;0.47;;
4138;SDS011;2083;51.034;6.996;2022-10-31T13:42:22;0.60;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T13:44:50;0.70;;;0.40;;
4138;SDS011;2083;51.034;6.996;2022-10-31T13:47:27;0.70;;;0.60;;
4138;SDS011;2083;51.034;6.996;2022-10-31T13:52:37;0.60;;;0.40;;
4138;SDS011;2083;51.034;6.996;2022-10-31T13:55:03;0.70;;;0.53;;
4138;SDS011;2083;51.034;6.996;2022-10-31T13:57:35;0.70;;;0.50;;
4138;SDS011;2083;51.034;6.996;2022-10-31T14:00:14;0.60;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T14:02:49;0.73;;;0.50;;
4138;SDS011;2083;51.034;6.996;2022-10-31T14:05:21;2.30;;;2.10;;
4138;SDS011;2083;51.034;6.996;2022-10-31T14:07:48;0.70;;;0.60;;
4138;SDS011;2083;51.034;6.996;2022-10-31T14:10:28;0.60;;;0.40;;
4138;SDS011;2083;51.034;6.996;2022-10-31T14:13:03;1.33;;;0.67;;
4138;SDS011;2083;51.034;6.996;2022-10-31T14:15:29;2.33;;;2.20;;
4138;SDS011;2083;51.034;6.996;2022-10-31T14:17:57;1.60;;;1.50;;
4138;SDS011;2083;51.034;6.996;2022-10-31T14:20:44;0.60;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T14:23:56;1.10;;;1.10;;
4138;SDS011;2083;51.034;6.996;2022-10-31T14:28:44;9.73;;;0.87;;
4138;SDS011;2083;51.034;6.996;2022-10-31T14:34:00;1.73;;;1.23;;
4138;SDS011;2083;51.034;6.996;2022-10-31T14:41:25;0.60;;;0.30;;
4138;SDS011;2083;51.034;6.996;2022-10-31T14:51:56;0.60;;;0.40;;
4138;SDS011;2083;51.034;6.996;2022-10-31T14:54:38;1.60;;;1.50;;
4138;SDS011;2083;51.034;6.996;2022-10-31T14:57:06;2.10;;;1.47;;
