sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
51320;PMS5003;38732;49.556;6.286;2022-10-31T00:01:28;19.00;19.00;12.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T00:04:02;18.20;14.60;10.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T00:06:31;15.40;15.40;8.80
51320;PMS5003;38732;49.556;6.286;2022-10-31T00:09:00;15.25;15.00;9.50
51320;PMS5003;38732;49.556;6.286;2022-10-31T00:11:31;16.00;14.80;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T00:13:59;17.25;14.00;8.25
51320;PMS5003;38732;49.556;6.286;2022-10-31T00:16:28;15.00;12.00;10.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T00:18:58;19.40;15.80;10.60
51320;PMS5003;38732;49.556;6.286;2022-10-31T00:21:28;14.00;13.40;8.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T00:23:57;15.80;14.60;10.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T00:26:27;13.60;11.60;10.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T00:28:57;8.80;6.80;1.80
51320;PMS5003;38732;49.556;6.286;2022-10-31T00:31:26;11.40;10.40;6.40
51320;PMS5003;38732;49.556;6.286;2022-10-31T00:33:55;14.00;14.00;8.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T00:36:24;15.40;13.40;9.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T00:38:53;14.50;13.25;7.50
51320;PMS5003;38732;49.556;6.286;2022-10-31T00:41:21;17.50;16.25;10.25
51320;PMS5003;38732;49.556;6.286;2022-10-31T00:43:49;18.25;17.50;10.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T00:46:17;11.75;11.75;9.25
51320;PMS5003;38732;49.556;6.286;2022-10-31T00:48:45;20.25;16.50;10.75
51320;PMS5003;38732;49.556;6.286;2022-10-31T00:51:14;12.25;11.50;7.25
51320;PMS5003;38732;49.556;6.286;2022-10-31T00:53:42;12.50;12.50;8.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T00:56:10;12.00;12.00;8.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T00:58:38;12.25;11.00;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T01:01:07;18.25;16.00;9.50
51320;PMS5003;38732;49.556;6.286;2022-10-31T01:03:35;14.00;14.00;8.50
51320;PMS5003;38732;49.556;6.286;2022-10-31T01:06:08;16.50;15.25;9.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T01:08:39;13.20;11.60;7.40
51320;PMS5003;38732;49.556;6.286;2022-10-31T01:13:41;16.40;14.80;10.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T01:16:11;14.20;14.00;9.80
51320;PMS5003;38732;49.556;6.286;2022-10-31T01:18:41;15.60;14.20;7.40
51320;PMS5003;38732;49.556;6.286;2022-10-31T01:21:11;12.00;11.00;5.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T01:23:41;17.20;15.00;10.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T01:26:19;16.50;15.00;8.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T01:28:56;15.60;12.00;8.20
51320;PMS5003;38732;49.556;6.286;2022-10-31T01:31:27;10.80;10.80;7.80
51320;PMS5003;38732;49.556;6.286;2022-10-31T01:33:57;17.00;14.80;10.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T01:36:28;14.80;11.00;6.80
51320;PMS5003;38732;49.556;6.286;2022-10-31T01:39:02;13.20;13.20;10.40
51320;PMS5003;38732;49.556;6.286;2022-10-31T01:41:35;16.40;15.60;9.60
51320;PMS5003;38732;49.556;6.286;2022-10-31T01:49:45;18.40;15.80;11.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T01:52:27;19.80;15.40;11.40
51320;PMS5003;38732;49.556;6.286;2022-10-31T01:55:01;15.40;11.40;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T01:57:34;16.80;15.80;10.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T02:00:06;10.00;8.40;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T02:02:36;15.60;14.00;11.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T02:05:06;18.50;15.25;8.25
51320;PMS5003;38732;49.556;6.286;2022-10-31T02:07:45;12.80;12.20;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T02:10:15;16.60;15.40;8.40
51320;PMS5003;38732;49.556;6.286;2022-10-31T02:12:44;17.50;15.00;8.25
51320;PMS5003;38732;49.556;6.286;2022-10-31T02:15:13;15.60;14.20;8.20
51320;PMS5003;38732;49.556;6.286;2022-10-31T02:17:42;15.00;12.00;8.25
51320;PMS5003;38732;49.556;6.286;2022-10-31T02:20:18;13.50;11.75;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T02:31:59;15.80;14.20;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T02:37:34;17.80;16.20;10.20
51320;PMS5003;38732;49.556;6.286;2022-10-31T02:40:14;19.20;17.00;8.80
51320;PMS5003;38732;49.556;6.286;2022-10-31T02:45:43;15.60;15.60;9.20
51320;PMS5003;38732;49.556;6.286;2022-10-31T02:48:20;18.20;15.20;11.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T02:50:58;15.60;14.20;9.60
51320;PMS5003;38732;49.556;6.286;2022-10-31T02:53:32;20.60;15.20;11.40
51320;PMS5003;38732;49.556;6.286;2022-10-31T02:56:19;16.60;13.80;7.60
51320;PMS5003;38732;49.556;6.286;2022-10-31T02:58:49;15.60;14.60;8.40
51320;PMS5003;38732;49.556;6.286;2022-10-31T03:04:27;16.00;15.60;6.60
51320;PMS5003;38732;49.556;6.286;2022-10-31T03:07:30;15.00;15.00;10.80
51320;PMS5003;38732;49.556;6.286;2022-10-31T03:13:09;13.80;11.00;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T03:15:45;14.60;13.20;8.20
51320;PMS5003;38732;49.556;6.286;2022-10-31T03:18:27;17.40;14.20;8.40
51320;PMS5003;38732;49.556;6.286;2022-10-31T03:23:43;16.20;15.40;8.60
51320;PMS5003;38732;49.556;6.286;2022-10-31T03:26:13;13.80;12.00;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T03:28:49;16.20;15.00;8.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T03:31:23;14.00;14.00;9.60
51320;PMS5003;38732;49.556;6.286;2022-10-31T03:33:58;10.60;10.40;6.20
51320;PMS5003;38732;49.556;6.286;2022-10-31T03:36:30;15.60;14.40;10.60
51320;PMS5003;38732;49.556;6.286;2022-10-31T03:39:02;11.40;11.40;7.40
51320;PMS5003;38732;49.556;6.286;2022-10-31T03:41:35;18.60;15.60;7.80
51320;PMS5003;38732;49.556;6.286;2022-10-31T03:44:10;17.80;16.80;8.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T03:46:42;14.40;12.40;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T03:49:11;17.00;13.40;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T03:51:54;16.20;12.20;8.20
51320;PMS5003;38732;49.556;6.286;2022-10-31T03:54:33;13.80;13.80;9.60
51320;PMS5003;38732;49.556;6.286;2022-10-31T03:59:47;11.40;9.20;5.60
51320;PMS5003;38732;49.556;6.286;2022-10-31T04:02:22;12.60;12.20;7.40
51320;PMS5003;38732;49.556;6.286;2022-10-31T04:04:54;14.40;12.20;8.60
51320;PMS5003;38732;49.556;6.286;2022-10-31T04:07:23;19.75;14.75;9.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T04:09:57;12.20;10.80;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T04:12:28;15.20;14.60;7.80
51320;PMS5003;38732;49.556;6.286;2022-10-31T04:14:58;17.80;12.60;7.80
51320;PMS5003;38732;49.556;6.286;2022-10-31T04:17:31;14.40;14.40;8.40
51320;PMS5003;38732;49.556;6.286;2022-10-31T04:20:03;13.60;12.20;8.80
51320;PMS5003;38732;49.556;6.286;2022-10-31T04:22:32;12.75;11.50;7.25
51320;PMS5003;38732;49.556;6.286;2022-10-31T04:25:00;11.50;11.00;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T04:27:29;13.00;13.00;9.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T04:29:57;15.50;12.00;8.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T04:32:25;15.00;11.00;7.75
51320;PMS5003;38732;49.556;6.286;2022-10-31T04:34:53;15.50;14.25;10.50
51320;PMS5003;38732;49.556;6.286;2022-10-31T04:37:21;6.50;6.50;4.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T04:39:50;6.00;6.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T04:42:18;16.00;15.00;10.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T04:44:46;14.75;11.25;7.25
51320;PMS5003;38732;49.556;6.286;2022-10-31T04:47:14;15.00;12.50;8.50
51320;PMS5003;38732;49.556;6.286;2022-10-31T04:49:43;15.00;11.25;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T04:52:11;14.75;14.25;8.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T04:54:40;11.20;11.20;8.80
51320;PMS5003;38732;49.556;6.286;2022-10-31T04:57:08;11.25;10.25;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T04:59:36;17.50;12.00;9.50
51320;PMS5003;38732;49.556;6.286;2022-10-31T05:02:05;14.50;14.50;8.25
51320;PMS5003;38732;49.556;6.286;2022-10-31T05:04:33;15.50;14.25;9.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T05:07:01;13.00;13.00;7.75
51320;PMS5003;38732;49.556;6.286;2022-10-31T05:09:29;16.00;11.00;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T05:11:57;12.00;12.00;8.25
51320;PMS5003;38732;49.556;6.286;2022-10-31T05:14:26;17.25;14.00;8.25
51320;PMS5003;38732;49.556;6.286;2022-10-31T05:16:54;13.50;12.50;7.25
51320;PMS5003;38732;49.556;6.286;2022-10-31T05:19:22;11.25;11.25;7.75
51320;PMS5003;38732;49.556;6.286;2022-10-31T05:21:50;14.75;13.25;8.25
51320;PMS5003;38732;49.556;6.286;2022-10-31T05:24:19;18.50;14.50;10.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T05:26:48;16.75;15.00;10.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T05:29:16;15.80;14.60;8.20
51320;PMS5003;38732;49.556;6.286;2022-10-31T05:31:44;21.75;17.00;11.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T05:34:13;20.00;15.75;8.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T05:36:41;15.00;10.75;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T05:39:09;15.00;11.00;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T05:41:37;16.50;12.75;9.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T05:44:06;19.25;13.00;8.25
51320;PMS5003;38732;49.556;6.286;2022-10-31T05:46:34;18.00;14.00;8.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T05:49:02;20.00;15.00;10.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T05:51:30;12.75;10.00;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T05:53:58;18.75;15.75;10.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T05:56:27;11.75;10.75;7.75
51320;PMS5003;38732;49.556;6.286;2022-10-31T05:58:55;17.50;13.75;7.75
51320;PMS5003;38732;49.556;6.286;2022-10-31T06:01:23;18.00;14.25;8.25
51320;PMS5003;38732;49.556;6.286;2022-10-31T06:03:51;15.00;13.50;8.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T06:06:20;24.25;16.00;10.25
51320;PMS5003;38732;49.556;6.286;2022-10-31T06:08:48;19.75;13.75;6.25
51320;PMS5003;38732;49.556;6.286;2022-10-31T06:11:16;17.50;15.50;10.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T06:13:44;16.50;15.25;8.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T06:16:13;12.25;11.75;8.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T06:18:41;20.25;11.75;9.50
51320;PMS5003;38732;49.556;6.286;2022-10-31T06:21:09;21.25;16.75;9.75
51320;PMS5003;38732;49.556;6.286;2022-10-31T06:23:37;13.00;13.00;9.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T06:26:05;11.25;11.25;8.50
51320;PMS5003;38732;49.556;6.286;2022-10-31T06:28:34;14.00;14.00;9.50
51320;PMS5003;38732;49.556;6.286;2022-10-31T06:31:02;16.50;16.50;10.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T06:33:30;14.50;11.75;8.50
51320;PMS5003;38732;49.556;6.286;2022-10-31T06:35:58;18.25;14.50;9.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T06:38:27;15.50;14.00;6.75
51320;PMS5003;38732;49.556;6.286;2022-10-31T06:40:56;15.00;14.25;9.75
51320;PMS5003;38732;49.556;6.286;2022-10-31T06:43:24;14.75;13.00;10.25
51320;PMS5003;38732;49.556;6.286;2022-10-31T06:45:52;16.50;15.75;11.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T06:48:20;16.50;14.50;9.50
51320;PMS5003;38732;49.556;6.286;2022-10-31T06:50:49;14.75;14.50;9.50
51320;PMS5003;38732;49.556;6.286;2022-10-31T06:53:17;16.00;14.75;9.50
51320;PMS5003;38732;49.556;6.286;2022-10-31T06:55:45;18.25;14.75;8.50
51320;PMS5003;38732;49.556;6.286;2022-10-31T06:58:13;16.25;13.75;8.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T07:00:41;19.25;15.00;10.25
51320;PMS5003;38732;49.556;6.286;2022-10-31T07:03:10;15.25;14.50;9.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T07:05:41;20.40;15.40;10.40
51320;PMS5003;38732;49.556;6.286;2022-10-31T07:08:11;15.00;13.20;8.80
51320;PMS5003;38732;49.556;6.286;2022-10-31T07:10:40;17.20;16.00;10.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T07:13:11;18.60;16.20;11.60
51320;PMS5003;38732;49.556;6.286;2022-10-31T07:15:41;17.80;16.20;10.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T07:18:11;11.00;11.00;5.80
51320;PMS5003;38732;49.556;6.286;2022-10-31T07:20:40;19.60;17.60;11.20
51320;PMS5003;38732;49.556;6.286;2022-10-31T07:23:11;15.75;14.50;11.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T07:25:40;18.00;15.00;8.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T07:28:08;19.50;16.25;10.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T07:30:37;20.20;17.80;11.80
51320;PMS5003;38732;49.556;6.286;2022-10-31T07:33:06;19.50;17.00;12.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T07:35:34;20.75;17.00;8.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T07:38:06;21.00;16.75;10.50
51320;PMS5003;38732;49.556;6.286;2022-10-31T07:40:36;16.20;12.80;6.40
51320;PMS5003;38732;49.556;6.286;2022-10-31T07:43:04;16.50;16.50;10.75
51320;PMS5003;38732;49.556;6.286;2022-10-31T07:45:33;17.00;16.00;8.50
51320;PMS5003;38732;49.556;6.286;2022-10-31T07:48:01;15.75;13.25;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T07:50:30;13.00;13.00;9.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T07:53:00;17.20;16.00;9.40
51320;PMS5003;38732;49.556;6.286;2022-10-31T07:55:33;17.60;16.80;12.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T07:58:04;17.60;15.60;8.40
51320;PMS5003;38732;49.556;6.286;2022-10-31T08:00:34;14.20;14.20;9.60
51320;PMS5003;38732;49.556;6.286;2022-10-31T08:03:04;16.00;15.20;11.80
51320;PMS5003;38732;49.556;6.286;2022-10-31T08:05:35;22.80;18.40;12.60
51320;PMS5003;38732;49.556;6.286;2022-10-31T08:08:04;20.00;19.50;12.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T08:10:33;22.60;19.40;11.60
51320;PMS5003;38732;49.556;6.286;2022-10-31T08:13:06;20.80;14.80;8.60
51320;PMS5003;38732;49.556;6.286;2022-10-31T08:15:36;21.00;17.60;12.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T08:18:05;17.75;17.75;12.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T08:20:34;19.40;18.60;11.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T08:23:03;19.25;17.00;9.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T08:25:33;20.60;19.40;11.20
51320;PMS5003;38732;49.556;6.286;2022-10-31T08:28:02;17.80;14.20;9.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T08:30:32;15.20;12.40;8.40
51320;PMS5003;38732;49.556;6.286;2022-10-31T08:33:03;19.60;18.20;11.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T08:35:39;18.60;17.40;11.20
51320;PMS5003;38732;49.556;6.286;2022-10-31T08:38:09;20.00;19.50;12.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T08:40:38;17.20;15.80;11.80
51320;PMS5003;38732;49.556;6.286;2022-10-31T08:43:10;19.75;19.75;11.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T08:45:41;18.60;18.20;11.20
51320;PMS5003;38732;49.556;6.286;2022-10-31T08:48:14;23.00;16.20;9.20
51320;PMS5003;38732;49.556;6.286;2022-10-31T08:50:44;22.60;20.80;13.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T08:53:13;19.50;19.50;13.75
51320;PMS5003;38732;49.556;6.286;2022-10-31T08:55:44;18.00;17.00;11.80
51320;PMS5003;38732;49.556;6.286;2022-10-31T08:58:15;24.60;23.20;14.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T09:00:45;16.60;14.20;7.20
51320;PMS5003;38732;49.556;6.286;2022-10-31T09:03:16;20.80;19.60;14.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T09:05:45;21.80;19.60;13.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T09:08:14;19.00;19.00;13.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T09:10:43;22.75;20.25;14.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T09:13:15;21.00;19.50;14.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T09:15:45;21.60;21.40;13.40
51320;PMS5003;38732;49.556;6.286;2022-10-31T09:18:16;25.60;21.20;13.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T09:20:47;25.80;20.00;13.20
51320;PMS5003;38732;49.556;6.286;2022-10-31T09:23:20;20.40;18.20;12.20
51320;PMS5003;38732;49.556;6.286;2022-10-31T09:25:50;23.80;20.80;14.80
51320;PMS5003;38732;49.556;6.286;2022-10-31T09:28:21;20.60;20.60;13.20
51320;PMS5003;38732;49.556;6.286;2022-10-31T09:30:51;23.60;22.80;14.60
51320;PMS5003;38732;49.556;6.286;2022-10-31T09:33:20;24.20;20.20;12.20
51320;PMS5003;38732;49.556;6.286;2022-10-31T09:35:49;23.00;20.50;12.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T09:38:18;21.50;18.25;13.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T09:46:49;24.00;18.00;12.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T09:52:33;21.40;18.80;11.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T09:55:05;23.00;19.40;13.40
51320;PMS5003;38732;49.556;6.286;2022-10-31T09:57:42;19.60;17.80;12.80
51320;PMS5003;38732;49.556;6.286;2022-10-31T10:00:17;23.20;22.20;14.60
51320;PMS5003;38732;49.556;6.286;2022-10-31T10:02:49;20.60;20.60;12.20
51320;PMS5003;38732;49.556;6.286;2022-10-31T10:05:44;15.80;15.20;11.80
51320;PMS5003;38732;49.556;6.286;2022-10-31T10:08:16;19.20;16.00;9.60
51320;PMS5003;38732;49.556;6.286;2022-10-31T10:17:21;18.60;14.80;8.60
51320;PMS5003;38732;49.556;6.286;2022-10-31T10:25:20;19.40;18.20;11.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T10:36:38;22.40;21.00;13.80
51320;PMS5003;38732;49.556;6.286;2022-10-31T10:39:22;17.00;17.00;11.60
51320;PMS5003;38732;49.556;6.286;2022-10-31T10:41:55;17.20;17.00;10.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T10:44:26;17.00;14.60;8.20
51320;PMS5003;38732;49.556;6.286;2022-10-31T10:46:55;23.25;19.75;13.25
51320;PMS5003;38732;49.556;6.286;2022-10-31T10:52:34;18.80;17.80;10.60
51320;PMS5003;38732;49.556;6.286;2022-10-31T10:57:49;20.80;18.00;11.80
51320;PMS5003;38732;49.556;6.286;2022-10-31T11:00:53;16.00;16.00;10.80
51320;PMS5003;38732;49.556;6.286;2022-10-31T11:03:15;20.80;17.00;11.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T11:05:54;21.00;19.60;12.60
51320;PMS5003;38732;49.556;6.286;2022-10-31T11:08:28;16.20;16.20;11.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T11:11:01;18.60;16.20;10.60
51320;PMS5003;38732;49.556;6.286;2022-10-31T11:13:39;20.80;18.20;12.40
51320;PMS5003;38732;49.556;6.286;2022-10-31T11:16:10;18.80;18.20;12.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T11:18:45;15.40;14.40;10.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T11:21:25;21.00;19.00;11.40
51320;PMS5003;38732;49.556;6.286;2022-10-31T11:26:37;20.80;17.40;12.20
51320;PMS5003;38732;49.556;6.286;2022-10-31T11:29:19;18.60;16.00;10.60
51320;PMS5003;38732;49.556;6.286;2022-10-31T11:31:50;21.40;19.80;12.80
51320;PMS5003;38732;49.556;6.286;2022-10-31T11:34:34;22.60;21.60;13.20
51320;PMS5003;38732;49.556;6.286;2022-10-31T11:37:12;18.00;17.40;11.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T11:39:48;19.80;18.40;12.60
51320;PMS5003;38732;49.556;6.286;2022-10-31T11:42:20;19.80;18.40;9.80
51320;PMS5003;38732;49.556;6.286;2022-10-31T11:44:51;19.20;15.40;10.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T11:47:26;14.80;13.20;10.60
51320;PMS5003;38732;49.556;6.286;2022-10-31T11:49:56;18.00;17.80;11.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T11:52:30;16.80;14.80;10.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T11:55:01;18.80;17.60;11.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T11:57:46;17.60;16.00;10.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T12:00:27;17.20;15.80;11.40
51320;PMS5003;38732;49.556;6.286;2022-10-31T12:08:35;19.80;15.60;10.20
51320;PMS5003;38732;49.556;6.286;2022-10-31T12:11:11;23.60;20.20;13.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T12:16:38;20.00;16.60;10.20
51320;PMS5003;38732;49.556;6.286;2022-10-31T12:21:47;17.60;17.00;11.40
51320;PMS5003;38732;49.556;6.286;2022-10-31T12:27:24;14.40;14.40;10.40
51320;PMS5003;38732;49.556;6.286;2022-10-31T12:35:22;14.00;14.00;10.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T12:38:03;17.20;15.00;11.40
51320;PMS5003;38732;49.556;6.286;2022-10-31T12:43:22;19.00;16.25;9.75
51320;PMS5003;38732;49.556;6.286;2022-10-31T12:48:45;16.60;16.40;10.40
51320;PMS5003;38732;49.556;6.286;2022-10-31T12:59:49;15.40;13.20;9.20
51320;PMS5003;38732;49.556;6.286;2022-10-31T13:02:22;16.00;13.60;7.80
51320;PMS5003;38732;49.556;6.286;2022-10-31T13:05:04;16.40;14.80;9.80
51320;PMS5003;38732;49.556;6.286;2022-10-31T13:07:41;13.80;12.80;8.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T13:10:20;15.60;12.20;8.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T13:12:54;17.00;13.60;6.60
51320;PMS5003;38732;49.556;6.286;2022-10-31T13:15:29;16.20;14.80;10.20
51320;PMS5003;38732;49.556;6.286;2022-10-31T13:18:06;13.60;12.80;8.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T13:20:43;16.60;13.20;9.40
51320;PMS5003;38732;49.556;6.286;2022-10-31T13:23:31;14.60;14.20;9.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T13:26:06;12.40;12.40;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T13:29:02;14.80;12.60;9.40
51320;PMS5003;38732;49.556;6.286;2022-10-31T13:31:51;14.00;14.00;7.20
51320;PMS5003;38732;49.556;6.286;2022-10-31T13:37:02;19.00;14.40;9.20
51320;PMS5003;38732;49.556;6.286;2022-10-31T13:45:16;11.25;9.00;6.75
51320;PMS5003;38732;49.556;6.286;2022-10-31T13:47:57;9.00;9.00;5.20
51320;PMS5003;38732;49.556;6.286;2022-10-31T13:50:57;12.20;12.20;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T13:53:37;12.00;12.00;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T13:56:15;8.20;8.20;5.80
51320;PMS5003;38732;49.556;6.286;2022-10-31T13:58:59;13.60;10.00;6.20
51320;PMS5003;38732;49.556;6.286;2022-10-31T14:01:48;10.00;10.00;7.20
51320;PMS5003;38732;49.556;6.286;2022-10-31T14:04:20;9.60;9.20;5.20
51320;PMS5003;38732;49.556;6.286;2022-10-31T14:12:08;10.20;8.20;5.40
51320;PMS5003;38732;49.556;6.286;2022-10-31T14:15:02;15.80;12.00;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T14:18:19;9.80;9.40;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T14:20:37;12.80;11.20;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T14:23:25;7.60;7.60;5.40
51320;PMS5003;38732;49.556;6.286;2022-10-31T14:26:33;10.40;10.40;7.20
51320;PMS5003;38732;49.556;6.286;2022-10-31T14:28:54;9.60;9.60;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T14:31:43;11.60;9.80;5.20
51320;PMS5003;38732;49.556;6.286;2022-10-31T14:50:56;13.40;12.20;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T14:53:27;11.80;11.20;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T14:56:01;11.80;11.80;8.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T14:58:35;12.40;12.40;8.20
51320;PMS5003;38732;49.556;6.286;2022-10-31T15:01:23;10.60;9.40;6.80
51320;PMS5003;38732;49.556;6.286;2022-10-31T15:04:04;10.00;10.00;6.40
51320;PMS5003;38732;49.556;6.286;2022-10-31T15:06:40;11.60;10.60;6.40
51320;PMS5003;38732;49.556;6.286;2022-10-31T15:11:54;11.80;10.80;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T15:14:23;12.50;11.00;7.50
51320;PMS5003;38732;49.556;6.286;2022-10-31T15:16:59;11.00;10.20;6.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T15:19:30;11.40;11.40;6.60
51320;PMS5003;38732;49.556;6.286;2022-10-31T15:22:01;15.60;13.40;8.80
51320;PMS5003;38732;49.556;6.286;2022-10-31T15:24:31;12.25;12.25;7.00
51320;PMS5003;38732;49.556;6.286;2022-10-31T15:27:03;12.80;12.40;8.00
