sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72355;SHT30;60314;55.040;73.076;2022-10-31T00:01:37;-3.73;80.46
72355;SHT30;60314;55.040;73.076;2022-10-31T00:04:05;-3.55;80.56
72355;SHT30;60314;55.040;73.076;2022-10-31T00:06:31;-3.43;79.79
72355;SHT30;60314;55.040;73.076;2022-10-31T00:09:00;-3.36;79.67
72355;SHT30;60314;55.040;73.076;2022-10-31T00:11:34;-3.31;79.32
72355;SHT30;60314;55.040;73.076;2022-10-31T00:14:10;-3.29;79.31
72355;SHT30;60314;55.040;73.076;2022-10-31T00:16:37;-3.22;79.51
72355;SHT30;60314;55.040;73.076;2022-10-31T00:19:05;-3.20;79.43
72355;SHT30;60314;55.040;73.076;2022-10-31T00:21:34;-3.16;79.44
72355;SHT30;60314;55.040;73.076;2022-10-31T00:24:01;-3.13;79.49
72355;SHT30;60314;55.040;73.076;2022-10-31T00:26:29;-3.12;80.01
72355;SHT30;60314;55.040;73.076;2022-10-31T00:29:03;-3.15;80.47
72355;SHT30;60314;55.040;73.076;2022-10-31T00:31:29;-3.05;80.52
72355;SHT30;60314;55.040;73.076;2022-10-31T00:33:57;-2.96;80.09
72355;SHT30;60314;55.040;73.076;2022-10-31T00:36:26;-2.89;79.84
72355;SHT30;60314;55.040;73.076;2022-10-31T00:38:52;-2.83;79.73
72355;SHT30;60314;55.040;73.076;2022-10-31T00:41:21;-2.73;79.48
72355;SHT30;60314;55.040;73.076;2022-10-31T00:43:47;-2.68;79.18
72355;SHT30;60314;55.040;73.076;2022-10-31T00:46:18;-2.65;79.03
72355;SHT30;60314;55.040;73.076;2022-10-31T00:48:44;-2.71;79.05
72355;SHT30;60314;55.040;73.076;2022-10-31T00:51:11;-2.70;79.17
72355;SHT30;60314;55.040;73.076;2022-10-31T00:53:43;-2.74;79.36
72355;SHT30;60314;55.040;73.076;2022-10-31T00:56:20;-2.71;79.83
72355;SHT30;60314;55.040;73.076;2022-10-31T00:58:50;-2.70;80.12
72355;SHT30;60314;55.040;73.076;2022-10-31T01:01:16;-2.65;80.10
72355;SHT30;60314;55.040;73.076;2022-10-31T01:03:43;-2.57;79.92
72355;SHT30;60314;55.040;73.076;2022-10-31T01:06:13;-2.53;79.59
72355;SHT30;60314;55.040;73.076;2022-10-31T01:08:50;-2.53;79.92
72355;SHT30;60314;55.040;73.076;2022-10-31T01:11:22;-2.53;80.07
72355;SHT30;60314;55.040;73.076;2022-10-31T01:13:51;-2.50;80.24
72355;SHT30;60314;55.040;73.076;2022-10-31T01:16:21;-2.46;80.29
72355;SHT30;60314;55.040;73.076;2022-10-31T01:18:50;-2.47;80.12
72355;SHT30;60314;55.040;73.076;2022-10-31T01:21:21;-2.46;80.28
72355;SHT30;60314;55.040;73.076;2022-10-31T01:23:49;-2.47;80.65
72355;SHT30;60314;55.040;73.076;2022-10-31T01:26:19;-2.33;80.20
72355;SHT30;60314;55.040;73.076;2022-10-31T01:28:48;-2.22;79.65
72355;SHT30;60314;55.040;73.076;2022-10-31T01:31:17;-2.14;79.26
72355;SHT30;60314;55.040;73.076;2022-10-31T01:33:50;-2.14;79.76
72355;SHT30;60314;55.040;73.076;2022-10-31T01:36:22;-2.12;79.83
72355;SHT30;60314;55.040;73.076;2022-10-31T01:38:51;-2.09;80.01
72355;SHT30;60314;55.040;73.076;2022-10-31T01:41:21;-2.05;80.58
72355;SHT30;60314;55.040;73.076;2022-10-31T01:44:02;-2.02;80.76
72355;SHT30;60314;55.040;73.076;2022-10-31T01:46:33;-2.01;81.27
72355;SHT30;60314;55.040;73.076;2022-10-31T01:49:04;-1.96;81.35
72355;SHT30;60314;55.040;73.076;2022-10-31T01:51:45;-1.91;81.52
72355;SHT30;60314;55.040;73.076;2022-10-31T01:54:16;-1.91;81.41
72355;SHT30;60314;55.040;73.076;2022-10-31T01:56:47;-1.93;82.05
72355;SHT30;60314;55.040;73.076;2022-10-31T01:59:17;-1.91;81.97
72355;SHT30;60314;55.040;73.076;2022-10-31T02:01:46;-1.86;81.88
72355;SHT30;60314;55.040;73.076;2022-10-31T02:04:14;-1.82;81.40
72355;SHT30;60314;55.040;73.076;2022-10-31T02:06:58;-1.78;81.41
72355;SHT30;60314;55.040;73.076;2022-10-31T02:09:29;-1.78;81.95
72355;SHT30;60314;55.040;73.076;2022-10-31T02:11:58;-1.78;82.04
72355;SHT30;60314;55.040;73.076;2022-10-31T02:14:31;-1.70;81.84
72355;SHT30;60314;55.040;73.076;2022-10-31T02:17:08;-1.65;81.56
72355;SHT30;60314;55.040;73.076;2022-10-31T02:25:46;-1.68;81.54
72355;SHT30;60314;55.040;73.076;2022-10-31T02:33:57;-1.75;82.12
72355;SHT30;60314;55.040;73.076;2022-10-31T02:36:43;-1.78;82.50
72355;SHT30;60314;55.040;73.076;2022-10-31T02:39:34;-1.79;82.72
72355;SHT30;60314;55.040;73.076;2022-10-31T02:44:44;-1.77;82.86
72355;SHT30;60314;55.040;73.076;2022-10-31T02:47:23;-1.71;82.57
72355;SHT30;60314;55.040;73.076;2022-10-31T02:49:57;-1.60;82.28
72355;SHT30;60314;55.040;73.076;2022-10-31T02:52:31;-1.64;82.04
72355;SHT30;60314;55.040;73.076;2022-10-31T02:58:14;-1.64;82.39
72355;SHT30;60314;55.040;73.076;2022-10-31T03:03:27;-1.48;81.79
72355;SHT30;60314;55.040;73.076;2022-10-31T03:12:04;-1.33;81.22
72355;SHT30;60314;55.040;73.076;2022-10-31T03:14:44;-1.33;81.34
72355;SHT30;60314;55.040;73.076;2022-10-31T03:17:53;-1.36;81.53
72355;SHT30;60314;55.040;73.076;2022-10-31T03:20:28;-1.23;81.10
72355;SHT30;60314;55.040;73.076;2022-10-31T03:23:09;-1.23;80.79
72355;SHT30;60314;55.040;73.076;2022-10-31T03:25:43;-1.16;80.58
72355;SHT30;60314;55.040;73.076;2022-10-31T03:28:12;-1.19;80.78
72355;SHT30;60314;55.040;73.076;2022-10-31T03:30:41;-1.20;81.13
72355;SHT30;60314;55.040;73.076;2022-10-31T03:33:17;-1.20;81.40
72355;SHT30;60314;55.040;73.076;2022-10-31T03:35:53;-1.29;81.22
72355;SHT30;60314;55.040;73.076;2022-10-31T03:38:22;-1.37;81.47
72355;SHT30;60314;55.040;73.076;2022-10-31T03:40:50;-1.37;81.60
72355;SHT30;60314;55.040;73.076;2022-10-31T03:43:23;-1.21;81.22
72355;SHT30;60314;55.040;73.076;2022-10-31T03:45:51;-1.07;80.47
72355;SHT30;60314;55.040;73.076;2022-10-31T03:48:19;-1.01;80.19
72355;SHT30;60314;55.040;73.076;2022-10-31T03:53:44;-1.14;80.99
72355;SHT30;60314;55.040;73.076;2022-10-31T03:56:33;-1.14;81.45
72355;SHT30;60314;55.040;73.076;2022-10-31T04:02:14;-1.14;81.73
72355;SHT30;60314;55.040;73.076;2022-10-31T04:04:54;-1.13;81.79
72355;SHT30;60314;55.040;73.076;2022-10-31T04:07:22;-1.13;81.51
72355;SHT30;60314;55.040;73.076;2022-10-31T04:09:53;-1.07;81.84
72355;SHT30;60314;55.040;73.076;2022-10-31T04:12:22;-1.01;81.49
72355;SHT30;60314;55.040;73.076;2022-10-31T04:14:56;-1.04;81.16
72355;SHT30;60314;55.040;73.076;2022-10-31T04:17:37;-0.97;81.31
72355;SHT30;60314;55.040;73.076;2022-10-31T04:20:06;-0.97;81.50
72355;SHT30;60314;55.040;73.076;2022-10-31T04:22:43;-0.96;81.36
72355;SHT30;60314;55.040;73.076;2022-10-31T04:25:10;-0.93;81.41
72355;SHT30;60314;55.040;73.076;2022-10-31T04:27:38;-0.95;81.30
72355;SHT30;60314;55.040;73.076;2022-10-31T04:30:16;-0.92;81.41
72355;SHT30;60314;55.040;73.076;2022-10-31T04:32:43;-0.92;81.46
72355;SHT30;60314;55.040;73.076;2022-10-31T04:35:09;-0.82;81.52
72355;SHT30;60314;55.040;73.076;2022-10-31T04:37:46;-0.86;81.00
72355;SHT30;60314;55.040;73.076;2022-10-31T04:40:16;-1.01;81.55
72355;SHT30;60314;55.040;73.076;2022-10-31T04:43:09;-1.00;82.05
72355;SHT30;60314;55.040;73.076;2022-10-31T04:45:37;-0.99;81.86
72355;SHT30;60314;55.040;73.076;2022-10-31T04:48:04;-1.09;82.65
72355;SHT30;60314;55.040;73.076;2022-10-31T04:50:33;-1.09;82.51
72355;SHT30;60314;55.040;73.076;2022-10-31T04:53:00;-1.07;82.07
72355;SHT30;60314;55.040;73.076;2022-10-31T04:55:31;-1.11;81.65
72355;SHT30;60314;55.040;73.076;2022-10-31T04:58:19;-1.17;82.00
72355;SHT30;60314;55.040;73.076;2022-10-31T05:00:45;-1.13;82.52
72355;SHT30;60314;55.040;73.076;2022-10-31T05:03:12;-1.16;82.36
72355;SHT30;60314;55.040;73.076;2022-10-31T05:05:39;-1.16;82.82
72355;SHT30;60314;55.040;73.076;2022-10-31T05:08:05;-1.13;83.05
72355;SHT30;60314;55.040;73.076;2022-10-31T05:10:32;-1.14;82.84
72355;SHT30;60314;55.040;73.076;2022-10-31T05:13:01;-1.20;82.77
72355;SHT30;60314;55.040;73.076;2022-10-31T05:15:47;-1.33;83.20
72355;SHT30;60314;55.040;73.076;2022-10-31T05:18:16;-1.24;83.37
72355;SHT30;60314;55.040;73.076;2022-10-31T05:21:03;-1.17;82.96
72355;SHT30;60314;55.040;73.076;2022-10-31T05:23:54;-1.13;83.05
72355;SHT30;60314;55.040;73.076;2022-10-31T05:26:23;-1.06;83.29
72355;SHT30;60314;55.040;73.076;2022-10-31T05:29:00;-0.96;82.51
72355;SHT30;60314;55.040;73.076;2022-10-31T05:31:33;-0.88;82.23
72355;SHT30;60314;55.040;73.076;2022-10-31T05:34:00;-0.85;81.60
72355;SHT30;60314;55.040;73.076;2022-10-31T05:36:45;-0.75;81.27
72355;SHT30;60314;55.040;73.076;2022-10-31T05:39:20;-0.70;80.87
72355;SHT30;60314;55.040;73.076;2022-10-31T05:41:57;-0.68;80.56
72355;SHT30;60314;55.040;73.076;2022-10-31T05:44:26;-0.66;80.78
72355;SHT30;60314;55.040;73.076;2022-10-31T05:47:09;-0.65;80.57
72355;SHT30;60314;55.040;73.076;2022-10-31T05:50:11;-0.78;81.38
72355;SHT30;60314;55.040;73.076;2022-10-31T05:55:33;-0.82;82.06
72355;SHT30;60314;55.040;73.076;2022-10-31T05:58:18;-0.76;82.35
72355;SHT30;60314;55.040;73.076;2022-10-31T06:01:01;-0.70;82.21
72355;SHT30;60314;55.040;73.076;2022-10-31T06:03:28;-0.76;82.36
72355;SHT30;60314;55.040;73.076;2022-10-31T06:05:56;-0.86;82.65
72355;SHT30;60314;55.040;73.076;2022-10-31T06:08:31;-0.88;82.56
72355;SHT30;60314;55.040;73.076;2022-10-31T06:11:02;-0.86;82.89
72355;SHT30;60314;55.040;73.076;2022-10-31T06:13:48;-0.78;82.31
72355;SHT30;60314;55.040;73.076;2022-10-31T06:16:25;-0.68;81.91
72355;SHT30;60314;55.040;73.076;2022-10-31T06:18:58;-0.59;81.90
72355;SHT30;60314;55.040;73.076;2022-10-31T06:21:25;-0.49;81.98
72355;SHT30;60314;55.040;73.076;2022-10-31T06:23:52;-0.44;81.58
72355;SHT30;60314;55.040;73.076;2022-10-31T06:26:29;-0.35;81.18
72355;SHT30;60314;55.040;73.076;2022-10-31T06:29:05;-0.29;81.13
72355;SHT30;60314;55.040;73.076;2022-10-31T06:32:11;-0.17;81.20
72355;SHT30;60314;55.040;73.076;2022-10-31T06:35:02;-0.18;81.33
72355;SHT30;60314;55.040;73.076;2022-10-31T06:37:29;-0.22;81.07
72355;SHT30;60314;55.040;73.076;2022-10-31T06:40:03;-0.22;81.07
72355;SHT30;60314;55.040;73.076;2022-10-31T06:42:46;-0.13;80.86
72355;SHT30;60314;55.040;73.076;2022-10-31T06:45:13;-0.11;81.33
72355;SHT30;60314;55.040;73.076;2022-10-31T06:48:06;-0.14;81.42
72355;SHT30;60314;55.040;73.076;2022-10-31T06:50:47;-0.11;81.39
72355;SHT30;60314;55.040;73.076;2022-10-31T06:53:15;-0.13;81.59
72355;SHT30;60314;55.040;73.076;2022-10-31T06:55:41;-0.07;80.79
72355;SHT30;60314;55.040;73.076;2022-10-31T06:58:10;-0.07;80.74
72355;SHT30;60314;55.040;73.076;2022-10-31T07:00:39;-0.07;81.05
72355;SHT30;60314;55.040;73.076;2022-10-31T07:03:16;-0.01;80.99
72355;SHT30;60314;55.040;73.076;2022-10-31T07:05:45;-0.01;80.81
72355;SHT30;60314;55.040;73.076;2022-10-31T07:08:13;0.02;80.53
72355;SHT30;60314;55.040;73.076;2022-10-31T07:10:41;-0.03;80.87
72355;SHT30;60314;55.040;73.076;2022-10-31T07:13:13;0.02;80.93
72355;SHT30;60314;55.040;73.076;2022-10-31T07:15:44;-0.06;80.43
72355;SHT30;60314;55.040;73.076;2022-10-31T07:18:22;0.02;80.82
72355;SHT30;60314;55.040;73.076;2022-10-31T07:20:49;0.02;80.88
72355;SHT30;60314;55.040;73.076;2022-10-31T07:23:22;0.03;81.19
72355;SHT30;60314;55.040;73.076;2022-10-31T07:26:17;-0.01;81.39
72355;SHT30;60314;55.040;73.076;2022-10-31T07:28:47;-0.01;81.15
72355;SHT30;60314;55.040;73.076;2022-10-31T07:31:23;0.00;81.46
72355;SHT30;60314;55.040;73.076;2022-10-31T07:33:53;-0.03;80.99
72355;SHT30;60314;55.040;73.076;2022-10-31T07:36:39;0.02;81.21
72355;SHT30;60314;55.040;73.076;2022-10-31T07:39:06;0.09;81.03
72355;SHT30;60314;55.040;73.076;2022-10-31T07:41:40;0.17;80.94
72355;SHT30;60314;55.040;73.076;2022-10-31T07:44:08;0.20;80.48
72355;SHT30;60314;55.040;73.076;2022-10-31T07:47:04;0.15;80.11
72355;SHT30;60314;55.040;73.076;2022-10-31T07:49:49;0.20;80.16
72355;SHT30;60314;55.040;73.076;2022-10-31T07:52:24;0.23;80.57
72355;SHT30;60314;55.040;73.076;2022-10-31T07:55:10;0.23;80.31
72355;SHT30;60314;55.040;73.076;2022-10-31T07:57:37;0.27;80.38
72355;SHT30;60314;55.040;73.076;2022-10-31T08:00:05;0.30;80.30
72355;SHT30;60314;55.040;73.076;2022-10-31T08:02:41;0.34;80.07
72355;SHT30;60314;55.040;73.076;2022-10-31T08:05:37;0.38;79.43
72355;SHT30;60314;55.040;73.076;2022-10-31T08:08:25;0.38;79.75
72355;SHT30;60314;55.040;73.076;2022-10-31T08:10:54;0.37;79.34
72355;SHT30;60314;55.040;73.076;2022-10-31T08:13:21;0.37;79.71
72355;SHT30;60314;55.040;73.076;2022-10-31T08:15:50;0.48;79.40
72355;SHT30;60314;55.040;73.076;2022-10-31T08:18:41;0.51;79.28
72355;SHT30;60314;55.040;73.076;2022-10-31T08:21:29;0.66;78.07
72355;SHT30;60314;55.040;73.076;2022-10-31T08:24:15;0.75;78.09
72355;SHT30;60314;55.040;73.076;2022-10-31T08:26:42;0.65;78.32
72355;SHT30;60314;55.040;73.076;2022-10-31T08:29:10;0.62;77.94
72355;SHT30;60314;55.040;73.076;2022-10-31T08:31:48;0.58;78.78
72355;SHT30;60314;55.040;73.076;2022-10-31T08:34:33;0.54;78.27
72355;SHT30;60314;55.040;73.076;2022-10-31T08:37:31;0.62;78.14
72355;SHT30;60314;55.040;73.076;2022-10-31T08:40:08;0.61;77.70
72355;SHT30;60314;55.040;73.076;2022-10-31T08:42:35;0.47;78.00
72355;SHT30;60314;55.040;73.076;2022-10-31T08:45:06;0.51;78.01
72355;SHT30;60314;55.040;73.076;2022-10-31T08:47:43;0.55;77.84
72355;SHT30;60314;55.040;73.076;2022-10-31T08:50:10;0.58;77.55
72355;SHT30;60314;55.040;73.076;2022-10-31T08:52:36;0.66;77.56
72355;SHT30;60314;55.040;73.076;2022-10-31T08:55:04;0.64;77.42
72355;SHT30;60314;55.040;73.076;2022-10-31T08:57:59;0.66;76.69
72355;SHT30;60314;55.040;73.076;2022-10-31T09:00:35;0.65;76.58
72355;SHT30;60314;55.040;73.076;2022-10-31T09:03:23;0.61;76.82
72355;SHT30;60314;55.040;73.076;2022-10-31T09:05:57;0.61;76.53
72355;SHT30;60314;55.040;73.076;2022-10-31T09:08:24;0.51;76.78
72355;SHT30;60314;55.040;73.076;2022-10-31T09:10:51;0.50;77.54
72355;SHT30;60314;55.040;73.076;2022-10-31T09:13:27;0.48;77.37
72355;SHT30;60314;55.040;73.076;2022-10-31T09:16:26;0.44;76.83
72355;SHT30;60314;55.040;73.076;2022-10-31T09:18:59;0.53;76.55
72355;SHT30;60314;55.040;73.076;2022-10-31T09:21:25;0.60;76.82
72355;SHT30;60314;55.040;73.076;2022-10-31T09:23:53;0.64;76.66
72355;SHT30;60314;55.040;73.076;2022-10-31T09:26:19;0.58;76.17
72355;SHT30;60314;55.040;73.076;2022-10-31T09:28:55;0.60;76.27
72355;SHT30;60314;55.040;73.076;2022-10-31T09:31:23;0.58;76.74
72355;SHT30;60314;55.040;73.076;2022-10-31T09:34:04;0.65;76.71
72355;SHT30;60314;55.040;73.076;2022-10-31T09:36:39;0.64;76.69
72355;SHT30;60314;55.040;73.076;2022-10-31T09:39:23;0.76;76.06
72355;SHT30;60314;55.040;73.076;2022-10-31T09:45:21;0.93;75.57
72355;SHT30;60314;55.040;73.076;2022-10-31T09:47:56;0.92;74.82
72355;SHT30;60314;55.040;73.076;2022-10-31T09:50:44;0.76;74.89
72355;SHT30;60314;55.040;73.076;2022-10-31T09:53:49;0.68;75.62
72355;SHT30;60314;55.040;73.076;2022-10-31T09:56:22;0.74;75.60
72355;SHT30;60314;55.040;73.076;2022-10-31T09:58:59;0.75;75.91
72355;SHT30;60314;55.040;73.076;2022-10-31T10:01:54;0.79;76.45
72355;SHT30;60314;55.040;73.076;2022-10-31T10:04:53;0.95;75.79
72355;SHT30;60314;55.040;73.076;2022-10-31T10:10:55;0.92;75.11
72355;SHT30;60314;55.040;73.076;2022-10-31T10:14:21;0.85;74.86
72355;SHT30;60314;55.040;73.076;2022-10-31T10:17:15;0.82;74.81
72355;SHT30;60314;55.040;73.076;2022-10-31T10:20:21;0.81;75.30
72355;SHT30;60314;55.040;73.076;2022-10-31T10:23:35;0.84;75.43
72355;SHT30;60314;55.040;73.076;2022-10-31T10:26:15;0.84;75.27
72355;SHT30;60314;55.040;73.076;2022-10-31T10:28:44;0.79;75.25
72355;SHT30;60314;55.040;73.076;2022-10-31T10:31:36;0.74;75.55
72355;SHT30;60314;55.040;73.076;2022-10-31T10:36:51;0.66;75.60
72355;SHT30;60314;55.040;73.076;2022-10-31T10:39:25;0.62;75.78
72355;SHT30;60314;55.040;73.076;2022-10-31T10:41:52;0.60;75.91
72355;SHT30;60314;55.040;73.076;2022-10-31T10:44:43;0.58;75.83
72355;SHT30;60314;55.040;73.076;2022-10-31T10:47:41;0.54;76.01
72355;SHT30;60314;55.040;73.076;2022-10-31T10:50:26;0.48;76.18
72355;SHT30;60314;55.040;73.076;2022-10-31T10:59:11;0.28;76.90
72355;SHT30;60314;55.040;73.076;2022-10-31T11:01:40;0.28;76.73
72355;SHT30;60314;55.040;73.076;2022-10-31T11:04:31;0.21;76.97
72355;SHT30;60314;55.040;73.076;2022-10-31T11:07:05;0.15;77.30
72355;SHT30;60314;55.040;73.076;2022-10-31T11:09:37;0.06;77.12
72355;SHT30;60314;55.040;73.076;2022-10-31T11:12:31;-0.01;77.19
72355;SHT30;60314;55.040;73.076;2022-10-31T11:15:05;-0.11;77.16
72355;SHT30;60314;55.040;73.076;2022-10-31T11:17:39;-0.19;77.38
72355;SHT30;60314;55.040;73.076;2022-10-31T11:22:44;-0.34;77.64
72355;SHT30;60314;55.040;73.076;2022-10-31T11:25:37;-0.39;77.78
72355;SHT30;60314;55.040;73.076;2022-10-31T11:28:10;-0.42;78.10
72355;SHT30;60314;55.040;73.076;2022-10-31T11:31:07;-0.45;78.22
72355;SHT30;60314;55.040;73.076;2022-10-31T11:33:46;-0.54;78.18
72355;SHT30;60314;55.040;73.076;2022-10-31T11:36:43;-0.65;78.46
72355;SHT30;60314;55.040;73.076;2022-10-31T11:39:19;-0.76;78.64
72355;SHT30;60314;55.040;73.076;2022-10-31T11:41:53;-0.82;78.82
72355;SHT30;60314;55.040;73.076;2022-10-31T11:44:28;-0.92;79.27
72355;SHT30;60314;55.040;73.076;2022-10-31T11:46:58;-1.00;79.29
72355;SHT30;60314;55.040;73.076;2022-10-31T11:49:38;-1.09;79.08
72355;SHT30;60314;55.040;73.076;2022-10-31T11:52:17;-1.16;79.24
72355;SHT30;60314;55.040;73.076;2022-10-31T11:54:58;-1.24;80.03
72355;SHT30;60314;55.040;73.076;2022-10-31T12:00:04;-1.31;80.20
72355;SHT30;60314;55.040;73.076;2022-10-31T12:02:48;-1.37;80.20
72355;SHT30;60314;55.040;73.076;2022-10-31T12:05:18;-1.41;80.55
72355;SHT30;60314;55.040;73.076;2022-10-31T12:07:57;-1.46;80.62
72355;SHT30;60314;55.040;73.076;2022-10-31T12:10:39;-1.44;80.51
72355;SHT30;60314;55.040;73.076;2022-10-31T12:16:46;-1.52;80.59
72355;SHT30;60314;55.040;73.076;2022-10-31T12:19:21;-1.57;80.70
72355;SHT30;60314;55.040;73.076;2022-10-31T12:30:04;-1.78;81.19
72355;SHT30;60314;55.040;73.076;2022-10-31T12:32:43;-1.83;81.07
72355;SHT30;60314;55.040;73.076;2022-10-31T12:38:21;-1.88;81.56
72355;SHT30;60314;55.040;73.076;2022-10-31T12:52:32;-2.02;82.25
72355;SHT30;60314;55.040;73.076;2022-10-31T12:57:45;-2.09;82.10
72355;SHT30;60314;55.040;73.076;2022-10-31T13:00:24;-2.10;81.99
72355;SHT30;60314;55.040;73.076;2022-10-31T13:05:42;-2.09;82.53
72355;SHT30;60314;55.040;73.076;2022-10-31T13:08:20;-2.10;82.77
72355;SHT30;60314;55.040;73.076;2022-10-31T13:13:27;-2.05;82.37
72355;SHT30;60314;55.040;73.076;2022-10-31T13:16:15;-2.05;82.09
72355;SHT30;60314;55.040;73.076;2022-10-31T13:21:44;-2.06;81.89
72355;SHT30;60314;55.040;73.076;2022-10-31T13:24:21;-2.09;81.80
72355;SHT30;60314;55.040;73.076;2022-10-31T13:27:02;-2.13;81.71
72355;SHT30;60314;55.040;73.076;2022-10-31T13:29:40;-2.12;81.61
72355;SHT30;60314;55.040;73.076;2022-10-31T13:32:09;-2.16;81.66
72355;SHT30;60314;55.040;73.076;2022-10-31T13:34:40;-2.14;82.06
72355;SHT30;60314;55.040;73.076;2022-10-31T13:37:25;-2.18;81.99
72355;SHT30;60314;55.040;73.076;2022-10-31T13:45:28;-2.25;81.64
72355;SHT30;60314;55.040;73.076;2022-10-31T13:50:58;-2.29;81.30
72355;SHT30;60314;55.040;73.076;2022-10-31T13:53:57;-2.34;81.44
72355;SHT30;60314;55.040;73.076;2022-10-31T13:56:27;-2.39;81.59
72355;SHT30;60314;55.040;73.076;2022-10-31T14:01:58;-2.43;81.93
72355;SHT30;60314;55.040;73.076;2022-10-31T14:04:37;-2.43;81.76
72355;SHT30;60314;55.040;73.076;2022-10-31T14:07:16;-2.46;81.75
72355;SHT30;60314;55.040;73.076;2022-10-31T14:10:05;-2.49;82.01
72355;SHT30;60314;55.040;73.076;2022-10-31T14:12:46;-2.50;82.15
72355;SHT30;60314;55.040;73.076;2022-10-31T14:15:20;-2.50;82.18
72355;SHT30;60314;55.040;73.076;2022-10-31T14:17:55;-2.54;82.14
72355;SHT30;60314;55.040;73.076;2022-10-31T14:20:41;-2.53;82.14
72355;SHT30;60314;55.040;73.076;2022-10-31T14:29:00;-2.58;81.58
72355;SHT30;60314;55.040;73.076;2022-10-31T14:31:37;-2.63;81.93
72355;SHT30;60314;55.040;73.076;2022-10-31T14:37:21;-2.74;81.86
72355;SHT30;60314;55.040;73.076;2022-10-31T14:40:03;-2.75;81.74
72355;SHT30;60314;55.040;73.076;2022-10-31T14:48:33;-2.88;81.50
72355;SHT30;60314;55.040;73.076;2022-10-31T14:51:42;-2.94;81.58
72355;SHT30;60314;55.040;73.076;2022-10-31T14:54:25;-2.98;81.84
72355;SHT30;60314;55.040;73.076;2022-10-31T14:56:56;-3.02;81.92
72355;SHT30;60314;55.040;73.076;2022-10-31T14:59:29;-3.04;81.74
72355;SHT30;60314;55.040;73.076;2022-10-31T15:02:00;-3.06;81.51
72355;SHT30;60314;55.040;73.076;2022-10-31T15:04:29;-3.13;81.37
72355;SHT30;60314;55.040;73.076;2022-10-31T15:07:17;-3.20;81.07
72355;SHT30;60314;55.040;73.076;2022-10-31T15:10:05;-3.20;80.46
72355;SHT30;60314;55.040;73.076;2022-10-31T15:12:34;-3.29;80.11
72355;SHT30;60314;55.040;73.076;2022-10-31T15:15:23;-3.28;80.69
72355;SHT30;60314;55.040;73.076;2022-10-31T15:17:56;-3.34;80.15
72355;SHT30;60314;55.040;73.076;2022-10-31T15:20:36;-3.36;79.96
72355;SHT30;60314;55.040;73.076;2022-10-31T15:23:22;-3.42;79.44
72355;SHT30;60314;55.040;73.076;2022-10-31T15:25:49;-3.45;78.35
72355;SHT30;60314;55.040;73.076;2022-10-31T15:28:23;-3.49;78.61
72355;SHT30;60314;55.040;73.076;2022-10-31T15:30:56;-3.50;79.64
72355;SHT30;60314;55.040;73.076;2022-10-31T15:33:32;-3.47;80.50
72355;SHT30;60314;55.040;73.076;2022-10-31T15:36:05;-3.53;80.61
72355;SHT30;60314;55.040;73.076;2022-10-31T15:38:42;-3.55;80.39
72355;SHT30;60314;55.040;73.076;2022-10-31T15:41:26;-3.57;80.31
72355;SHT30;60314;55.040;73.076;2022-10-31T15:43:54;-3.64;79.34
72355;SHT30;60314;55.040;73.076;2022-10-31T15:46:31;-3.66;79.22
72355;SHT30;60314;55.040;73.076;2022-10-31T15:49:00;-3.70;78.89
72355;SHT30;60314;55.040;73.076;2022-10-31T15:51:30;-3.73;78.55
72355;SHT30;60314;55.040;73.076;2022-10-31T15:53:57;-3.76;78.69
72355;SHT30;60314;55.040;73.076;2022-10-31T15:56:29;-3.76;77.87
72355;SHT30;60314;55.040;73.076;2022-10-31T15:59:12;-3.78;79.26
72355;SHT30;60314;55.040;73.076;2022-10-31T16:01:43;-3.81;80.29
72355;SHT30;60314;55.040;73.076;2022-10-31T16:07:00;-3.95;80.84
72355;SHT30;60314;55.040;73.076;2022-10-31T16:09:27;-3.97;81.15
72355;SHT30;60314;55.040;73.076;2022-10-31T16:11:56;-4.00;81.32
72355;SHT30;60314;55.040;73.076;2022-10-31T16:14:30;-4.05;81.04
72355;SHT30;60314;55.040;73.076;2022-10-31T16:16:58;-4.09;81.56
72355;SHT30;60314;55.040;73.076;2022-10-31T16:19:29;-4.15;81.84
72355;SHT30;60314;55.040;73.076;2022-10-31T16:22:11;-4.15;82.35
72355;SHT30;60314;55.040;73.076;2022-10-31T16:27:32;-4.17;82.44
72355;SHT30;60314;55.040;73.076;2022-10-31T16:30:01;-4.19;82.33
72355;SHT30;60314;55.040;73.076;2022-10-31T16:32:35;-4.17;82.57
72355;SHT30;60314;55.040;73.076;2022-10-31T16:37:37;-4.21;81.66
72355;SHT30;60314;55.040;73.076;2022-10-31T16:40:05;-4.25;81.58
72355;SHT30;60314;55.040;73.076;2022-10-31T16:42:32;-4.29;80.95
72355;SHT30;60314;55.040;73.076;2022-10-31T16:45:01;-4.29;81.28
72355;SHT30;60314;55.040;73.076;2022-10-31T16:47:28;-4.26;81.65
72355;SHT30;60314;55.040;73.076;2022-10-31T16:49:54;-4.25;81.79
72355;SHT30;60314;55.040;73.076;2022-10-31T16:52:35;-4.18;81.84
72355;SHT30;60314;55.040;73.076;2022-10-31T16:55:02;-4.22;80.41
