sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:00:00;32.90;31.20;22.67
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:01:00;31.13;29.97;22.33
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:02:00;27.47;26.73;18.90
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:03:00;23.30;22.60;16.80
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:04:00;21.43;19.70;15.67
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:05:00;20.60;19.33;14.93
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:06:00;13.93;13.57;11.43
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:07:00;14.67;14.13;10.93
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:08:00;14.87;14.13;10.50
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:09:00;13.23;12.03;9.60
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:10:00;9.70;9.00;7.13
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:11:00;9.40;8.90;6.70
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:12:00;9.43;8.83;6.63
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:13:00;8.33;7.97;5.13
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:14:00;9.30;9.07;6.80
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:15:00;11.13;9.50;7.40
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:16:00;10.73;10.33;7.47
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:17:00;11.73;11.13;7.87
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:18:00;9.43;9.07;7.60
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:19:00;11.83;10.17;7.87
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:20:00;10.13;9.57;7.53
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:21:00;10.17;8.90;6.90
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:22:00;10.00;9.97;6.83
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:23:00;10.63;10.53;7.07
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:24:00;12.60;11.27;7.77
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:25:00;9.77;9.03;7.00
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:26:00;9.37;8.37;7.00
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:27:00;9.73;9.53;7.43
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:28:00;8.80;8.23;6.00
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:29:00;9.03;8.03;6.03
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:30:00;8.60;8.40;6.27
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:31:00;8.17;8.17;6.50
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:32:00;8.73;8.57;5.53
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:33:00;9.80;8.70;5.90
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:34:00;7.10;7.00;5.13
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:35:00;8.03;8.03;6.10
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:36:00;9.40;7.97;6.33
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:37:00;8.57;8.20;6.27
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:38:00;7.80;7.60;6.17
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:39:00;8.97;8.43;5.53
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:40:00;8.33;7.63;5.77
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:41:00;8.47;7.17;5.30
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:42:00;9.03;7.63;5.37
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:43:00;7.17;7.07;5.23
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:44:00;9.07;7.97;6.00
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:45:00;7.80;7.80;6.17
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:46:00;9.90;8.43;5.93
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:47:00;9.00;8.17;5.53
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:48:00;9.23;7.77;6.00
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:49:00;7.87;7.87;5.27
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:50:00;8.63;8.47;6.23
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:51:00;9.00;7.50;5.67
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:52:00;7.80;7.07;5.67
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:53:00;9.73;8.17;6.27
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:54:00;7.10;6.87;5.13
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:55:00;7.87;7.13;5.13
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:56:00;8.53;7.43;5.77
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:57:00;8.97;8.97;7.40
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:58:00;9.23;9.23;6.83
64861;PMS5003;62652;42.274;-71.436;2022-10-31T00:59:00;9.73;8.27;6.67
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:00:00;10.43;9.90;7.37
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:01:00;11.37;11.03;8.33
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:02:00;14.17;12.97;9.77
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:03:00;15.87;13.57;9.33
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:04:00;15.80;15.03;11.37
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:05:00;15.13;13.83;10.00
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:06:01;15.67;14.30;10.80
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:07:00;15.17;14.20;10.73
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:08:00;13.70;12.87;9.90
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:09:00;14.60;12.90;9.93
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:10:00;12.10;11.60;8.90
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:11:01;12.70;11.90;9.03
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:12:00;13.87;13.83;9.93
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:13:00;13.00;12.97;9.90
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:14:00;13.67;13.33;9.97
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:15:00;17.13;17.07;12.23
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:16:00;20.77;19.20;14.10
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:17:00;19.67;18.10;13.13
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:18:00;16.43;15.80;11.03
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:19:00;16.47;15.63;11.60
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:20:00;14.93;13.90;9.80
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:21:01;12.73;12.30;8.93
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:22:00;16.27;15.53;11.33
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:23:00;19.53;18.70;14.87
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:24:00;21.53;20.37;14.13
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:25:00;25.67;24.93;17.80
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:26:01;22.67;21.33;16.23
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:27:00;22.83;21.13;15.70
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:28:00;20.50;20.00;15.57
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:29:01;21.30;20.13;15.30
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:30:00;24.03;22.33;16.57
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:31:01;24.30;23.43;17.30
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:32:00;20.63;20.03;15.30
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:33:00;25.53;22.90;17.17
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:34:00;23.73;22.90;17.00
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:35:00;21.87;20.70;16.27
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:36:00;24.40;22.57;16.43
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:37:00;22.93;21.97;15.03
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:38:00;20.93;20.00;15.40
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:39:01;21.97;20.97;14.67
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:40:00;18.77;17.67;13.60
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:41:00;18.30;18.13;14.47
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:42:00;18.70;18.70;14.87
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:43:00;23.47;21.17;15.10
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:44:01;20.97;19.77;14.73
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:45:01;19.77;18.80;13.90
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:46:00;17.97;17.13;13.07
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:47:01;20.07;19.80;15.23
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:48:00;21.40;20.17;14.63
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:49:01;22.97;21.27;14.73
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:50:01;21.03;19.10;14.57
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:51:00;21.30;18.50;14.10
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:52:01;20.97;19.80;14.20
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:53:00;17.97;16.47;12.20
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:54:01;16.17;15.93;13.47
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:55:01;16.43;15.77;11.23
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:56:00;16.53;15.83;10.87
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:57:00;16.80;14.60;11.17
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:58:02;15.70;14.40;10.80
64861;PMS5003;62652;42.274;-71.436;2022-10-31T01:59:00;15.80;15.60;11.07
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:00:02;11.97;11.77;10.03
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:01:00;13.83;13.00;9.93
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:02:00;14.40;13.80;9.93
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:03:00;13.07;12.10;9.70
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:04:00;12.57;12.13;9.63
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:05:01;12.90;12.57;8.63
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:06:00;12.97;12.50;9.83
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:07:00;13.73;13.07;9.70
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:08:01;18.97;17.40;10.77
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:09:00;13.33;12.30;9.10
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:10:00;10.57;10.17;7.70
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:11:00;14.20;12.47;9.53
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:12:00;13.53;12.83;10.50
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:13:01;12.23;11.30;8.23
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:14:00;12.13;11.70;8.77
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:15:00;10.63;10.20;7.60
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:16:00;11.53;10.83;7.63
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:17:00;10.67;10.07;8.17
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:18:00;12.33;11.70;8.10
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:19:00;10.67;10.33;8.37
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:20:02;11.20;10.73;9.03
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:21:02;12.37;11.00;7.90
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:22:02;12.43;11.17;7.57
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:23:11;12.97;12.43;9.30
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:24:05;10.40;10.40;8.33
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:25:03;11.93;9.90;7.63
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:26:06;10.47;10.43;7.43
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:27:03;11.13;10.67;8.17
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:28:03;11.57;11.43;8.60
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:30:05;13.87;12.60;9.03
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:31:01;12.90;12.80;9.83
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:32:00;13.10;13.03;9.67
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:33:03;14.63;14.23;10.47
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:34:02;15.57;13.20;9.43
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:35:02;15.63;14.50;10.70
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:36:02;15.30;13.70;10.20
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:37:02;15.43;15.20;10.80
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:38:02;12.47;12.23;9.00
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:39:02;14.43;14.03;10.50
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:40:02;12.03;11.50;9.03
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:41:01;12.80;11.90;9.53
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:42:02;14.83;13.13;9.87
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:43:02;15.10;14.03;10.17
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:44:02;13.50;12.70;9.30
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:45:00;13.83;13.53;9.90
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:46:01;12.97;11.57;8.63
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:47:01;10.70;9.90;8.10
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:48:01;12.97;11.23;8.93
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:49:02;14.10;13.50;9.47
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:50:00;14.57;13.47;10.73
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:51:00;15.37;13.10;10.73
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:52:00;13.80;13.03;10.03
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:53:00;15.50;15.27;10.53
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:54:00;16.43;15.97;12.10
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:55:08;15.60;14.60;10.50
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:56:01;14.87;13.90;10.77
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:57:00;17.47;15.00;10.73
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:58:00;15.20;14.03;10.97
64861;PMS5003;62652;42.274;-71.436;2022-10-31T02:59:01;14.70;14.53;10.43
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:00:00;15.40;15.23;10.87
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:01:05;14.43;14.37;11.27
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:02:05;14.00;13.43;10.47
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:03:00;13.77;13.53;10.10
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:04:10;15.43;14.03;10.27
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:05:11;15.03;14.03;10.63
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:06:00;13.83;13.80;10.23
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:07:01;13.33;12.53;9.90
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:08:01;14.30;13.03;9.37
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:09:02;15.93;14.50;10.80
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:10:03;14.47;13.17;10.43
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:11:00;14.47;13.73;10.07
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:12:03;12.97;12.63;8.90
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:13:01;13.60;12.80;8.87
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:14:01;13.77;12.83;9.80
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:15:02;13.00;12.53;8.97
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:16:02;12.40;11.87;9.53
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:17:01;13.57;11.43;8.27
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:18:00;12.57;12.17;9.03
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:19:01;13.40;12.70;9.33
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:20:00;13.43;12.37;8.83
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:21:01;13.53;13.33;9.50
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:22:00;12.63;12.43;8.87
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:23:00;12.57;11.63;9.00
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:24:00;11.57;10.63;7.50
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:25:01;12.43;11.67;9.23
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:26:00;12.23;11.73;9.70
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:27:00;14.47;11.93;8.77
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:28:00;13.97;13.57;9.90
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:29:02;11.97;11.97;8.40
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:30:01;13.50;12.60;8.80
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:31:00;12.67;12.40;8.73
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:32:02;11.37;10.20;7.50
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:33:00;12.13;12.13;9.27
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:34:00;14.07;13.47;9.30
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:35:00;13.80;13.20;9.33
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:36:00;13.37;13.03;9.63
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:37:01;14.70;13.77;10.10
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:38:00;16.73;14.53;9.77
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:39:01;16.43;14.57;11.37
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:40:00;19.80;18.17;12.53
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:41:00;18.37;16.23;12.37
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:42:05;16.50;15.63;12.67
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:43:02;16.87;14.93;10.63
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:44:01;17.23;16.03;10.90
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:45:01;18.73;16.87;12.13
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:46:00;15.30;14.30;10.13
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:47:00;17.50;16.70;11.77
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:48:00;16.97;15.50;12.10
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:49:00;16.33;15.70;11.97
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:50:00;18.57;17.63;12.20
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:51:02;16.30;14.17;10.47
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:52:02;17.67;16.20;11.17
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:53:03;14.23;12.80;9.73
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:54:01;15.63;14.03;10.37
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:55:02;16.33;14.83;10.63
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:56:02;17.70;15.43;10.50
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:57:01;14.57;14.40;10.30
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:58:01;15.83;13.57;10.93
64861;PMS5003;62652;42.274;-71.436;2022-10-31T03:59:01;15.47;15.03;10.83
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:00:01;16.57;15.00;10.67
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:01:00;14.97;13.87;11.00
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:02:00;16.27;14.50;10.83
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:03:01;15.23;14.43;9.97
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:04:00;15.57;15.23;11.33
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:05:00;13.20;13.13;9.90
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:06:02;16.53;14.10;10.43
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:07:00;15.73;14.67;10.47
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:08:00;15.53;14.27;10.60
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:09:01;14.77;13.80;10.77
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:10:00;15.17;14.60;10.73
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:11:00;14.80;14.33;11.13
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:12:00;14.47;12.90;10.67
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:13:01;14.23;13.13;10.00
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:14:00;16.03;14.43;10.70
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:15:00;14.70;14.00;10.33
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:16:00;16.63;16.00;9.87
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:17:00;12.97;12.47;9.87
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:18:00;14.50;13.17;10.33
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:19:00;16.33;15.20;10.07
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:20:00;13.83;12.90;10.00
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:21:00;14.33;14.13;10.50
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:22:00;13.33;12.97;9.30
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:23:00;13.50;13.23;8.83
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:24:00;12.93;12.43;9.77
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:25:00;14.27;13.63;9.07
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:26:00;14.90;12.70;8.43
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:27:00;12.90;12.47;9.63
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:28:00;13.87;12.27;9.03
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:29:00;12.73;12.63;9.63
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:30:00;12.30;12.10;8.43
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:31:00;11.93;11.93;9.27
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:32:00;13.00;12.03;9.27
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:33:00;13.30;12.07;8.33
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:34:00;14.50;14.20;10.90
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:35:00;11.37;10.77;8.00
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:36:00;15.37;14.67;9.57
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:37:00;11.67;10.70;7.90
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:38:00;12.97;12.10;8.43
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:39:00;14.07;12.83;9.20
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:40:00;12.83;11.37;9.23
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:41:00;13.00;12.20;8.50
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:42:00;13.13;12.00;9.47
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:43:00;14.83;12.90;8.93
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:44:00;12.27;11.67;8.73
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:45:00;13.87;12.17;9.77
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:46:00;10.93;10.20;7.70
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:47:00;13.17;12.33;8.63
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:48:00;12.67;11.90;8.53
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:49:00;12.90;12.07;9.00
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:50:00;11.30;11.10;8.13
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:51:00;13.47;12.60;9.20
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:52:00;12.97;11.97;9.00
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:53:00;13.17;12.00;8.77
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:54:00;12.33;11.53;8.00
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:55:00;13.70;13.20;8.87
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:56:00;12.40;11.90;8.97
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:57:00;13.13;12.47;9.70
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:58:00;11.40;11.00;7.67
64861;PMS5003;62652;42.274;-71.436;2022-10-31T04:59:00;15.40;13.50;9.67
64861;PMS5003;62652;42.274;-71.436;2022-10-31T05:00:00;12.63;12.27;9.43
64861;PMS5003;62652;42.274;-71.436;2022-10-31T05:01:00;13.87;12.43;9.13
64861;PMS5003;62652;42.274;-71.436;2022-10-31T05:02:00;10.80;10.13;8.27
64861;PMS5003;62652;42.274;-71.436;2022-10-31T05:03:00;15.50;13.20;8.67
