sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T01:38:51;64;2606;;163;151569
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T01:41:23;76;2704;;192;149908
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T01:43:53;77;2732;;194;150822
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T01:48:54;77;2746;;193;150326
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T01:51:25;72;2698;;184;152508
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T01:53:56;69;2669;;175;150946
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T01:56:26;73;2667;;185;150724
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T01:58:56;76;2657;;192;149733
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T02:01:28;63;2655;;161;151850
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T02:03:58;73;2618;;183;150355
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T02:06:33;78;2691;;197;151129
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T02:24:08;63;2643;;161;151321
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T02:46:39;80;2629;;201;150716
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T02:49:07;70;2608;;176;150553
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T02:51:37;75;2589;;185;147614
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T02:56:37;73;2533;;186;151191
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T02:59:08;77;2569;;194;149265
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T03:01:45;68;2568;;172;151519
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T03:14:13;74;2576;;189;151634
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T03:21:47;67;2583;;170;151830
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T03:44:18;68;2512;;171;150036
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T03:46:47;68;2485;;172;151204
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T03:49:18;73;2504;;183;149858
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T03:51:53;74;2495;;187;151177
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T03:54:24;75;2472;;190;150377
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T03:56:51;83;2441;;209;150987
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T07:35:02;69;2548;;175;150092
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T07:37:33;77;2562;;195;150853
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T07:40:03;75;2562;;189;149672
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T07:42:35;70;2532;;179;151461
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T07:45:04;77;2573;;195;150138
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T07:47:39;73;2579;;185;150574
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T07:50:04;73;2553;;183;149777
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T07:52:37;74;2601;;185;148910
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T07:55:05;70;2620;;178;152054
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T07:57:37;79;2656;;198;148635
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T08:00:06;70;2647;;179;151989
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T08:02:36;73;2697;;182;148950
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T08:05:07;61;2702;;155;151979
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T08:07:38;77;2721;;195;150988
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T08:10:08;74;2767;;188;150518
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T08:12:39;63;2790;;160;151333
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T08:15:09;75;2741;;189;150447
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T08:17:42;73;2815;;183;150312
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T08:20:10;68;2820;;171;150077
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T08:22:41;71;2828;;181;151036
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T08:25:12;68;2776;;171;150830
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T08:27:42;69;2848;;175;150715
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T08:30:13;74;2876;;186;149594
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T08:32:43;80;2904;;202;151058
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T08:35:14;70;2891;;176;148865
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T08:37:45;69;2885;;177;152682
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T08:40:15;74;2948;;187;150055
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T08:42:46;71;3005;;180;150633
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T08:45:17;84;3016;;211;150708
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T08:47:47;73;3034;;185;151152
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T08:50:18;71;3000;;176;148536
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T08:52:48;74;3035;;190;152281
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T08:55:19;75;3080;;190;150405
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T08:57:53;74;3172;;186;150083
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T09:00:20;78;3234;;197;150488
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T09:02:56;75;3244;;190;151079
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T09:45:38;77;3525;;197;152941
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T10:15:41;71;3435;;181;151568
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T10:25:40;73;3623;;184;151040
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T10:30:40;74;3614;;191;153235
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T10:33:11;67;3621;;168;150267
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T10:35:44;68;3640;;170;149885
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T10:40:41;69;3696;;172;148378
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T10:48:14;74;3609;;187;151051
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T10:50:47;71;3601;;181;151854
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T10:53:31;78;3595;;193;148381
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T11:00:50;80;3764;;201;148989
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T11:03:20;62;3499;;158;151316
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T11:05:52;69;3468;;174;150760
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T11:08:25;73;3495;;185;150475
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T11:18:25;64;3735;;159;148261
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T11:20:55;71;3747;;179;150961
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T11:23:25;77;3606;;195;151200
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T11:25:57;70;3667;;178;151882
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T11:28:26;66;3615;;167;150142
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T11:30:57;75;3490;;191;151474
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T11:33:30;80;3482;;202;150877
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T11:35:57;70;3560;;175;149802
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T11:38:31;78;3588;;197;149871
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T11:43:29;77;4020;;194;150470
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T11:46:08;72;4214;;182;150592
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T12:08:34;69;3476;;176;152466
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T12:11:08;68;3543;;174;151353
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T12:13:37;67;3504;;168;150154
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T12:18:38;76;3452;;192;151137
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T12:23:41;82;3548;;209;152734
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T12:31:13;80;3490;;205;152930
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T12:38:43;66;3519;;168;151457
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T12:41:14;74;3394;;184;149001
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T12:48:47;64;3684;;162;150361
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T12:51:19;76;3691;;187;147533
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T12:53:46;82;3638;;209;151245
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T12:58:45;75;3571;;188;150010
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T13:01:15;77;3524;;192;148143
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T13:06:18;74;3498;;187;150478
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T13:08:47;77;3454;;194;150594
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T13:16:17;70;3386;;176;150420
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T13:18:49;55;3306;;135;144941
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T13:31:26;67;3478;;169;149525
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T13:33:58;74;3198;;185;148393
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T13:41:34;81;3217;;208;152919
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T13:46:34;66;3036;;166;150613
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T13:56:31;81;3084;;205;150309
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T14:01:32;61;3167;;154;149861
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T14:04:03;74;3178;;189;152496
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T14:06:35;75;3170;;188;150121
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T14:09:04;70;3142;;178;151778
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T14:11:35;68;3093;;171;149802
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T14:14:08;67;3023;;170;151266
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T14:26:51;67;2840;;169;150797
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T14:31:42;73;2842;;188;153177
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T14:46:49;72;2759;;188;154711
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T14:51:46;71;2797;;181;151021
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T14:54:18;71;2761;;177;148581
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T14:56:49;66;2768;;165;149301
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T14:59:18;65;2748;;167;152786
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T15:01:51;75;2737;;189;151197
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T15:32:15;87;2770;;215;147914
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T15:34:37;74;2560;;189;152297
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T15:37:09;73;2585;;183;149707
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T15:39:37;70;2570;;179;151720
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T15:49:41;57;2527;;143;150468
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T16:07:13;71;2475;;180;150920
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T16:27:18;119;2516;;303;151815
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T16:29:47;75;2436;;187;148653
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T16:34:56;88;2488;;220;149223
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T16:37:18;81;2440;;206;151133
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T16:39:48;76;2379;;191;149874
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T16:42:19;74;2362;;187;150333
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T16:44:49;69;2421;;174;149306
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T16:47:20;68;2408;;173;151112
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T16:49:51;76;2364;;195;152347
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T16:52:21;67;2408;;167;149059
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T16:54:52;70;2418;;176;150683
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T16:57:25;75;2408;;191;151856
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T16:59:54;72;2411;;180;149672
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T17:02:24;71;2374;;180;151838
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T17:04:55;67;2319;;166;147959
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T17:07:25;73;2362;;187;152730
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T17:09:56;67;2317;;170;150041
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T17:12:26;69;2356;;176;151329
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T17:14:56;68;2351;;172;149777
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T17:17:27;72;2361;;182;151203
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T17:19:58;77;2360;;196;150885
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T17:22:28;68;2367;;170;149951
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T17:24:59;76;2385;;190;149208
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T17:27:30;58;2369;;148;152059
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T17:30:01;76;2339;;194;151405
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T17:32:31;77;2353;;193;149305
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T17:35:02;71;2394;;180;151897
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T17:37:33;68;2359;;171;149110
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T17:40:03;71;2414;;177;149265
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T17:42:33;64;2371;;164;152782
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T17:45:04;81;2437;;202;149012
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T17:47:35;70;2412;;179;151747
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T17:50:05;67;2402;;170;151620
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T17:52:35;67;2451;;168;150173
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T17:55:06;67;2456;;170;150247
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T17:57:37;72;2421;;182;150931
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T18:00:08;59;2409;;148;149712
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T18:02:38;75;2409;;191;151520
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T18:05:09;70;2419;;177;150836
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T18:07:39;63;2477;;160;150571
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T18:10:10;75;2469;;190;150720
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T18:12:41;78;2465;;198;150812
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T18:15:11;71;2392;;178;149959
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T18:17:42;70;2428;;178;150978
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T18:20:12;69;2410;;174;150241
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T18:22:43;75;2409;;189;149618
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T18:25:13;73;2410;;185;150332
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T18:27:44;69;2367;;175;150143
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T18:30:15;61;2355;;155;150945
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T18:32:48;66;2326;;168;152042
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T18:35:16;76;2315;;190;149643
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T18:37:46;66;2299;;167;150913
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T18:40:16;72;2258;;181;150600
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T18:42:47;75;2291;;190;150103
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T18:45:17;70;2254;;174;148687
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T18:47:50;76;2283;;195;152474
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T18:50:19;71;2242;;181;151015
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T18:52:50;67;2295;;168;148945
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T18:55:20;65;2237;;168;153022
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T18:57:51;67;2240;;170;150135
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T19:00:21;67;2264;;169;150563
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T19:02:52;65;2271;;163;150344
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T19:05:23;79;2233;;199;150188
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T19:07:54;67;2273;;171;151367
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T19:10:24;66;2220;;167;150682
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T19:12:55;68;2228;;171;150825
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T19:15:25;69;2238;;174;150026
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T19:17:55;69;2284;;174;150050
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T19:20:26;60;2275;;150;149393
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T19:22:56;64;2277;;164;152150
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T19:25:27;73;2281;;184;150386
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T19:27:58;71;2270;;178;150017
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T19:30:29;70;2276;;179;151960
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T19:32:59;65;2225;;163;149661
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T19:35:30;73;2272;;186;151290
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T19:38:00;69;2246;;174;150155
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T19:40:31;68;2202;;171;149737
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T19:43:01;69;2194;;175;151806
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T19:45:32;72;2199;;182;150507
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T19:48:03;69;2241;;174;150297
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T19:50:33;61;2203;;154;151063
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T19:53:08;73;2246;;185;150434
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T19:55:38;71;2270;;179;149770
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T19:58:05;81;2298;;204;150822
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T20:00:36;77;2279;;193;150216
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T20:03:06;69;2482;;175;150459
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T20:05:39;71;2557;;180;150669
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T20:08:08;65;2559;;165;150610
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T20:28:10;71;2392;;181;151864
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T20:30:41;74;2432;;186;150640
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T20:33:11;75;2437;;190;150603
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T20:35:42;67;2397;;169;150279
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T20:38:12;77;2602;;194;150392
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T20:40:43;61;2410;;152;147887
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T20:43:15;74;2425;;190;153552
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T20:45:44;75;2428;;190;150508
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T20:48:14;72;2381;;181;149166
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T20:50:45;64;2358;;160;149861
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T20:53:15;74;2405;;187;150809
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T20:55:46;68;2361;;173;150752
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T20:58:16;63;2404;;159;149629
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T21:00:47;66;2415;;168;151336
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T21:03:17;80;2413;;202;149748
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T21:05:53;77;2439;;196;152012
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T21:08:18;85;2446;;213;150258
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T21:10:48;65;2374;;165;150773
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T21:13:19;69;2427;;174;150792
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T21:48:31;66;2376;;167;151108
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T22:53:39;68;2349;;172;150264
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T22:56:12;69;2380;;174;150575
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T22:58:41;71;2394;;179;150972
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T23:01:13;74;2323;;185;148654
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T23:03:42;62;2407;;159;152641
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T23:06:13;79;2402;;199;149624
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-10-31T23:08:42;69;2433;;171;148470
