sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T00:13:52;5.89;;8.62;8.35;7485.6;;4207.8;4174.0;7485.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T00:29:12;6.91;;9.38;8.95;8398.3;;5116.9;5058.0;8397.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T00:44:41;7.57;;10.15;9.82;9681.9;;6404.0;6364.4;9681.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T00:59:00;6.91;;9.38;8.89;8315.4;;5032.8;4966.4;8314.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T01:12:59;8.29;;10.58;10.04;9968.0;;6684.2;6606.3;9966.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T01:27:27;7.75;;10.26;9.87;9727.4;;6448.3;6401.1;9726.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T01:42:15;6.91;;9.49;9.11;8621.6;;5342.3;5296.4;8621.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T01:56:35;7.45;;9.87;9.33;8938.9;;5655.3;5581.5;8937.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T02:10:34;7.27;;9.76;9.33;8968.1;;5687.8;5634.2;8967.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T02:24:33;7.09;;9.66;9.33;8939.0;;5660.3;5617.8;8938.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T02:39:01;5.89;;8.51;8.18;7281.2;;4002.0;3960.4;7280.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T02:53:49;6.19;;8.84;8.51;7763.4;;4484.7;4444.3;7763.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T03:09:09;6.49;;9.11;8.78;8116.1;;4837.0;4793.3;8115.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T03:24:09;7.93;;10.31;9.82;9687.0;;6404.5;6335.5;9686.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T03:38:37;7.81;;10.26;9.87;9741.6;;6462.0;6411.2;9741.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T03:52:56;7.45;;10.04;9.71;9468.8;;6191.1;6153.2;9468.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T04:08:29;6.61;;9.22;8.84;8223.0;;4943.7;4899.2;8222.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T04:23:59;4.93;;7.75;7.53;6252.5;;2975.1;2946.7;6252.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T04:37:58;5.89;;8.46;8.02;6991.3;;3708.9;3647.8;6990.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T04:51:57;6.55;;9.06;8.62;7842.1;;4559.8;4497.3;7841.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T05:05:56;8.17;;10.69;10.31;10362.7;;7083.8;7036.5;10362.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T05:19:55;8.95;;11.4;11.02;11439.4;;8161.5;8116.8;11439.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T05:33:54;8.65;;10.96;10.36;10493.1;;7209.3;7130.2;10491.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T05:47:53;9.85;;12.11;11.56;5722.3;;2440.7;2371.6;5721.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T06:01:52;8.41;;10.91;10.58;10777.8;;7499.9;7457.1;10777.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T06:15:51;9.31;;11.73;11.29;5318.4;;2040.2;1992.8;5318.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T06:30:19;9.25;;11.56;11.07;11505.7;;8224.4;8158.3;11504.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T06:44:38;7.81;;10.36;10.04;9955.0;;6677.2;6637.6;9954.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T06:58:37;5.71;;8.46;8.18;7226.5;;3948.9;3917.1;7226.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T07:12:36;7.63;;10.2;9.87;9772.3;;6494.6;6455.8;9772.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T07:26:35;9.01;;11.18;10.58;10798.5;;7513.8;7427.8;10797.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T07:40:34;10.33;;12.49;11.94;6239.8;;2957.3;2881.2;6238.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T07:54:33;12.97;;15.0;14.45;9973.4;;6693.9;6627.1;9972.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T08:08:32;14.11;;15.98;15.38;11368.7;;8088.2;8011.1;11367.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T08:22:31;12.73;;14.67;14.02;9354.1;;6071.0;5982.9;9352.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T08:36:30;14.05;;16.03;15.49;11506.8;;8228.5;8165.1;11506.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T08:50:58;14.65;;16.3;15.54;11590.5;;8305.3;8198.0;11589.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T09:05:17;33.7;;33.4;31.8;6068.8;6067.4;2784.9;2674.9;;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T09:20:49;15.37;;17.12;16.47;6418.9;;3138.1;3054.7;6418.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T09:36:48;14.95;;16.69;15.92;12172.7;;8888.8;8788.6;12171.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T09:51:08;15.07;;16.69;15.87;12067.9;;8781.6;8666.4;12066.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T10:05:36;14.11;;15.98;15.38;11378.8;;8098.5;8022.5;11378.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T10:19:55;13.57;;15.54;15.05;10839.2;;7560.6;7496.8;10838.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T10:33:54;14.77;;16.63;16.03;12297.6;;9017.8;8942.8;12296.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T10:47:53;14.17;;16.14;15.54;11615.5;;8336.5;8268.0;11614.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T11:01:52;13.69;;15.49;14.72;10389.5;;7105.0;7005.2;10388.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T11:17:56;11.95;;14.12;13.63;8805.3;;5527.0;5470.6;8804.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T11:34:26;12.85;;14.94;14.45;9973.6;;6695.4;6636.4;9973.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T11:49:14;11.89;;13.96;13.42;8410.1;;5129.2;5057.3;8409.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T12:03:33;11.11;;13.36;12.87;7670.5;;4392.5;4340.1;7670.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T12:17:32;11.23;;13.36;12.82;7593.9;;4313.0;4243.5;7593.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T12:31:31;10.33;;12.33;11.67;5848.0;;2562.0;2464.5;5846.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T12:47:03;8.53;;11.02;10.64;10863.4;;7584.9;7538.7;10862.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T13:02:33;7.45;;9.93;9.55;9239.4;;5959.5;5908.2;9238.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T13:16:32;7.75;;10.31;9.93;9868.9;;6590.7;6548.1;9868.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T13:31:00;7.81;;10.31;9.93;9795.4;;6515.9;6465.9;9794.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T13:45:49;8.41;;10.8;10.36;10433.8;;7152.6;7089.6;10433.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T14:00:08;8.53;;10.96;10.58;10788.9;;7510.1;7462.0;10788.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T14:14:36;9.37;;11.67;11.18;11672.5;;8391.6;8327.4;11671.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T14:28:55;9.37;;11.67;11.18;11720.4;;8440.0;8379.8;11719.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T14:42:54;9.55;;11.62;10.96;11319.2;;8032.1;7930.2;11317.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T14:56:53;8.59;;11.07;10.69;10971.0;;7693.0;7649.1;10970.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T15:10:52;9.91;;12.0;11.4;5460.8;;2176.3;2088.6;5459.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T15:25:52;9.01;;11.13;10.47;10635.5;;7348.4;7248.0;10633.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T15:40:52;8.65;;10.96;10.47;10638.9;;7357.2;7291.2;10638.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T15:54:51;8.29;;10.26;9.49;9119.4;;5827.0;5697.5;9116.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T16:08:50;5.05;;7.8;7.48;6197.0;;2917.7;2877.8;6196.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T16:23:18;3.67;;6.39;6.0;10545.7;;7262.2;7201.4;10544.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T16:37:37;2.7;;5.73;5.57;9922.4;;6645.2;6625.4;9922.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T16:52:38;3.24;;6.11;5.9;10400.8;;7121.9;7090.3;10400.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T17:07:37;3.36;;6.17;5.79;10260.1;;6977.6;6923.5;10259.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T17:23:09;2.52;;5.51;5.3;9499.5;;6220.9;6193.3;9499.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T17:39:08;2.76;;5.79;5.57;9945.9;;6668.7;6648.8;9945.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T17:54:29;2.58;;5.62;5.46;9727.8;;6450.5;6431.2;9727.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T18:09:28;2.4;;5.46;5.3;9485.1;;6207.8;6189.4;9484.9;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T18:23:56;2.88;;5.9;5.73;10156.3;;6879.0;6858.5;10156.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T18:38:16;3.3;;6.06;5.68;10076.0;;6792.6;6734.0;10075.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T19:07:15;2.34;;5.4;5.24;9455.6;;6178.4;6159.9;9455.5;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T19:23:15;3.0;;6.0;5.79;10211.3;;6933.1;6906.8;10211.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T19:38:15;2.82;;5.79;5.57;9947.5;;6669.3;6643.7;9947.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T19:53:15;2.82;;5.84;5.68;10032.3;;6755.0;6734.9;10032.1;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T20:09:16;2.82;;5.84;5.68;10067.9;;6790.5;6769.6;10067.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T20:25:17;2.88;;5.84;5.62;10006.8;;6728.2;6699.5;10006.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T20:40:46;3.6;;6.44;6.11;10721.7;;7440.5;7393.7;10721.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T20:57:42;2.16;;5.24;5.08;9218.8;;5941.4;5923.1;9218.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T21:14:12;2.28;;5.35;5.19;9326.6;;6049.4;6031.4;9326.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T21:28:12;3.24;;5.9;5.46;9747.6;;6461.7;6388.3;9746.2;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T21:42:11;2.22;;5.19;4.91;8959.4;;5678.7;5639.6;8958.8;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T21:56:10;2.52;;5.46;5.19;9337.3;;6057.1;6020.4;9336.7;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T22:10:09;2.34;;5.35;5.13;9279.7;;6001.0;5974.0;9279.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T22:24:08;3.0;;6.0;5.84;10319.8;;7042.4;7020.6;10319.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T22:40:12;2.7;;5.73;5.57;9907.8;;6630.5;6610.8;9907.6;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T22:56:41;3.06;;5.95;5.62;10008.0;;6726.9;6682.2;10007.3;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T23:12:01;2.88;;5.84;5.57;9927.9;;6648.4;6615.0;9927.4;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T23:28:34;2.52;;5.57;5.4;9681.2;;6403.9;6384.9;9681.0;
36229;SPS30;22272;51.61853650;5.79248950;2022-10-31T23:46:09;2.16;;5.24;5.13;9220.8;;5943.5;5925.9;9220.6;
