sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T00:00:10;37.26;33.81;41.40;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T00:02:44;39.20;34.79;47.94;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T00:05:17;40.28;34.01;52.79;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T00:07:52;37.63;34.38;42.87;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T00:10:25;39.57;34.77;49.63;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T00:12:57;40.40;33.89;53.72;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T00:15:33;36.62;32.92;43.45;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T00:18:08;36.68;33.97;40.18;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T00:20:41;38.86;33.91;47.92;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T00:23:13;42.94;34.27;56.54;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T00:25:46;36.61;33.68;40.05;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T00:28:19;36.26;33.29;40.01;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T00:30:51;36.83;33.60;42.57;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T00:33:24;36.41;32.97;41.13;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T00:35:56;36.22;33.23;40.49;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T00:38:29;36.47;33.43;40.27;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T00:41:02;37.24;34.23;40.82;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T00:43:35;40.51;34.22;53.57;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T00:46:08;42.85;33.69;60.54;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T00:48:41;36.77;33.74;43.64;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T00:51:14;37.85;34.17;43.69;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T00:53:47;36.96;33.65;42.70;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T00:56:19;36.36;33.44;42.44;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T00:58:52;36.74;33.29;41.29;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T01:01:24;36.30;33.08;40.59;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T01:03:57;37.01;33.79;48.49;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T01:06:30;38.13;32.72;51.26;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T01:09:02;37.37;34.02;46.32;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T01:11:35;36.02;33.44;39.31;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T01:14:09;37.06;33.91;40.83;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T01:16:41;36.17;33.42;41.68;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T01:19:14;36.85;33.96;39.55;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T01:21:46;36.86;33.85;41.81;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T01:24:19;36.78;33.56;40.37;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T01:26:51;37.34;32.97;41.87;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T01:29:24;36.63;33.66;40.54;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T01:31:56;36.32;33.82;39.05;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T01:34:29;36.49;33.10;41.71;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T01:37:01;37.32;34.32;41.72;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T01:39:34;35.86;32.81;40.20;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T01:42:15;36.50;33.56;41.94;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T01:44:54;35.44;32.80;38.74;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T01:47:42;42.67;33.17;59.09;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T01:50:31;35.76;32.94;39.32;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T01:53:09;36.83;32.82;40.91;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T01:55:46;35.97;32.45;40.97;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T01:58:23;36.12;33.15;39.86;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T02:01:00;38.77;33.46;50.68;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T02:03:39;37.06;33.11;44.65;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T02:06:42;36.00;33.03;41.48;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T02:09:19;36.76;33.63;40.82;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T02:11:59;36.48;33.53;42.30;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T02:14:33;36.88;33.52;40.53;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T02:17:05;37.81;34.55;43.80;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T02:20:07;39.48;34.22;53.44;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T02:23:20;37.13;34.22;41.18;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T02:26:31;36.31;32.96;40.98;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T02:29:40;44.40;33.70;64.33;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T02:35:51;37.01;33.50;41.56;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T02:41:37;38.31;35.28;41.75;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T02:44:41;38.40;35.14;41.96;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T02:47:22;41.75;34.72;57.75;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T02:50:27;43.08;34.80;55.76;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T02:53:03;38.16;34.71;41.58;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T02:58:13;39.99;35.90;44.00;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T03:07:11;40.63;36.61;48.48;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T03:13:21;40.91;36.03;46.76;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T03:16:09;39.51;36.18;44.87;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T03:19:05;41.90;36.36;56.45;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T03:21:48;41.50;36.68;49.52;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T03:24:29;44.19;36.96;60.19;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T03:27:09;41.16;37.40;45.64;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T03:29:45;41.78;35.38;54.03;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T03:32:29;40.28;36.51;49.49;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T03:35:06;41.28;37.17;51.97;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T03:37:41;41.81;36.70;49.56;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T03:40:19;41.33;36.43;46.84;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T03:43:06;40.60;36.41;48.30;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T03:45:45;43.28;37.03;57.47;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T03:48:20;42.69;37.60;55.12;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T03:51:25;44.18;38.29;56.86;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T03:56:52;42.02;37.66;46.79;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T03:59:41;43.32;38.11;53.80;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T04:02:19;42.39;37.76;52.57;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T04:04:54;46.10;38.60;59.31;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T04:07:36;45.09;40.42;57.42;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T04:10:13;42.71;39.31;46.20;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T04:12:55;45.50;39.32;58.20;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T04:15:31;43.23;38.51;49.11;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T04:18:05;44.67;39.24;55.55;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T04:20:41;45.48;38.59;57.76;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T04:23:20;49.53;40.93;62.90;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T04:25:55;46.22;39.82;54.67;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T04:28:27;45.60;40.77;58.44;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T04:31:00;47.33;41.48;58.31;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T04:33:33;47.96;41.21;59.32;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T04:36:06;46.21;40.15;61.64;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T04:38:38;47.59;39.93;60.06;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T04:41:11;47.03;41.90;58.25;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T04:43:43;48.12;42.26;59.26;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T04:46:16;46.98;42.65;56.61;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T04:48:49;49.75;41.48;61.11;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T04:51:21;47.93;41.61;56.70;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T04:53:54;48.51;43.06;58.30;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T04:56:26;47.93;41.74;61.94;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T04:58:59;45.31;41.83;50.21;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T05:01:31;47.90;42.17;60.49;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T05:04:04;47.82;44.17;55.45;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T05:06:37;47.11;42.35;58.90;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T05:09:09;48.74;43.83;58.92;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T05:11:42;47.55;44.70;51.39;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T05:14:14;50.67;44.74;61.03;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T05:16:47;49.74;44.66;58.40;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T05:19:19;50.19;44.98;60.58;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T05:21:52;49.17;43.81;60.85;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T05:24:24;49.92;43.34;63.23;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T05:26:57;49.45;44.70;58.67;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T05:29:29;51.36;46.04;61.63;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T05:32:05;50.10;46.68;56.60;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T05:34:37;50.95;46.37;60.30;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T05:37:10;51.91;46.98;61.11;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T05:39:43;50.29;45.53;58.44;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T05:42:15;51.03;45.30;60.07;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T05:44:48;51.10;46.37;61.58;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T05:47:20;51.22;46.27;62.12;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T05:49:53;49.21;44.68;57.28;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T05:52:25;50.24;46.53;61.40;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T05:54:58;51.78;46.00;69.93;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T05:57:32;50.91;45.89;59.73;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T06:00:06;51.89;45.88;63.20;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T06:02:39;51.03;46.34;58.41;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T06:05:12;52.73;46.89;68.68;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T06:07:45;52.89;46.88;62.76;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T06:10:18;51.31;46.17;75.21;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T06:12:53;50.70;45.95;59.08;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T06:15:25;51.67;47.18;62.55;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T06:18:01;50.42;45.84;61.06;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T06:20:35;51.30;45.46;68.93;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T06:23:08;52.02;46.36;60.23;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T06:25:40;51.19;46.10;61.15;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T06:28:13;52.04;45.70;61.17;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T06:30:45;51.96;45.31;60.74;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T06:33:18;50.86;44.95;59.67;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T06:35:50;52.52;46.02;62.77;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T06:38:25;51.56;45.81;68.33;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T06:41:03;56.19;46.56;73.39;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T06:43:36;57.61;45.27;78.51;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T06:46:08;51.99;45.51;64.37;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T06:48:41;52.07;45.67;61.09;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T06:51:14;54.02;45.33;68.43;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T06:53:47;51.80;44.34;62.03;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T06:56:19;50.69;44.31;59.14;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T06:58:52;51.76;44.83;67.33;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T07:01:24;55.22;45.14;67.94;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T07:03:57;52.51;45.98;58.79;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T07:06:30;59.49;45.35;73.59;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T07:09:03;64.08;47.08;81.03;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T07:11:36;52.62;45.10;64.12;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T07:14:08;51.95;44.99;59.91;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T07:16:41;51.52;44.47;59.41;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T07:19:13;53.24;45.94;66.54;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T07:21:45;52.68;43.86;74.18;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T07:24:18;51.50;44.06;65.14;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T07:26:50;50.23;43.77;59.23;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T07:29:23;51.29;43.95;61.72;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T07:31:55;53.84;43.90;66.75;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T07:34:28;52.50;44.24;63.02;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T07:37:00;49.84;44.17;59.85;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T07:39:33;53.28;44.20;66.11;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T07:42:06;51.28;43.89;65.32;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T07:44:38;50.07;43.93;59.81;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T07:47:10;51.51;44.36;63.55;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T07:49:43;50.65;43.23;58.79;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T07:52:15;51.30;43.98;70.67;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T07:54:48;53.94;45.00;72.09;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T07:57:20;51.15;44.35;60.36;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T07:59:56;49.72;42.38;58.15;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T08:02:29;54.06;44.61;64.61;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T08:05:02;50.84;42.92;60.36;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T08:07:36;50.48;42.82;71.46;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T08:10:09;51.29;42.59;80.29;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T08:12:42;54.41;43.99;72.71;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T08:15:15;49.97;42.90;59.45;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T08:17:47;51.56;43.45;64.35;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T08:20:21;51.59;43.79;63.77;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T08:22:58;49.64;43.12;58.20;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T08:25:34;51.43;43.26;61.83;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T08:28:11;50.91;42.64;59.47;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T08:30:43;50.62;44.13;59.29;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T08:33:19;53.35;42.61;70.15;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T08:35:51;49.48;42.65;62.53;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T08:38:24;51.49;42.17;70.55;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T08:40:56;52.22;41.92;69.21;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T08:43:29;51.51;43.09;65.66;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T08:46:02;50.86;41.71;61.58;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T08:48:35;51.37;41.91;62.40;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T08:51:09;52.98;41.69;66.14;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T08:53:42;50.87;42.45;60.89;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T08:56:14;52.59;41.66;61.71;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T08:58:47;51.83;42.15;66.13;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T09:01:19;51.26;42.21;58.22;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T09:03:52;50.41;41.72;60.34;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T09:06:24;51.07;41.59;66.34;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T09:08:57;50.38;40.67;64.43;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T09:11:31;50.62;39.91;67.30;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T09:14:03;51.06;41.35;60.53;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T09:16:36;50.88;41.64;58.30;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T09:19:08;51.58;41.51;63.62;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T09:21:43;49.81;40.64;64.50;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T09:24:15;50.45;42.27;67.66;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T09:26:48;49.24;40.86;58.62;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T09:29:20;51.19;41.36;67.66;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T09:31:53;52.38;42.89;64.32;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T09:34:25;58.56;41.97;76.30;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T09:36:58;54.98;41.58;72.08;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T09:39:30;51.70;41.46;65.40;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T09:45:27;49.96;41.29;70.46;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T09:51:16;49.98;40.49;63.79;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T09:53:59;49.49;39.97;62.83;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T09:56:33;51.00;39.72;64.44;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T10:02:02;51.08;40.59;62.58;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T10:05:04;52.18;42.80;71.63;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T10:08:02;64.77;42.15;89.18;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T10:10:54;51.16;41.94;60.26;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T10:13:55;49.29;41.42;64.17;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T10:19:40;50.14;41.35;62.35;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T10:28:06;51.97;41.15;76.84;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T10:30:47;48.08;41.27;62.33;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T10:33:30;50.63;40.54;59.66;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T10:36:21;51.94;40.16;66.22;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T10:39:11;50.50;40.68;65.08;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T10:41:50;50.31;40.10;58.87;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T10:44:48;50.99;41.28;63.81;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T10:47:51;51.45;38.05;64.56;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T10:50:44;50.42;40.90;65.13;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T10:56:35;52.33;40.27;69.03;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T10:59:15;51.69;41.52;62.17;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T11:01:51;51.41;39.99;62.05;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T11:04:35;52.32;43.17;70.46;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T11:07:11;53.26;42.54;67.81;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T11:09:44;51.54;39.25;62.27;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T11:12:45;50.17;39.60;59.64;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T11:15:36;50.89;38.37;58.53;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T11:18:21;52.42;40.65;59.74;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T11:21:01;50.34;39.40;59.24;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T11:23:35;50.81;42.36;65.32;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T11:26:20;51.49;40.05;62.73;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T11:28:58;51.76;41.52;61.73;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T11:31:34;51.41;39.51;58.24;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T11:34:17;51.65;38.98;59.31;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T11:36:51;51.72;39.58;60.52;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T11:39:24;52.37;41.70;62.63;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T11:42:01;51.98;41.28;63.49;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T11:44:43;50.72;40.34;59.93;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T11:47:25;51.84;40.00;66.03;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T11:50:09;51.35;42.04;60.81;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T11:52:43;51.70;40.91;69.70;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T11:55:31;49.72;40.66;62.63;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T11:58:18;51.48;39.52;63.53;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T12:00:56;49.32;39.35;59.65;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T12:06:57;50.60;40.86;64.19;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T12:09:29;50.44;39.59;64.80;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T12:12:30;50.91;38.65;64.94;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T12:15:30;50.71;41.53;65.16;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T12:31:20;50.98;41.73;61.81;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T12:40:57;51.21;39.67;61.20;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T12:43:52;49.46;39.33;60.90;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T12:53:19;50.53;39.50;62.35;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T12:58:49;50.00;39.33;61.11;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T13:01:34;51.08;39.90;70.00;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T13:07:14;50.18;39.26;65.67;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T13:10:00;51.40;41.51;60.32;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T13:12:35;50.11;40.55;63.03;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T13:15:26;50.35;39.55;63.49;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T13:18:09;51.72;40.72;64.26;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T13:20:47;51.52;40.85;64.09;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T13:23:34;51.12;41.20;61.56;;
50212;Laerm;43861;51.49485000;5.39591000;2022-10-31T13:26:49;50.57;40.51;59.22;;
