sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T00:00:21;10.75;8.00;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T00:02:46;11.00;9.00;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T00:05:11;9.25;9.25;7.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T00:07:37;11.75;9.25;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T00:10:02;10.00;10.00;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T00:12:28;7.50;7.50;6.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T00:14:53;9.50;9.00;7.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T00:17:18;11.25;8.75;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T00:19:44;10.75;10.00;8.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T00:22:10;13.25;11.75;9.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T00:24:35;8.25;8.25;7.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T00:27:01;11.00;10.00;7.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T00:29:26;11.50;10.25;7.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T00:31:52;13.50;8.00;7.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T00:34:17;10.25;8.25;6.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T00:36:43;9.00;9.00;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T00:39:08;7.75;7.75;5.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T00:41:33;8.00;7.25;5.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T00:43:59;10.50;8.50;6.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T00:46:24;10.50;9.25;5.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T00:48:49;12.25;10.00;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T00:51:15;12.00;11.00;7.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T00:53:40;18.00;12.50;9.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T00:56:05;16.00;14.25;11.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T00:58:31;18.00;14.25;10.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T01:00:56;14.00;13.00;8.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T01:03:22;15.75;14.00;10.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T01:06:22;13.50;12.50;8.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T01:08:41;12.75;11.25;8.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T01:11:11;12.25;12.25;9.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T01:13:38;16.50;15.00;11.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T01:16:04;17.75;13.50;11.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T01:18:30;16.75;13.25;9.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T01:21:06;17.00;14.75;12.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T01:23:33;28.25;23.25;15.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T01:28:32;20.75;19.00;13.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T01:31:03;22.00;19.25;15.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T01:33:29;22.00;18.50;12.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T01:35:55;22.25;20.00;13.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T01:38:20;25.25;21.00;14.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T01:40:45;24.00;21.25;13.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T01:43:14;23.75;21.00;15.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T01:45:43;23.25;21.00;13.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T01:48:12;23.50;20.25;14.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T01:50:39;31.00;24.25;16.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T01:53:05;25.00;23.75;15.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T01:55:35;30.00;23.50;17.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T01:58:05;25.75;23.50;15.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T02:00:32;28.00;22.75;18.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T02:02:58;30.50;22.50;15.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T02:05:24;22.25;21.50;13.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T02:10:30;24.00;19.00;14.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T02:12:57;27.25;22.50;16.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T02:15:23;25.25;22.25;17.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T02:17:49;33.25;28.50;18.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T02:20:15;23.00;22.50;15.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T02:33:54;32.75;26.50;19.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T02:41:57;33.25;26.50;19.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T02:47:29;37.00;31.50;22.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T02:52:39;40.75;33.25;22.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T02:57:52;44.25;34.00;23.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T03:00:20;39.50;34.75;24.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T03:06:12;16.50;12.50;3.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T03:11:15;45.00;35.25;23.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T03:16:16;34.00;30.75;21.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T03:18:49;34.00;31.50;21.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T03:23:51;36.50;31.00;21.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T03:26:18;36.00;32.75;22.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T03:28:48;44.75;37.25;25.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T03:31:16;46.25;36.25;25.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T03:33:43;38.00;31.75;21.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T03:36:11;37.75;33.25;23.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T03:38:37;40.50;29.75;21.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T03:41:03;42.00;34.25;22.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T03:43:32;33.75;31.50;21.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T03:45:59;36.00;29.50;20.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T03:48:25;32.25;29.25;19.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T03:51:07;34.75;30.75;22.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T03:53:40;37.25;32.25;21.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T03:56:53;31.00;27.50;20.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T04:02:07;34.00;26.75;19.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T04:04:34;38.25;32.50;21.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T04:07:00;35.00;31.00;22.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T04:09:27;32.25;30.25;20.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T04:11:55;36.75;32.00;21.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T04:14:22;31.50;26.50;19.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T04:16:49;31.25;27.25;19.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T04:19:14;28.25;28.25;19.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T04:21:40;31.50;28.75;19.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T04:24:08;33.75;30.50;22.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T04:26:33;29.25;24.50;18.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T04:28:59;31.00;29.75;20.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T04:31:24;29.50;27.50;18.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T04:33:49;33.25;29.25;20.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T04:36:15;33.50;31.50;21.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T04:38:40;33.00;26.25;19.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T04:41:05;39.25;32.00;23.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T04:43:31;32.50;25.50;20.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T04:45:56;38.00;31.75;21.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T04:48:21;33.25;31.00;20.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T04:50:47;32.75;28.75;20.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T04:53:12;41.50;35.00;24.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T04:55:37;37.75;31.75;20.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T04:58:03;44.25;35.00;24.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T05:00:28;35.00;29.25;21.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T05:02:54;35.75;27.75;21.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T05:05:22;28.00;27.75;21.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T05:07:48;37.00;31.75;21.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T05:10:16;24.00;23.00;15.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T05:12:53;35.75;31.00;19.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T05:15:28;28.50;24.50;18.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T05:17:54;26.00;22.25;16.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T05:20:20;26.50;25.00;17.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T05:22:52;24.50;23.00;17.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T05:25:19;26.50;23.50;16.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T05:27:47;22.00;20.75;16.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T05:30:14;22.00;20.00;16.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T05:32:42;30.50;26.00;18.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T05:35:10;26.00;19.75;15.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T05:37:37;22.00;21.00;15.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T05:40:03;26.50;23.25;16.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T05:42:30;24.00;20.75;15.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T05:44:55;25.50;23.00;17.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T05:47:20;34.50;28.00;18.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T05:49:46;32.75;27.50;19.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T05:52:11;34.00;26.75;18.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T05:54:36;29.75;24.25;16.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T05:57:02;29.75;22.25;15.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T05:59:27;25.00;23.50;17.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T06:01:52;22.00;21.25;15.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T06:04:18;24.75;20.25;13.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T06:06:43;24.00;20.25;15.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T06:09:08;22.50;18.00;13.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T06:11:34;20.75;19.00;14.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T06:13:59;20.25;19.00;13.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T06:16:24;21.25;21.25;15.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T06:18:50;23.00;18.50;11.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T06:21:15;23.50;23.00;15.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T06:23:40;24.00;22.50;17.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T06:26:06;29.00;23.25;16.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T06:28:31;24.75;21.00;15.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T06:30:56;31.50;29.00;21.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T06:33:22;27.00;20.50;15.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T06:35:47;24.25;17.75;12.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T06:38:13;20.50;20.00;14.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T06:40:39;23.25;21.00;16.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T06:43:04;26.75;23.75;16.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T06:45:30;23.75;18.50;12.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T06:47:55;20.00;18.25;12.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T06:50:21;18.00;17.00;12.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T06:52:51;21.25;19.00;15.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T06:55:17;25.50;21.00;15.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T06:57:42;20.25;18.50;13.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T07:00:14;20.75;19.75;12.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T07:02:40;23.00;19.75;15.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T07:05:05;22.25;19.25;14.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T07:07:31;21.25;18.00;12.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T07:09:56;18.75;18.00;14.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T07:12:21;20.25;17.00;13.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T07:14:47;21.50;15.75;11.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T07:17:12;21.25;15.75;12.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T07:19:37;23.50;21.00;14.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T07:22:03;22.25;18.25;12.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T07:24:28;34.25;27.25;19.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T07:26:54;25.25;21.25;15.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T07:29:19;33.25;29.75;19.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T07:31:45;22.25;19.25;12.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T07:34:11;19.50;17.25;13.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T07:36:36;23.25;19.00;15.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T07:39:01;21.25;19.25;12.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T07:41:27;24.50;22.25;16.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T07:43:52;24.50;20.75;13.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T07:46:18;25.25;22.75;14.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T07:48:43;24.50;20.25;15.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T07:51:08;23.25;18.75;12.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T07:53:34;16.50;16.50;12.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T07:55:59;23.75;21.00;15.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T07:58:24;20.75;18.00;14.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T08:00:50;22.00;17.50;14.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T08:03:16;22.25;18.25;12.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T08:05:43;16.00;16.00;12.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T08:08:10;23.00;19.75;13.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T08:10:36;22.25;16.00;12.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T08:13:09;23.75;20.25;14.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T08:15:36;22.00;19.50;15.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T08:18:04;20.75;15.50;12.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T08:20:30;19.25;15.75;11.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T08:22:56;23.00;16.50;12.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T08:25:26;21.25;18.50;13.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T08:27:53;21.50;18.75;13.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T08:30:19;25.75;22.50;16.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T08:32:46;24.75;21.00;14.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T08:35:12;29.25;25.25;16.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T08:37:38;21.25;19.75;13.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T08:40:04;19.75;18.25;11.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T08:42:31;21.50;18.25;12.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T08:44:56;19.25;17.50;11.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T08:47:22;20.00;17.00;13.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T08:49:47;12.75;11.75;9.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T08:52:12;20.00;16.25;11.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T08:54:39;19.75;16.00;12.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T08:57:05;21.75;15.75;12.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T08:59:30;17.75;16.00;13.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T09:01:55;15.00;15.00;11.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T09:04:21;24.25;18.50;12.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T09:06:46;19.00;15.75;11.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T09:09:11;18.50;16.00;12.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T09:11:37;19.50;18.25;11.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T09:14:02;21.00;16.00;11.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T09:16:27;18.00;16.25;11.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T09:18:53;21.00;17.00;12.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T09:21:18;20.50;18.00;12.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T09:23:43;27.00;21.00;13.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T09:26:09;23.50;23.00;16.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T09:28:34;21.75;19.75;13.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T09:31:00;23.75;20.00;13.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T09:33:25;24.25;23.50;15.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T09:35:50;20.75;19.50;14.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T09:38:17;21.50;19.75;14.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T09:40:49;22.25;17.50;13.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T09:46:04;27.50;25.25;15.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T09:51:33;21.50;21.50;15.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T09:54:06;30.50;27.00;19.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T09:56:35;20.25;20.25;13.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T09:59:03;23.25;20.75;14.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T10:01:47;25.50;21.25;12.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T10:06:44;23.50;20.50;14.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T10:09:12;28.50;21.25;13.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T10:11:45;24.25;20.75;13.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T10:14:27;27.00;20.25;13.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T10:17:30;24.50;22.50;16.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T10:25:44;21.50;19.00;12.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T10:28:20;20.75;17.75;11.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T10:33:36;16.25;16.00;11.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T10:36:20;19.25;18.25;11.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T10:38:52;22.75;19.25;12.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T10:41:21;23.25;21.25;14.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T10:43:52;25.25;20.75;13.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T10:49:57;16.75;14.25;9.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T10:52:39;15.25;13.75;10.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T10:58:03;15.75;15.25;11.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T11:00:32;15.75;15.00;9.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T11:03:01;22.75;19.25;13.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T11:08:03;16.00;14.25;10.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T11:10:29;20.00;16.25;12.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T11:13:37;20.00;17.25;12.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T11:18:29;21.25;16.75;13.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T11:20:57;18.00;15.25;12.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T11:23:25;17.75;17.50;11.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T11:25:55;16.75;15.00;10.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T11:28:23;18.00;17.00;11.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T11:30:51;13.00;11.75;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T11:35:57;22.25;16.75;12.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T11:38:24;17.25;15.25;10.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T11:40:52;16.00;15.50;10.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T11:43:20;15.50;12.50;10.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T11:45:46;15.25;9.25;6.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T11:48:15;15.25;12.75;9.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T11:50:48;14.25;11.25;7.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T11:53:16;15.75;12.50;9.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T11:55:44;15.00;13.25;8.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T11:58:23;12.00;9.75;7.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T12:00:51;24.50;16.25;11.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T12:06:07;14.00;13.00;9.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T12:08:37;14.50;10.50;7.50
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T12:16:33;18.00;11.50;8.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T12:19:02;11.25;10.75;7.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T12:34:56;12.75;11.25;7.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T12:45:55;16.00;11.75;7.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T12:51:33;15.50;14.00;9.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T12:54:18;9.00;8.75;6.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T12:56:51;17.00;15.25;12.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T12:59:30;18.75;13.50;10.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T13:02:27;18.00;17.00;11.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T13:05:11;16.25;15.50;11.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T13:12:52;18.00;16.50;12.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T13:15:30;19.50;16.25;12.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T13:18:10;17.75;14.00;9.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T13:20:43;19.50;18.00;12.75
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T13:25:46;16.00;12.00;9.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T13:28:23;20.50;17.75;14.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T13:30:56;12.25;12.00;8.25
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T13:33:26;10.75;10.75;9.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T13:38:59;13.50;11.75;9.00
73957;PMS7003;62312;48.91878440;2.34247500;2022-10-31T13:44:36;14.50;12.25;9.50
