sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73663;Laerm;61956;52.540;13.382;2022-10-31T00:01:44;42.79;38.91;54.70;;
73663;Laerm;61956;52.540;13.382;2022-10-31T00:04:14;44.76;38.78;58.17;;
73663;Laerm;61956;52.540;13.382;2022-10-31T00:06:43;43.76;38.75;56.37;;
73663;Laerm;61956;52.540;13.382;2022-10-31T00:09:15;41.52;39.02;48.09;;
73663;Laerm;61956;52.540;13.382;2022-10-31T00:11:44;44.06;39.07;53.09;;
73663;Laerm;61956;52.540;13.382;2022-10-31T00:14:13;42.20;38.09;51.55;;
73663;Laerm;61956;52.540;13.382;2022-10-31T00:16:42;43.00;38.54;54.04;;
73663;Laerm;61956;52.540;13.382;2022-10-31T00:19:11;41.41;38.10;49.42;;
73663;Laerm;61956;52.540;13.382;2022-10-31T00:21:40;42.03;38.21;52.60;;
73663;Laerm;61956;52.540;13.382;2022-10-31T00:24:10;42.06;38.16;55.57;;
73663;Laerm;61956;52.540;13.382;2022-10-31T00:26:42;46.00;38.36;73.97;;
73663;Laerm;61956;52.540;13.382;2022-10-31T00:29:11;42.56;38.94;48.62;;
73663;Laerm;61956;52.540;13.382;2022-10-31T00:31:41;44.09;40.21;50.08;;
73663;Laerm;61956;52.540;13.382;2022-10-31T00:34:10;43.63;39.07;58.24;;
73663;Laerm;61956;52.540;13.382;2022-10-31T00:36:39;41.57;37.87;48.26;;
73663;Laerm;61956;52.540;13.382;2022-10-31T00:39:12;41.50;38.26;52.61;;
73663;Laerm;61956;52.540;13.382;2022-10-31T00:41:44;41.47;38.28;48.75;;
73663;Laerm;61956;52.540;13.382;2022-10-31T00:44:13;40.75;38.42;44.48;;
73663;Laerm;61956;52.540;13.382;2022-10-31T00:46:42;42.63;38.55;51.10;;
73663;Laerm;61956;52.540;13.382;2022-10-31T00:49:11;40.97;38.39;45.18;;
73663;Laerm;61956;52.540;13.382;2022-10-31T00:51:44;40.80;38.11;47.63;;
73663;Laerm;61956;52.540;13.382;2022-10-31T00:54:18;41.18;38.32;52.90;;
73663;Laerm;61956;52.540;13.382;2022-10-31T00:56:50;40.42;37.99;52.03;;
73663;Laerm;61956;52.540;13.382;2022-10-31T00:59:19;41.46;37.99;58.07;;
73663;Laerm;61956;52.540;13.382;2022-10-31T01:01:48;40.28;37.90;45.41;;
73663;Laerm;61956;52.540;13.382;2022-10-31T01:04:17;40.09;37.77;48.33;;
73663;Laerm;61956;52.540;13.382;2022-10-31T01:06:49;40.74;37.99;49.64;;
73663;Laerm;61956;52.540;13.382;2022-10-31T01:09:18;41.95;38.65;50.36;;
73663;Laerm;61956;52.540;13.382;2022-10-31T01:11:50;42.19;39.16;50.51;;
73663;Laerm;61956;52.540;13.382;2022-10-31T01:14:22;42.61;39.68;57.30;;
73663;Laerm;61956;52.540;13.382;2022-10-31T01:16:51;41.25;37.91;44.91;;
73663;Laerm;61956;52.540;13.382;2022-10-31T01:19:22;41.13;37.83;49.46;;
73663;Laerm;61956;52.540;13.382;2022-10-31T01:21:55;41.01;38.11;47.15;;
73663;Laerm;61956;52.540;13.382;2022-10-31T01:24:28;41.66;37.45;60.50;;
73663;Laerm;61956;52.540;13.382;2022-10-31T01:27:00;42.14;37.77;53.22;;
73663;Laerm;61956;52.540;13.382;2022-10-31T01:29:33;40.26;37.76;47.97;;
73663;Laerm;61956;52.540;13.382;2022-10-31T01:32:03;41.38;38.61;44.65;;
73663;Laerm;61956;52.540;13.382;2022-10-31T01:34:32;40.79;37.99;47.92;;
73663;Laerm;61956;52.540;13.382;2022-10-31T01:37:01;40.27;38.03;47.63;;
73663;Laerm;61956;52.540;13.382;2022-10-31T01:39:32;40.29;37.67;58.71;;
73663;Laerm;61956;52.540;13.382;2022-10-31T01:42:04;39.65;36.98;41.85;;
73663;Laerm;61956;52.540;13.382;2022-10-31T01:44:55;40.10;37.68;45.59;;
73663;Laerm;61956;52.540;13.382;2022-10-31T01:50:14;43.37;39.38;55.31;;
73663;Laerm;61956;52.540;13.382;2022-10-31T01:52:47;42.67;39.61;51.08;;
73663;Laerm;61956;52.540;13.382;2022-10-31T01:55:24;43.25;40.67;48.73;;
73663;Laerm;61956;52.540;13.382;2022-10-31T01:58:02;42.06;37.75;49.90;;
73663;Laerm;61956;52.540;13.382;2022-10-31T02:00:33;40.09;37.67;44.26;;
73663;Laerm;61956;52.540;13.382;2022-10-31T02:03:02;40.59;38.52;43.85;;
73663;Laerm;61956;52.540;13.382;2022-10-31T02:05:35;40.58;37.97;44.07;;
73663;Laerm;61956;52.540;13.382;2022-10-31T02:08:08;42.60;38.83;53.31;;
73663;Laerm;61956;52.540;13.382;2022-10-31T02:10:40;41.36;38.08;50.99;;
73663;Laerm;61956;52.540;13.382;2022-10-31T02:13:15;40.00;37.46;43.71;;
73663;Laerm;61956;52.540;13.382;2022-10-31T02:15:52;39.93;37.89;45.37;;
73663;Laerm;61956;52.540;13.382;2022-10-31T02:18:24;39.96;37.85;43.31;;
73663;Laerm;61956;52.540;13.382;2022-10-31T02:21:09;40.92;38.08;46.92;;
73663;Laerm;61956;52.540;13.382;2022-10-31T02:27:53;40.74;37.68;50.09;;
73663;Laerm;61956;52.540;13.382;2022-10-31T02:33:25;42.85;40.45;47.63;;
73663;Laerm;61956;52.540;13.382;2022-10-31T02:36:07;41.76;38.65;45.21;;
73663;Laerm;61956;52.540;13.382;2022-10-31T02:38:52;42.48;39.12;50.81;;
73663;Laerm;61956;52.540;13.382;2022-10-31T02:41:47;42.72;39.15;57.77;;
73663;Laerm;61956;52.540;13.382;2022-10-31T02:44:27;42.20;39.09;47.07;;
73663;Laerm;61956;52.540;13.382;2022-10-31T02:47:04;42.94;38.87;55.85;;
73663;Laerm;61956;52.540;13.382;2022-10-31T02:49:43;41.21;38.40;46.81;;
73663;Laerm;61956;52.540;13.382;2022-10-31T02:52:20;42.69;39.20;46.76;;
73663;Laerm;61956;52.540;13.382;2022-10-31T02:54:51;41.84;38.92;53.09;;
73663;Laerm;61956;52.540;13.382;2022-10-31T02:57:25;41.61;38.49;48.98;;
73663;Laerm;61956;52.540;13.382;2022-10-31T03:00:01;41.79;38.95;48.32;;
73663;Laerm;61956;52.540;13.382;2022-10-31T03:02:51;41.67;38.08;50.27;;
73663;Laerm;61956;52.540;13.382;2022-10-31T03:05:45;42.93;39.05;50.24;;
73663;Laerm;61956;52.540;13.382;2022-10-31T03:08:26;42.80;39.02;49.25;;
73663;Laerm;61956;52.540;13.382;2022-10-31T03:11:00;46.63;41.86;55.56;;
73663;Laerm;61956;52.540;13.382;2022-10-31T03:13:39;42.13;39.03;52.38;;
73663;Laerm;61956;52.540;13.382;2022-10-31T03:16:16;43.37;38.94;53.79;;
73663;Laerm;61956;52.540;13.382;2022-10-31T03:18:53;42.40;38.20;53.05;;
73663;Laerm;61956;52.540;13.382;2022-10-31T03:21:35;42.75;39.42;51.54;;
73663;Laerm;61956;52.540;13.382;2022-10-31T03:24:08;43.69;40.14;52.54;;
73663;Laerm;61956;52.540;13.382;2022-10-31T03:26:44;42.52;39.60;50.02;;
73663;Laerm;61956;52.540;13.382;2022-10-31T03:29:20;44.04;39.20;50.18;;
73663;Laerm;61956;52.540;13.382;2022-10-31T03:31:56;42.98;39.79;50.19;;
73663;Laerm;61956;52.540;13.382;2022-10-31T03:34:28;44.67;39.89;50.66;;
73663;Laerm;61956;52.540;13.382;2022-10-31T03:37:06;44.06;39.47;48.53;;
73663;Laerm;61956;52.540;13.382;2022-10-31T03:39:39;45.96;39.47;57.70;;
73663;Laerm;61956;52.540;13.382;2022-10-31T03:42:14;43.17;40.14;50.73;;
73663;Laerm;61956;52.540;13.382;2022-10-31T03:44:50;44.93;40.40;50.81;;
73663;Laerm;61956;52.540;13.382;2022-10-31T03:47:22;45.77;41.66;56.23;;
73663;Laerm;61956;52.540;13.382;2022-10-31T03:49:52;46.06;41.96;51.25;;
73663;Laerm;61956;52.540;13.382;2022-10-31T03:52:29;45.34;40.43;59.03;;
73663;Laerm;61956;52.540;13.382;2022-10-31T03:55:10;45.79;41.08;52.93;;
73663;Laerm;61956;52.540;13.382;2022-10-31T03:57:51;43.25;39.89;48.26;;
73663;Laerm;61956;52.540;13.382;2022-10-31T04:00:23;45.55;40.20;53.16;;
73663;Laerm;61956;52.540;13.382;2022-10-31T04:02:59;43.88;40.69;52.55;;
73663;Laerm;61956;52.540;13.382;2022-10-31T04:05:33;45.33;41.28;53.26;;
73663;Laerm;61956;52.540;13.382;2022-10-31T04:08:10;44.57;41.06;49.33;;
73663;Laerm;61956;52.540;13.382;2022-10-31T04:10:46;44.72;41.14;49.09;;
73663;Laerm;61956;52.540;13.382;2022-10-31T04:13:24;44.21;40.92;49.42;;
73663;Laerm;61956;52.540;13.382;2022-10-31T04:16:03;46.41;41.13;53.53;;
73663;Laerm;61956;52.540;13.382;2022-10-31T04:18:33;45.09;41.56;50.34;;
73663;Laerm;61956;52.540;13.382;2022-10-31T04:21:06;46.11;41.35;50.98;;
73663;Laerm;61956;52.540;13.382;2022-10-31T04:23:38;45.27;41.56;52.33;;
73663;Laerm;61956;52.540;13.382;2022-10-31T04:26:15;46.47;42.03;51.00;;
73663;Laerm;61956;52.540;13.382;2022-10-31T04:28:44;45.97;42.94;50.48;;
73663;Laerm;61956;52.540;13.382;2022-10-31T04:31:14;46.46;43.07;51.62;;
73663;Laerm;61956;52.540;13.382;2022-10-31T04:33:45;45.90;42.35;53.52;;
73663;Laerm;61956;52.540;13.382;2022-10-31T04:36:14;46.26;42.66;50.25;;
73663;Laerm;61956;52.540;13.382;2022-10-31T04:38:46;45.86;43.16;58.18;;
73663;Laerm;61956;52.540;13.382;2022-10-31T04:41:30;47.17;41.95;55.46;;
73663;Laerm;61956;52.540;13.382;2022-10-31T04:44:02;46.84;42.85;52.48;;
73663;Laerm;61956;52.540;13.382;2022-10-31T04:46:32;45.84;42.43;49.49;;
73663;Laerm;61956;52.540;13.382;2022-10-31T04:49:02;45.80;42.60;50.25;;
73663;Laerm;61956;52.540;13.382;2022-10-31T04:51:31;46.52;43.02;52.00;;
73663;Laerm;61956;52.540;13.382;2022-10-31T04:54:03;46.03;42.46;49.45;;
73663;Laerm;61956;52.540;13.382;2022-10-31T04:56:51;47.86;43.60;53.53;;
73663;Laerm;61956;52.540;13.382;2022-10-31T04:59:22;47.25;43.74;53.10;;
73663;Laerm;61956;52.540;13.382;2022-10-31T05:01:53;46.04;43.24;53.93;;
73663;Laerm;61956;52.540;13.382;2022-10-31T05:04:36;47.24;42.91;51.05;;
73663;Laerm;61956;52.540;13.382;2022-10-31T05:07:06;47.95;44.54;54.88;;
73663;Laerm;61956;52.540;13.382;2022-10-31T05:09:38;48.27;44.52;56.39;;
73663;Laerm;61956;52.540;13.382;2022-10-31T05:12:07;48.01;43.88;52.33;;
73663;Laerm;61956;52.540;13.382;2022-10-31T05:14:59;50.36;44.63;60.49;;
73663;Laerm;61956;52.540;13.382;2022-10-31T05:17:57;47.14;43.38;52.59;;
73663;Laerm;61956;52.540;13.382;2022-10-31T05:20:56;47.70;43.38;53.50;;
73663;Laerm;61956;52.540;13.382;2022-10-31T05:23:34;46.67;43.56;50.35;;
73663;Laerm;61956;52.540;13.382;2022-10-31T05:26:08;48.08;43.85;53.41;;
73663;Laerm;61956;52.540;13.382;2022-10-31T05:28:37;47.28;44.10;54.08;;
73663;Laerm;61956;52.540;13.382;2022-10-31T05:31:07;48.58;44.08;60.27;;
73663;Laerm;61956;52.540;13.382;2022-10-31T05:33:36;47.93;44.24;53.35;;
73663;Laerm;61956;52.540;13.382;2022-10-31T05:36:06;47.92;43.45;55.30;;
73663;Laerm;61956;52.540;13.382;2022-10-31T05:38:44;47.14;43.71;60.24;;
73663;Laerm;61956;52.540;13.382;2022-10-31T05:41:37;47.17;43.92;56.64;;
73663;Laerm;61956;52.540;13.382;2022-10-31T05:44:13;48.01;44.24;61.49;;
73663;Laerm;61956;52.540;13.382;2022-10-31T05:47:05;48.78;45.10;60.90;;
73663;Laerm;61956;52.540;13.382;2022-10-31T05:49:59;49.46;44.59;61.77;;
73663;Laerm;61956;52.540;13.382;2022-10-31T05:52:31;47.74;44.30;60.27;;
73663;Laerm;61956;52.540;13.382;2022-10-31T05:55:08;49.10;44.40;62.07;;
73663;Laerm;61956;52.540;13.382;2022-10-31T05:57:46;47.89;44.49;58.50;;
73663;Laerm;61956;52.540;13.382;2022-10-31T06:00:18;47.49;43.86;58.22;;
73663;Laerm;61956;52.540;13.382;2022-10-31T06:02:47;49.34;44.54;66.22;;
73663;Laerm;61956;52.540;13.382;2022-10-31T06:05:37;52.62;44.98;68.54;;
73663;Laerm;61956;52.540;13.382;2022-10-31T06:08:07;51.66;44.25;63.89;;
73663;Laerm;61956;52.540;13.382;2022-10-31T06:10:38;50.94;43.91;65.78;;
73663;Laerm;61956;52.540;13.382;2022-10-31T06:13:10;52.37;44.36;70.04;;
73663;Laerm;61956;52.540;13.382;2022-10-31T06:15:52;49.26;43.74;66.45;;
73663;Laerm;61956;52.540;13.382;2022-10-31T06:18:26;50.89;44.15;68.17;;
73663;Laerm;61956;52.540;13.382;2022-10-31T06:20:55;49.64;45.13;63.19;;
73663;Laerm;61956;52.540;13.382;2022-10-31T06:23:24;49.99;45.12;58.25;;
73663;Laerm;61956;52.540;13.382;2022-10-31T06:26:12;49.82;46.33;62.43;;
73663;Laerm;61956;52.540;13.382;2022-10-31T06:28:44;50.87;46.01;62.00;;
73663;Laerm;61956;52.540;13.382;2022-10-31T06:31:25;51.75;45.92;65.31;;
73663;Laerm;61956;52.540;13.382;2022-10-31T06:33:55;52.49;45.02;80.44;;
73663;Laerm;61956;52.540;13.382;2022-10-31T06:36:25;51.69;47.41;62.14;;
73663;Laerm;61956;52.540;13.382;2022-10-31T06:38:54;51.00;46.66;68.93;;
73663;Laerm;61956;52.540;13.382;2022-10-31T06:41:24;49.79;45.18;61.44;;
73663;Laerm;61956;52.540;13.382;2022-10-31T06:43:56;50.80;45.24;77.59;;
73663;Laerm;61956;52.540;13.382;2022-10-31T06:46:58;50.37;45.51;70.20;;
73663;Laerm;61956;52.540;13.382;2022-10-31T06:49:47;50.22;45.91;61.71;;
73663;Laerm;61956;52.540;13.382;2022-10-31T06:52:20;50.19;45.79;65.28;;
73663;Laerm;61956;52.540;13.382;2022-10-31T06:54:50;50.11;45.84;62.53;;
73663;Laerm;61956;52.540;13.382;2022-10-31T06:57:21;52.22;46.25;66.08;;
73663;Laerm;61956;52.540;13.382;2022-10-31T06:59:53;51.63;45.30;66.85;;
73663;Laerm;61956;52.540;13.382;2022-10-31T07:02:34;51.85;46.41;73.85;;
73663;Laerm;61956;52.540;13.382;2022-10-31T07:05:05;50.16;45.82;62.79;;
73663;Laerm;61956;52.540;13.382;2022-10-31T07:07:35;49.84;45.62;60.22;;
73663;Laerm;61956;52.540;13.382;2022-10-31T07:10:08;51.19;46.13;61.67;;
73663;Laerm;61956;52.540;13.382;2022-10-31T07:12:55;51.25;44.97;62.04;;
73663;Laerm;61956;52.540;13.382;2022-10-31T07:15:32;50.95;45.22;71.44;;
73663;Laerm;61956;52.540;13.382;2022-10-31T07:18:04;51.04;44.72;72.86;;
73663;Laerm;61956;52.540;13.382;2022-10-31T07:20:35;51.53;45.97;68.04;;
73663;Laerm;61956;52.540;13.382;2022-10-31T07:23:04;51.55;45.82;69.80;;
73663;Laerm;61956;52.540;13.382;2022-10-31T07:25:34;50.83;45.76;73.15;;
73663;Laerm;61956;52.540;13.382;2022-10-31T07:28:32;50.70;44.31;78.54;;
73663;Laerm;61956;52.540;13.382;2022-10-31T07:31:05;49.82;44.84;62.71;;
73663;Laerm;61956;52.540;13.382;2022-10-31T07:33:36;50.73;45.85;68.96;;
73663;Laerm;61956;52.540;13.382;2022-10-31T07:36:24;50.29;45.89;66.63;;
73663;Laerm;61956;52.540;13.382;2022-10-31T07:38:58;49.56;45.46;63.85;;
73663;Laerm;61956;52.540;13.382;2022-10-31T07:41:29;50.13;45.66;58.94;;
73663;Laerm;61956;52.540;13.382;2022-10-31T07:43:59;50.74;45.28;73.35;;
73663;Laerm;61956;52.540;13.382;2022-10-31T07:47:06;49.99;45.59;66.82;;
73663;Laerm;61956;52.540;13.382;2022-10-31T07:49:53;52.79;44.73;65.40;;
73663;Laerm;61956;52.540;13.382;2022-10-31T07:52:41;48.79;44.82;55.99;;
73663;Laerm;61956;52.540;13.382;2022-10-31T07:55:38;51.91;45.19;69.10;;
73663;Laerm;61956;52.540;13.382;2022-10-31T07:58:10;50.17;46.10;61.50;;
73663;Laerm;61956;52.540;13.382;2022-10-31T08:00:43;49.98;44.86;62.71;;
73663;Laerm;61956;52.540;13.382;2022-10-31T08:03:19;49.64;44.36;56.94;;
73663;Laerm;61956;52.540;13.382;2022-10-31T08:06:21;50.54;45.30;67.11;;
73663;Laerm;61956;52.540;13.382;2022-10-31T08:09:10;48.91;44.82;59.41;;
73663;Laerm;61956;52.540;13.382;2022-10-31T08:11:40;49.28;44.52;59.39;;
73663;Laerm;61956;52.540;13.382;2022-10-31T08:14:09;49.57;45.25;61.30;;
73663;Laerm;61956;52.540;13.382;2022-10-31T08:16:38;50.30;45.07;57.23;;
73663;Laerm;61956;52.540;13.382;2022-10-31T08:19:12;49.50;43.81;58.80;;
73663;Laerm;61956;52.540;13.382;2022-10-31T08:21:43;50.46;45.55;57.46;;
73663;Laerm;61956;52.540;13.382;2022-10-31T08:24:12;47.89;43.68;55.58;;
73663;Laerm;61956;52.540;13.382;2022-10-31T08:26:42;49.15;43.99;57.20;;
73663;Laerm;61956;52.540;13.382;2022-10-31T08:29:12;49.09;44.56;57.53;;
73663;Laerm;61956;52.540;13.382;2022-10-31T08:31:42;47.73;44.00;58.75;;
73663;Laerm;61956;52.540;13.382;2022-10-31T08:34:33;49.04;45.26;55.15;;
73663;Laerm;61956;52.540;13.382;2022-10-31T08:37:21;48.87;44.80;58.63;;
73663;Laerm;61956;52.540;13.382;2022-10-31T08:39:53;47.59;43.96;53.89;;
73663;Laerm;61956;52.540;13.382;2022-10-31T08:42:22;47.85;43.57;57.35;;
73663;Laerm;61956;52.540;13.382;2022-10-31T08:44:52;50.90;44.84;62.83;;
73663;Laerm;61956;52.540;13.382;2022-10-31T08:47:22;50.66;43.31;71.13;;
73663;Laerm;61956;52.540;13.382;2022-10-31T08:49:55;52.70;43.69;77.25;;
73663;Laerm;61956;52.540;13.382;2022-10-31T08:52:25;50.56;44.31;71.72;;
73663;Laerm;61956;52.540;13.382;2022-10-31T08:54:59;50.15;42.64;57.79;;
73663;Laerm;61956;52.540;13.382;2022-10-31T08:57:54;49.67;43.35;67.22;;
73663;Laerm;61956;52.540;13.382;2022-10-31T09:00:27;47.04;42.54;59.39;;
73663;Laerm;61956;52.540;13.382;2022-10-31T09:03:02;47.77;42.07;64.44;;
73663;Laerm;61956;52.540;13.382;2022-10-31T09:05:35;47.90;42.70;63.40;;
73663;Laerm;61956;52.540;13.382;2022-10-31T09:08:09;47.66;42.23;63.68;;
73663;Laerm;61956;52.540;13.382;2022-10-31T09:10:39;51.62;43.56;62.94;;
73663;Laerm;61956;52.540;13.382;2022-10-31T09:13:11;46.95;42.59;58.56;;
73663;Laerm;61956;52.540;13.382;2022-10-31T09:15:59;47.66;42.89;57.91;;
73663;Laerm;61956;52.540;13.382;2022-10-31T09:18:31;47.90;42.48;68.31;;
73663;Laerm;61956;52.540;13.382;2022-10-31T09:21:03;48.50;43.52;58.46;;
73663;Laerm;61956;52.540;13.382;2022-10-31T09:23:33;49.10;42.48;70.77;;
73663;Laerm;61956;52.540;13.382;2022-10-31T09:26:04;49.52;43.94;59.45;;
73663;Laerm;61956;52.540;13.382;2022-10-31T09:28:37;48.82;43.61;69.58;;
73663;Laerm;61956;52.540;13.382;2022-10-31T09:31:12;47.96;43.68;61.13;;
73663;Laerm;61956;52.540;13.382;2022-10-31T09:33:55;47.00;42.67;63.40;;
73663;Laerm;61956;52.540;13.382;2022-10-31T09:36:39;46.81;42.72;65.59;;
73663;Laerm;61956;52.540;13.382;2022-10-31T09:39:18;47.96;42.05;58.35;;
73663;Laerm;61956;52.540;13.382;2022-10-31T09:45:05;48.03;43.13;56.67;;
73663;Laerm;61956;52.540;13.382;2022-10-31T09:47:56;48.85;43.69;67.22;;
73663;Laerm;61956;52.540;13.382;2022-10-31T09:50:37;49.12;43.07;61.74;;
73663;Laerm;61956;52.540;13.382;2022-10-31T09:53:37;47.44;42.66;60.53;;
73663;Laerm;61956;52.540;13.382;2022-10-31T09:56:14;49.54;43.65;59.58;;
73663;Laerm;61956;52.540;13.382;2022-10-31T09:58:47;48.22;42.26;57.07;;
73663;Laerm;61956;52.540;13.382;2022-10-31T10:01:32;47.44;42.60;56.40;;
73663;Laerm;61956;52.540;13.382;2022-10-31T10:04:17;48.18;43.53;60.62;;
73663;Laerm;61956;52.540;13.382;2022-10-31T10:07:22;50.39;43.51;68.48;;
73663;Laerm;61956;52.540;13.382;2022-10-31T10:10:28;49.59;43.21;61.11;;
73663;Laerm;61956;52.540;13.382;2022-10-31T10:13:50;46.86;41.53;56.57;;
73663;Laerm;61956;52.540;13.382;2022-10-31T10:16:45;48.53;41.56;63.14;;
73663;Laerm;61956;52.540;13.382;2022-10-31T10:19:33;46.74;41.23;68.01;;
73663;Laerm;61956;52.540;13.382;2022-10-31T10:22:12;46.67;40.56;67.47;;
73663;Laerm;61956;52.540;13.382;2022-10-31T10:25:04;47.39;41.23;62.90;;
73663;Laerm;61956;52.540;13.382;2022-10-31T10:27:54;47.24;41.62;60.23;;
73663;Laerm;61956;52.540;13.382;2022-10-31T10:30:35;46.64;41.71;60.79;;
73663;Laerm;61956;52.540;13.382;2022-10-31T10:33:15;46.44;41.22;60.89;;
73663;Laerm;61956;52.540;13.382;2022-10-31T10:35:51;46.39;41.07;56.65;;
73663;Laerm;61956;52.540;13.382;2022-10-31T10:38:33;48.77;42.16;71.54;;
73663;Laerm;61956;52.540;13.382;2022-10-31T10:41:16;46.88;42.76;55.19;;
73663;Laerm;61956;52.540;13.382;2022-10-31T10:43:49;49.20;43.36;70.52;;
73663;Laerm;61956;52.540;13.382;2022-10-31T10:46:19;48.54;42.59;54.40;;
73663;Laerm;61956;52.540;13.382;2022-10-31T10:49:15;47.07;42.22;62.67;;
73663;Laerm;61956;52.540;13.382;2022-10-31T10:51:51;47.79;41.62;68.95;;
73663;Laerm;61956;52.540;13.382;2022-10-31T10:54:45;46.49;41.58;56.87;;
73663;Laerm;61956;52.540;13.382;2022-10-31T10:57:27;45.67;40.99;55.15;;
73663;Laerm;61956;52.540;13.382;2022-10-31T11:00:18;46.29;41.08;58.93;;
73663;Laerm;61956;52.540;13.382;2022-10-31T11:02:48;46.14;41.19;55.33;;
73663;Laerm;61956;52.540;13.382;2022-10-31T11:05:25;45.54;41.13;53.79;;
73663;Laerm;61956;52.540;13.382;2022-10-31T11:07:55;45.39;41.94;53.77;;
73663;Laerm;61956;52.540;13.382;2022-10-31T11:10:24;47.16;43.15;59.13;;
73663;Laerm;61956;52.540;13.382;2022-10-31T11:13:20;45.73;41.82;56.39;;
73663;Laerm;61956;52.540;13.382;2022-10-31T11:15:59;45.80;41.15;54.44;;
73663;Laerm;61956;52.540;13.382;2022-10-31T11:18:31;45.14;41.22;60.47;;
73663;Laerm;61956;52.540;13.382;2022-10-31T11:21:04;45.81;40.59;59.23;;
73663;Laerm;61956;52.540;13.382;2022-10-31T11:23:33;46.09;41.03;54.04;;
73663;Laerm;61956;52.540;13.382;2022-10-31T11:26:16;45.29;40.72;53.54;;
73663;Laerm;61956;52.540;13.382;2022-10-31T11:28:57;45.44;41.08;57.82;;
73663;Laerm;61956;52.540;13.382;2022-10-31T11:31:34;46.04;41.33;56.51;;
73663;Laerm;61956;52.540;13.382;2022-10-31T11:34:13;46.30;41.83;56.37;;
73663;Laerm;61956;52.540;13.382;2022-10-31T11:36:44;46.60;42.88;57.68;;
73663;Laerm;61956;52.540;13.382;2022-10-31T11:39:19;49.95;44.31;66.08;;
73663;Laerm;61956;52.540;13.382;2022-10-31T11:41:52;46.48;42.76;52.95;;
73663;Laerm;61956;52.540;13.382;2022-10-31T11:44:25;46.92;42.81;54.30;;
73663;Laerm;61956;52.540;13.382;2022-10-31T11:47:00;47.13;43.72;63.47;;
73663;Laerm;61956;52.540;13.382;2022-10-31T11:49:35;46.92;42.54;54.89;;
73663;Laerm;61956;52.540;13.382;2022-10-31T11:52:12;47.99;43.62;55.70;;
73663;Laerm;61956;52.540;13.382;2022-10-31T11:54:48;50.20;43.93;71.63;;
73663;Laerm;61956;52.540;13.382;2022-10-31T11:57:27;47.89;43.32;64.21;;
73663;Laerm;61956;52.540;13.382;2022-10-31T12:00:00;48.21;44.52;57.91;;
73663;Laerm;61956;52.540;13.382;2022-10-31T12:02:40;49.40;44.18;66.70;;
73663;Laerm;61956;52.540;13.382;2022-10-31T12:05:19;49.04;44.40;71.03;;
73663;Laerm;61956;52.540;13.382;2022-10-31T12:07:51;46.38;43.02;51.22;;
73663;Laerm;61956;52.540;13.382;2022-10-31T12:10:27;46.65;41.91;60.57;;
73663;Laerm;61956;52.540;13.382;2022-10-31T12:13:14;45.70;41.10;54.78;;
73663;Laerm;61956;52.540;13.382;2022-10-31T12:15:54;47.67;43.66;56.84;;
73663;Laerm;61956;52.540;13.382;2022-10-31T12:18:52;45.61;41.49;54.13;;
73663;Laerm;61956;52.540;13.382;2022-10-31T12:21:42;47.52;41.09;68.53;;
73663;Laerm;61956;52.540;13.382;2022-10-31T12:27:30;46.35;42.25;57.07;;
73663;Laerm;61956;52.540;13.382;2022-10-31T12:30:20;48.23;43.00;56.15;;
73663;Laerm;61956;52.540;13.382;2022-10-31T12:33:14;46.95;41.76;56.83;;
73663;Laerm;61956;52.540;13.382;2022-10-31T12:36:11;46.52;41.21;55.88;;
73663;Laerm;61956;52.540;13.382;2022-10-31T12:39:00;45.76;40.73;56.21;;
73663;Laerm;61956;52.540;13.382;2022-10-31T12:41:45;46.35;40.24;64.19;;
73663;Laerm;61956;52.540;13.382;2022-10-31T12:44:40;45.53;39.97;54.72;;
73663;Laerm;61956;52.540;13.382;2022-10-31T12:47:41;46.81;41.11;54.64;;
73663;Laerm;61956;52.540;13.382;2022-10-31T12:50:28;46.41;41.53;57.26;;
73663;Laerm;61956;52.540;13.382;2022-10-31T12:53:22;45.77;41.84;54.50;;
73663;Laerm;61956;52.540;13.382;2022-10-31T12:56:12;47.26;42.37;57.63;;
73663;Laerm;61956;52.540;13.382;2022-10-31T12:58:52;47.90;41.42;60.86;;
73663;Laerm;61956;52.540;13.382;2022-10-31T13:01:29;45.58;40.70;55.83;;
73663;Laerm;61956;52.540;13.382;2022-10-31T13:04:05;46.33;41.30;55.01;;
73663;Laerm;61956;52.540;13.382;2022-10-31T13:06:47;46.91;41.53;67.54;;
73663;Laerm;61956;52.540;13.382;2022-10-31T13:09:32;45.79;41.32;55.19;;
73663;Laerm;61956;52.540;13.382;2022-10-31T13:12:08;45.72;40.99;52.57;;
73663;Laerm;61956;52.540;13.382;2022-10-31T13:14:44;47.12;41.60;56.92;;
73663;Laerm;61956;52.540;13.382;2022-10-31T13:17:25;46.78;42.55;58.63;;
73663;Laerm;61956;52.540;13.382;2022-10-31T13:20:13;47.07;42.11;57.43;;
73663;Laerm;61956;52.540;13.382;2022-10-31T13:22:49;47.12;43.19;57.11;;
73663;Laerm;61956;52.540;13.382;2022-10-31T13:25:27;46.34;41.93;54.79;;
73663;Laerm;61956;52.540;13.382;2022-10-31T13:28:03;46.61;41.73;55.86;;
