sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66449;Laerm;56828;52.294;4.666;2022-10-31T00:00:01;37.37;33.11;42.57;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:00:12;37.07;33.67;41.31;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:00:22;44.43;38.00;52.48;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:00:33;50.38;42.14;54.76;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:00:43;43.36;39.60;47.39;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:00:53;39.45;36.03;43.10;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:01:12;36.57;33.79;39.24;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:01:34;38.76;35.67;43.59;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:01:44;37.92;33.19;43.69;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:01:55;35.13;33.17;37.68;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:02:05;33.85;31.63;35.67;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:02:15;33.14;31.68;34.62;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:02:25;33.84;30.80;36.82;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:02:36;35.52;33.78;37.77;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:02:46;35.25;32.55;38.86;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:02:56;34.95;32.81;38.03;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:03:06;34.34;32.11;38.34;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:03:17;33.57;31.62;35.84;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:03:27;33.39;31.89;35.15;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:03:37;33.59;32.04;35.41;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:03:48;33.18;31.81;35.36;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:03:58;34.59;31.95;37.78;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:04:08;34.20;32.38;36.07;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:04:19;33.31;31.42;35.43;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:04:29;33.20;31.50;34.75;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:04:39;32.74;31.26;34.23;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:04:49;33.25;31.64;35.93;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:04:59;32.45;30.88;35.24;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:05:10;33.12;31.26;35.56;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:05:20;32.81;31.54;34.36;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:05:30;33.47;31.39;35.56;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:05:42;33.55;31.56;35.32;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:05:53;34.01;31.27;37.02;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:06:03;35.69;33.33;43.31;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:06:14;38.49;34.22;42.85;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:06:24;46.47;37.22;53.83;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:06:35;43.89;38.38;51.75;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:06:45;38.80;32.34;43.88;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:06:55;34.73;31.80;40.01;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:07:05;33.93;31.05;38.73;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:07:16;33.06;31.09;36.78;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:07:26;34.23;32.04;36.34;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:07:36;34.97;32.00;42.67;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:07:46;39.79;36.69;42.07;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:07:57;39.04;34.05;43.33;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:08:07;36.05;33.05;38.55;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:08:18;35.90;32.00;40.52;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:08:30;35.88;32.21;41.32;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:08:41;33.79;31.84;36.91;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:08:52;34.55;32.48;37.16;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:09:03;35.37;33.32;38.30;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:09:14;37.56;34.63;41.34;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:09:24;42.16;36.21;49.86;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:09:34;43.59;36.88;49.13;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:09:44;40.32;36.36;44.89;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:09:54;35.35;33.01;38.52;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:10:05;34.59;31.92;37.55;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:10:16;33.06;31.25;34.35;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:10:26;33.79;32.11;35.98;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:10:37;33.13;31.57;36.52;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:10:47;36.26;32.43;40.91;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:10:58;34.99;32.03;37.57;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:11:08;34.41;32.18;37.46;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:11:19;33.51;31.68;37.22;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:11:30;32.97;29.80;35.06;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:11:40;32.66;30.14;34.86;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:11:50;33.09;31.20;34.70;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:12:02;34.23;31.86;37.08;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:12:12;34.67;32.28;37.51;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:12:23;34.12;31.87;37.20;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:12:33;33.64;31.54;36.18;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:12:43;34.28;31.55;38.02;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:12:53;35.61;31.94;39.63;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:13:05;32.48;30.90;34.35;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:13:15;32.51;30.38;34.67;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:13:26;32.15;29.92;34.57;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:13:36;32.39;30.81;33.76;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:13:46;32.76;30.82;36.48;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:13:57;32.59;31.06;34.75;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:14:08;31.75;29.94;33.30;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:14:19;32.39;30.56;34.94;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:14:29;32.34;30.73;33.92;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:14:39;32.35;30.15;33.90;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:14:50;32.86;30.38;35.05;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:15:00;34.43;31.65;38.21;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:15:29;32.67;31.12;34.11;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:15:39;32.70;30.32;35.41;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:15:50;35.04;33.05;36.95;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:16:00;36.51;34.02;38.73;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:16:14;44.82;34.55;50.72;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:16:25;47.29;38.01;55.59;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:16:36;40.89;32.66;48.90;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:16:46;36.09;33.30;38.78;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:16:56;35.02;32.44;38.02;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:17:07;35.25;33.29;38.25;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:17:17;35.18;32.67;41.57;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:17:27;33.31;31.44;35.77;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:17:38;32.12;30.41;34.29;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:17:48;32.28;30.71;33.90;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:17:58;31.86;29.98;33.68;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:18:10;32.13;30.31;34.06;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:18:20;32.81;31.04;34.88;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:18:31;32.41;30.91;34.58;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:18:41;32.65;30.71;36.41;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:18:52;33.22;30.40;34.93;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:19:03;33.40;31.70;36.15;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:19:14;33.93;30.89;38.03;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:19:24;34.62;32.43;37.87;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:19:34;34.27;31.06;38.85;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:19:44;32.87;31.07;34.68;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:19:55;34.50;31.40;51.64;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:20:05;35.01;31.51;40.75;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:20:16;33.17;31.10;35.48;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:20:26;33.28;31.51;36.07;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:20:37;32.99;30.86;36.88;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:20:47;33.80;31.72;37.35;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:20:58;32.47;30.13;34.58;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:21:18;31.63;30.05;33.55;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:21:29;33.48;30.13;37.29;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:21:40;31.17;29.95;32.69;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:21:51;31.09;29.94;32.32;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:22:01;31.26;29.71;34.73;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:22:12;31.21;29.96;32.45;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:22:22;31.61;29.96;32.84;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:22:32;32.62;30.61;35.34;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:22:42;33.67;31.13;37.32;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:22:53;36.46;33.50;39.69;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:23:03;38.82;35.53;42.51;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:23:16;43.94;36.05;48.32;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:23:26;40.59;36.14;47.99;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:23:36;38.90;32.02;45.90;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:23:47;34.69;31.81;36.90;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:24:35;33.35;30.55;37.91;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:24:45;32.39;30.60;34.94;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:24:58;33.26;31.58;35.01;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:25:09;34.59;31.84;40.06;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:25:19;33.05;31.56;35.21;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:25:32;32.96;30.75;35.60;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:25:43;33.21;31.19;37.82;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:25:53;32.29;30.13;34.44;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:26:04;33.12;31.25;35.71;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:26:16;33.27;31.26;36.17;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:26:27;33.00;31.21;35.13;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:26:38;33.40;30.99;35.64;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:26:48;32.56;30.88;34.91;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:26:58;32.52;31.12;33.95;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:27:11;33.31;31.36;36.20;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:27:55;32.73;30.77;37.55;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:28:08;32.26;30.64;34.19;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:28:23;32.16;30.48;33.74;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:28:33;32.13;30.38;34.20;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:28:56;33.00;31.26;35.63;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:29:09;33.87;31.78;36.16;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:29:20;35.11;33.10;37.85;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:29:37;35.62;32.34;39.08;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:29:48;36.66;33.73;40.71;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:29:58;38.89;35.95;42.17;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:30:08;45.46;37.74;56.37;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:30:19;54.69;46.01;59.93;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:30:29;44.64;33.72;52.61;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:30:39;34.13;32.34;35.93;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:30:50;34.14;32.53;36.19;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:31:00;34.54;32.52;37.54;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:31:11;33.83;31.71;36.40;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:31:22;32.53;30.62;34.30;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:31:32;31.97;30.57;33.33;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:31:43;32.28;30.56;33.65;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:31:59;32.63;30.54;35.40;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:32:12;32.88;31.32;34.86;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:32:22;32.63;31.18;34.08;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:32:33;34.90;31.91;38.54;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:32:43;33.44;31.36;35.65;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:32:53;32.83;30.52;34.77;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:33:03;32.47;30.81;33.85;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:33:15;33.49;31.56;36.34;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:33:25;33.28;31.38;35.17;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:33:36;33.00;31.10;35.07;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:33:47;32.81;30.86;35.18;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:33:57;32.06;30.22;33.46;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:34:08;33.11;30.50;35.87;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:34:18;33.11;31.54;35.30;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:34:28;35.06;32.46;39.64;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:34:39;36.56;33.25;40.32;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:34:49;37.03;31.89;41.86;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:34:59;35.82;33.08;39.97;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:35:09;34.11;31.93;38.52;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:35:20;33.71;31.73;37.51;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:35:30;33.20;30.90;36.48;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:35:40;33.37;31.22;35.65;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:35:51;32.90;31.31;34.61;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:36:01;32.77;30.66;34.82;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:36:15;32.84;31.04;34.75;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:36:25;34.50;31.97;37.57;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:36:35;36.13;32.87;39.36;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:36:45;37.71;34.79;41.06;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:36:56;51.71;37.20;58.00;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:37:06;43.41;38.39;47.71;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:37:16;36.62;32.31;41.79;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:37:26;37.05;33.16;44.73;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:37:36;35.74;33.41;43.97;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:37:47;33.94;32.36;37.69;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:37:57;34.12;32.50;36.31;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:38:07;33.87;31.54;37.11;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:38:17;32.91;31.38;34.74;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:38:28;32.91;30.64;35.60;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:38:38;32.47;30.98;34.12;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:38:48;33.73;31.77;36.22;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:38:59;33.47;31.50;45.14;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:39:09;33.30;31.64;35.29;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:39:19;33.68;31.58;36.28;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:39:30;33.66;31.95;35.22;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:39:40;33.87;32.32;36.18;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:39:50;32.98;31.22;34.95;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:40:00;33.29;31.00;37.06;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:40:11;33.87;30.84;38.15;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:40:21;34.64;32.19;37.33;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:40:31;34.86;32.19;39.38;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:40:41;34.18;32.09;40.10;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:40:52;33.75;31.48;36.12;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:41:02;33.01;31.56;35.27;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:41:13;32.84;30.76;34.76;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:41:24;35.23;31.05;46.43;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:41:34;33.56;31.41;38.64;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:41:44;33.96;31.48;39.08;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:41:54;32.64;30.83;34.37;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:42:05;32.69;31.35;33.89;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:42:15;32.61;31.06;34.88;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:42:25;32.80;31.04;34.37;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:42:36;32.60;31.02;34.07;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:42:46;32.31;30.78;34.29;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:42:56;32.07;30.64;33.66;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:43:06;32.21;30.54;34.58;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:43:17;32.18;31.02;33.64;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:43:27;33.86;30.74;42.48;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:43:43;32.71;30.79;37.47;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:43:56;32.38;30.18;37.65;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:44:06;32.80;31.07;34.57;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:44:17;33.74;30.96;38.39;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:44:27;32.62;30.73;34.43;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:44:37;32.80;31.12;34.21;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:44:47;34.74;31.12;39.15;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:44:58;33.69;30.75;36.32;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:45:09;32.29;30.34;34.56;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:45:19;32.94;30.63;38.52;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:45:29;32.56;30.59;34.05;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:45:40;32.75;30.54;34.60;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:45:51;32.74;30.77;35.32;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:46:01;33.12;31.05;36.05;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:46:12;32.25;30.46;35.31;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:46:22;32.94;31.11;36.16;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:46:32;32.70;30.95;35.23;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:46:43;32.74;30.83;36.00;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:46:53;31.72;30.21;33.90;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:47:18;31.86;30.13;35.36;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:47:31;31.41;29.90;32.90;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:47:41;30.98;29.45;32.17;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:47:52;31.04;29.50;33.06;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:48:05;31.10;29.24;32.61;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:48:15;31.47;30.09;33.71;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:48:28;31.17;29.46;32.77;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:48:39;31.66;30.32;33.37;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:48:49;31.54;30.12;33.13;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:49:02;31.35;29.87;32.98;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:49:15;31.44;30.15;32.85;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:49:25;31.52;30.14;33.10;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:49:41;31.58;29.47;39.81;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:49:51;31.43;29.93;32.70;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:50:02;31.80;30.24;33.67;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:50:12;32.26;30.19;35.14;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:50:35;31.67;30.21;33.21;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:50:54;31.42;29.97;32.98;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:51:59;33.56;30.06;46.23;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:52:09;32.23;30.27;34.73;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:52:19;31.88;30.37;33.80;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:52:30;31.50;29.93;33.56;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:52:40;32.35;30.68;34.26;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:52:50;32.75;30.91;43.86;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:53:01;32.92;31.17;35.40;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:53:11;33.12;31.15;36.04;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:53:22;33.90;31.65;36.07;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:53:32;34.59;31.88;36.97;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:53:42;32.95;31.33;35.34;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:53:53;32.41;30.26;35.04;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:54:03;32.14;30.34;35.58;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:54:13;32.39;30.37;34.09;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:54:24;33.39;31.77;35.20;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:54:37;33.62;31.79;36.44;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:54:52;33.95;31.26;36.92;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:55:02;34.54;31.95;39.83;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:55:12;34.94;31.49;38.28;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:55:23;35.13;32.77;38.13;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:55:33;35.06;32.70;37.85;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:55:44;34.58;32.37;38.22;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:55:54;35.21;32.33;39.33;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:56:05;35.64;32.92;40.36;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:56:15;37.27;34.46;43.82;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:56:25;43.73;36.94;53.35;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:56:36;46.85;38.05;53.69;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:56:46;43.04;33.20;48.29;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:56:57;33.17;30.87;36.15;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:57:07;33.03;31.05;36.97;;
66449;Laerm;56828;52.294;4.666;2022-10-31T00:57:30;32.07;29.93;35.94;;
