sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51485;SDS011;37565;51.352;6.412;2022-10-31T00:00:45;6.63;;;3.58;;
51485;SDS011;37565;51.352;6.412;2022-10-31T00:03:14;5.57;;;3.83;;
51485;SDS011;37565;51.352;6.412;2022-10-31T00:05:43;7.13;;;4.05;;
51485;SDS011;37565;51.352;6.412;2022-10-31T00:08:12;7.40;;;4.40;;
51485;SDS011;37565;51.352;6.412;2022-10-31T00:10:41;10.68;;;4.05;;
51485;SDS011;37565;51.352;6.412;2022-10-31T00:13:10;10.50;;;4.55;;
51485;SDS011;37565;51.352;6.412;2022-10-31T00:15:39;7.75;;;4.07;;
51485;SDS011;37565;51.352;6.412;2022-10-31T00:18:08;5.07;;;3.88;;
51485;SDS011;37565;51.352;6.412;2022-10-31T00:20:38;9.07;;;4.15;;
51485;SDS011;37565;51.352;6.412;2022-10-31T00:23:06;7.05;;;4.03;;
51485;SDS011;37565;51.352;6.412;2022-10-31T00:25:35;11.25;;;4.38;;
51485;SDS011;37565;51.352;6.412;2022-10-31T00:28:04;8.10;;;4.22;;
51485;SDS011;37565;51.352;6.412;2022-10-31T00:30:33;10.38;;;3.58;;
51485;SDS011;37565;51.352;6.412;2022-10-31T00:33:02;10.10;;;4.55;;
51485;SDS011;37565;51.352;6.412;2022-10-31T00:35:31;11.45;;;3.65;;
51485;SDS011;37565;51.352;6.412;2022-10-31T00:38:00;8.27;;;3.85;;
51485;SDS011;37565;51.352;6.412;2022-10-31T00:40:28;4.43;;;3.92;;
51485;SDS011;37565;51.352;6.412;2022-10-31T00:42:56;7.32;;;3.83;;
51485;SDS011;37565;51.352;6.412;2022-10-31T00:45:24;5.82;;;3.55;;
51485;SDS011;37565;51.352;6.412;2022-10-31T00:47:52;6.25;;;3.90;;
51485;SDS011;37565;51.352;6.412;2022-10-31T00:50:20;6.60;;;3.67;;
51485;SDS011;37565;51.352;6.412;2022-10-31T00:52:48;14.15;;;3.72;;
51485;SDS011;37565;51.352;6.412;2022-10-31T00:55:17;9.20;;;3.80;;
51485;SDS011;37565;51.352;6.412;2022-10-31T00:57:46;7.53;;;3.78;;
51485;SDS011;37565;51.352;6.412;2022-10-31T01:00:14;6.82;;;4.13;;
51485;SDS011;37565;51.352;6.412;2022-10-31T01:02:42;5.43;;;3.80;;
51485;SDS011;37565;51.352;6.412;2022-10-31T01:05:10;6.55;;;3.88;;
51485;SDS011;37565;51.352;6.412;2022-10-31T01:07:39;4.05;;;3.08;;
51485;SDS011;37565;51.352;6.412;2022-10-31T01:10:08;3.67;;;2.95;;
51485;SDS011;37565;51.352;6.412;2022-10-31T01:12:38;5.90;;;3.42;;
51485;SDS011;37565;51.352;6.412;2022-10-31T01:15:08;3.95;;;3.30;;
51485;SDS011;37565;51.352;6.412;2022-10-31T01:17:38;9.27;;;3.70;;
51485;SDS011;37565;51.352;6.412;2022-10-31T01:20:07;3.58;;;3.03;;
51485;SDS011;37565;51.352;6.412;2022-10-31T01:22:36;4.45;;;3.30;;
51485;SDS011;37565;51.352;6.412;2022-10-31T01:25:04;4.60;;;3.13;;
51485;SDS011;37565;51.352;6.412;2022-10-31T01:27:33;4.57;;;3.25;;
51485;SDS011;37565;51.352;6.412;2022-10-31T01:30:04;6.57;;;3.38;;
51485;SDS011;37565;51.352;6.412;2022-10-31T01:32:32;4.72;;;3.45;;
51485;SDS011;37565;51.352;6.412;2022-10-31T01:35:00;4.60;;;3.00;;
51485;SDS011;37565;51.352;6.412;2022-10-31T01:37:28;9.02;;;3.63;;
51485;SDS011;37565;51.352;6.412;2022-10-31T01:39:57;8.00;;;3.08;;
51485;SDS011;37565;51.352;6.412;2022-10-31T01:42:25;4.88;;;3.03;;
51485;SDS011;37565;51.352;6.412;2022-10-31T01:44:55;5.15;;;3.00;;
51485;SDS011;37565;51.352;6.412;2022-10-31T01:47:41;9.13;;;3.47;;
51485;SDS011;37565;51.352;6.412;2022-10-31T01:50:14;6.40;;;3.08;;
51485;SDS011;37565;51.352;6.412;2022-10-31T01:52:50;5.82;;;3.10;;
51485;SDS011;37565;51.352;6.412;2022-10-31T01:55:20;4.47;;;2.90;;
51485;SDS011;37565;51.352;6.412;2022-10-31T01:57:57;3.63;;;3.10;;
51485;SDS011;37565;51.352;6.412;2022-10-31T02:00:27;3.33;;;2.78;;
51485;SDS011;37565;51.352;6.412;2022-10-31T02:02:57;5.43;;;3.10;;
51485;SDS011;37565;51.352;6.412;2022-10-31T02:05:27;4.95;;;2.72;;
51485;SDS011;37565;51.352;6.412;2022-10-31T02:07:57;5.35;;;3.30;;
51485;SDS011;37565;51.352;6.412;2022-10-31T02:10:30;3.42;;;2.50;;
51485;SDS011;37565;51.352;6.412;2022-10-31T02:13:00;3.80;;;2.97;;
51485;SDS011;37565;51.352;6.412;2022-10-31T02:15:30;3.55;;;2.72;;
51485;SDS011;37565;51.352;6.412;2022-10-31T02:18:00;3.40;;;2.50;;
51485;SDS011;37565;51.352;6.412;2022-10-31T02:20:31;2.97;;;2.53;;
51485;SDS011;37565;51.352;6.412;2022-10-31T02:23:12;4.25;;;2.55;;
51485;SDS011;37565;51.352;6.412;2022-10-31T02:26:04;6.07;;;3.20;;
51485;SDS011;37565;51.352;6.412;2022-10-31T02:29:02;4.47;;;3.00;;
51485;SDS011;37565;51.352;6.412;2022-10-31T02:31:42;2.80;;;2.50;;
51485;SDS011;37565;51.352;6.412;2022-10-31T02:34:17;2.97;;;2.67;;
51485;SDS011;37565;51.352;6.412;2022-10-31T02:36:50;2.83;;;2.50;;
51485;SDS011;37565;51.352;6.412;2022-10-31T02:39:23;4.47;;;2.67;;
51485;SDS011;37565;51.352;6.412;2022-10-31T02:41:57;5.13;;;3.13;;
51485;SDS011;37565;51.352;6.412;2022-10-31T02:44:34;4.38;;;2.97;;
51485;SDS011;37565;51.352;6.412;2022-10-31T02:47:08;5.72;;;2.83;;
51485;SDS011;37565;51.352;6.412;2022-10-31T02:49:40;4.45;;;2.47;;
51485;SDS011;37565;51.352;6.412;2022-10-31T02:52:18;3.55;;;2.60;;
51485;SDS011;37565;51.352;6.412;2022-10-31T02:54:48;3.33;;;2.67;;
51485;SDS011;37565;51.352;6.412;2022-10-31T02:57:17;2.70;;;2.50;;
51485;SDS011;37565;51.352;6.412;2022-10-31T02:59:48;3.13;;;2.53;;
51485;SDS011;37565;51.352;6.412;2022-10-31T03:02:26;3.53;;;2.67;;
51485;SDS011;37565;51.352;6.412;2022-10-31T03:05:20;2.80;;;2.38;;
51485;SDS011;37565;51.352;6.412;2022-10-31T03:07:57;4.13;;;2.47;;
51485;SDS011;37565;51.352;6.412;2022-10-31T03:10:31;2.67;;;2.47;;
51485;SDS011;37565;51.352;6.412;2022-10-31T03:13:06;3.00;;;2.70;;
51485;SDS011;37565;51.352;6.412;2022-10-31T03:15:37;3.17;;;2.40;;
51485;SDS011;37565;51.352;6.412;2022-10-31T03:18:11;4.22;;;2.55;;
51485;SDS011;37565;51.352;6.412;2022-10-31T03:20:44;3.10;;;2.25;;
51485;SDS011;37565;51.352;6.412;2022-10-31T03:23:17;3.55;;;2.72;;
51485;SDS011;37565;51.352;6.412;2022-10-31T03:25:46;3.78;;;2.20;;
51485;SDS011;37565;51.352;6.412;2022-10-31T03:28:16;4.47;;;2.67;;
51485;SDS011;37565;51.352;6.412;2022-10-31T03:30:50;3.35;;;2.50;;
51485;SDS011;37565;51.352;6.412;2022-10-31T03:33:24;2.63;;;1.98;;
51485;SDS011;37565;51.352;6.412;2022-10-31T03:35:55;2.92;;;2.63;;
51485;SDS011;37565;51.352;6.412;2022-10-31T03:38:26;2.78;;;2.22;;
51485;SDS011;37565;51.352;6.412;2022-10-31T03:40:56;2.47;;;2.13;;
51485;SDS011;37565;51.352;6.412;2022-10-31T03:43:28;3.08;;;2.67;;
51485;SDS011;37565;51.352;6.412;2022-10-31T03:46:00;3.10;;;2.42;;
51485;SDS011;37565;51.352;6.412;2022-10-31T03:48:29;3.55;;;2.55;;
51485;SDS011;37565;51.352;6.412;2022-10-31T03:50:58;2.72;;;2.47;;
51485;SDS011;37565;51.352;6.412;2022-10-31T03:56:02;2.33;;;1.92;;
51485;SDS011;37565;51.352;6.412;2022-10-31T03:58:38;3.25;;;2.45;;
51485;SDS011;37565;51.352;6.412;2022-10-31T04:01:11;3.15;;;2.40;;
51485;SDS011;37565;51.352;6.412;2022-10-31T04:03:45;3.00;;;2.70;;
51485;SDS011;37565;51.352;6.412;2022-10-31T04:06:14;2.63;;;2.25;;
51485;SDS011;37565;51.352;6.412;2022-10-31T04:08:46;2.85;;;2.40;;
51485;SDS011;37565;51.352;6.412;2022-10-31T04:11:20;2.70;;;2.35;;
51485;SDS011;37565;51.352;6.412;2022-10-31T04:13:51;2.53;;;2.33;;
51485;SDS011;37565;51.352;6.412;2022-10-31T04:16:21;4.65;;;2.67;;
51485;SDS011;37565;51.352;6.412;2022-10-31T04:18:51;3.22;;;2.60;;
51485;SDS011;37565;51.352;6.412;2022-10-31T04:21:19;3.05;;;2.60;;
51485;SDS011;37565;51.352;6.412;2022-10-31T04:23:53;3.87;;;2.60;;
51485;SDS011;37565;51.352;6.412;2022-10-31T04:26:21;3.10;;;2.15;;
51485;SDS011;37565;51.352;6.412;2022-10-31T04:28:49;2.60;;;1.95;;
51485;SDS011;37565;51.352;6.412;2022-10-31T04:31:17;3.83;;;2.42;;
51485;SDS011;37565;51.352;6.412;2022-10-31T04:33:45;2.53;;;2.03;;
51485;SDS011;37565;51.352;6.412;2022-10-31T04:36:14;3.30;;;2.33;;
51485;SDS011;37565;51.352;6.412;2022-10-31T04:38:42;2.95;;;2.30;;
51485;SDS011;37565;51.352;6.412;2022-10-31T04:41:10;2.65;;;2.30;;
51485;SDS011;37565;51.352;6.412;2022-10-31T04:43:38;2.90;;;2.40;;
51485;SDS011;37565;51.352;6.412;2022-10-31T04:46:06;2.88;;;2.30;;
51485;SDS011;37565;51.352;6.412;2022-10-31T04:48:34;4.80;;;2.30;;
51485;SDS011;37565;51.352;6.412;2022-10-31T04:51:02;3.25;;;2.35;;
51485;SDS011;37565;51.352;6.412;2022-10-31T04:53:31;2.50;;;2.10;;
51485;SDS011;37565;51.352;6.412;2022-10-31T04:55:59;3.30;;;2.38;;
51485;SDS011;37565;51.352;6.412;2022-10-31T04:58:27;3.30;;;2.42;;
51485;SDS011;37565;51.352;6.412;2022-10-31T05:00:56;2.50;;;2.30;;
51485;SDS011;37565;51.352;6.412;2022-10-31T05:03:24;3.20;;;2.40;;
51485;SDS011;37565;51.352;6.412;2022-10-31T05:05:51;2.78;;;2.30;;
51485;SDS011;37565;51.352;6.412;2022-10-31T05:08:19;3.13;;;2.13;;
51485;SDS011;37565;51.352;6.412;2022-10-31T05:10:49;2.55;;;2.05;;
51485;SDS011;37565;51.352;6.412;2022-10-31T05:13:18;2.35;;;2.15;;
51485;SDS011;37565;51.352;6.412;2022-10-31T05:15:46;2.83;;;2.20;;
51485;SDS011;37565;51.352;6.412;2022-10-31T05:18:14;2.50;;;2.30;;
51485;SDS011;37565;51.352;6.412;2022-10-31T05:20:42;3.75;;;2.42;;
51485;SDS011;37565;51.352;6.412;2022-10-31T05:23:10;6.40;;;2.50;;
51485;SDS011;37565;51.352;6.412;2022-10-31T05:25:39;3.03;;;2.33;;
51485;SDS011;37565;51.352;6.412;2022-10-31T05:28:09;2.50;;;2.10;;
51485;SDS011;37565;51.352;6.412;2022-10-31T05:30:37;5.50;;;2.08;;
51485;SDS011;37565;51.352;6.412;2022-10-31T05:33:05;3.38;;;2.40;;
51485;SDS011;37565;51.352;6.412;2022-10-31T05:35:33;2.83;;;2.30;;
51485;SDS011;37565;51.352;6.412;2022-10-31T05:38:01;3.22;;;2.70;;
51485;SDS011;37565;51.352;6.412;2022-10-31T05:40:28;4.78;;;2.55;;
51485;SDS011;37565;51.352;6.412;2022-10-31T05:42:56;3.83;;;2.20;;
51485;SDS011;37565;51.352;6.412;2022-10-31T05:45:27;4.28;;;2.95;;
51485;SDS011;37565;51.352;6.412;2022-10-31T05:47:55;2.65;;;2.35;;
51485;SDS011;37565;51.352;6.412;2022-10-31T05:50:26;3.63;;;2.60;;
51485;SDS011;37565;51.352;6.412;2022-10-31T05:52:55;6.45;;;2.85;;
51485;SDS011;37565;51.352;6.412;2022-10-31T05:55:24;2.97;;;2.40;;
51485;SDS011;37565;51.352;6.412;2022-10-31T05:57:52;3.63;;;2.65;;
51485;SDS011;37565;51.352;6.412;2022-10-31T06:00:21;2.45;;;2.13;;
51485;SDS011;37565;51.352;6.412;2022-10-31T06:02:58;4.80;;;2.65;;
51485;SDS011;37565;51.352;6.412;2022-10-31T06:05:27;4.78;;;2.70;;
51485;SDS011;37565;51.352;6.412;2022-10-31T06:07:55;3.05;;;2.70;;
51485;SDS011;37565;51.352;6.412;2022-10-31T06:10:24;3.90;;;2.72;;
51485;SDS011;37565;51.352;6.412;2022-10-31T06:12:53;4.10;;;2.70;;
51485;SDS011;37565;51.352;6.412;2022-10-31T06:15:21;3.10;;;2.42;;
51485;SDS011;37565;51.352;6.412;2022-10-31T06:18:01;2.90;;;2.70;;
51485;SDS011;37565;51.352;6.412;2022-10-31T06:20:31;4.45;;;3.20;;
51485;SDS011;37565;51.352;6.412;2022-10-31T06:22:59;4.43;;;2.80;;
51485;SDS011;37565;51.352;6.412;2022-10-31T06:25:28;4.97;;;2.92;;
51485;SDS011;37565;51.352;6.412;2022-10-31T06:27:57;3.88;;;3.00;;
51485;SDS011;37565;51.352;6.412;2022-10-31T06:30:24;3.08;;;2.65;;
51485;SDS011;37565;51.352;6.412;2022-10-31T06:32:52;3.70;;;2.92;;
51485;SDS011;37565;51.352;6.412;2022-10-31T06:35:22;3.78;;;2.60;;
51485;SDS011;37565;51.352;6.412;2022-10-31T06:37:50;3.22;;;2.65;;
51485;SDS011;37565;51.352;6.412;2022-10-31T06:40:19;2.63;;;2.42;;
51485;SDS011;37565;51.352;6.412;2022-10-31T06:42:47;3.65;;;2.75;;
51485;SDS011;37565;51.352;6.412;2022-10-31T06:45:22;4.05;;;3.00;;
51485;SDS011;37565;51.352;6.412;2022-10-31T06:47:50;3.17;;;2.65;;
51485;SDS011;37565;51.352;6.412;2022-10-31T06:50:40;4.82;;;2.67;;
51485;SDS011;37565;51.352;6.412;2022-10-31T06:53:08;5.05;;;3.10;;
51485;SDS011;37565;51.352;6.412;2022-10-31T06:55:37;5.10;;;2.85;;
51485;SDS011;37565;51.352;6.412;2022-10-31T06:58:05;5.60;;;2.58;;
51485;SDS011;37565;51.352;6.412;2022-10-31T07:00:34;5.68;;;2.90;;
51485;SDS011;37565;51.352;6.412;2022-10-31T07:03:03;5.38;;;3.35;;
51485;SDS011;37565;51.352;6.412;2022-10-31T07:05:32;6.63;;;2.95;;
51485;SDS011;37565;51.352;6.412;2022-10-31T07:08:03;4.80;;;3.03;;
51485;SDS011;37565;51.352;6.412;2022-10-31T07:10:33;3.72;;;3.05;;
51485;SDS011;37565;51.352;6.412;2022-10-31T07:13:06;4.22;;;3.10;;
51485;SDS011;37565;51.352;6.412;2022-10-31T07:15:37;9.05;;;3.53;;
51485;SDS011;37565;51.352;6.412;2022-10-31T07:18:07;6.65;;;3.40;;
51485;SDS011;37565;51.352;6.412;2022-10-31T07:20:37;3.75;;;2.90;;
51485;SDS011;37565;51.352;6.412;2022-10-31T07:23:07;4.50;;;3.05;;
51485;SDS011;37565;51.352;6.412;2022-10-31T07:25:36;4.90;;;2.88;;
51485;SDS011;37565;51.352;6.412;2022-10-31T07:28:04;3.53;;;3.13;;
51485;SDS011;37565;51.352;6.412;2022-10-31T07:30:32;7.72;;;3.33;;
51485;SDS011;37565;51.352;6.412;2022-10-31T07:33:00;8.93;;;4.20;;
51485;SDS011;37565;51.352;6.412;2022-10-31T07:35:29;8.68;;;3.83;;
51485;SDS011;37565;51.352;6.412;2022-10-31T07:37:58;6.72;;;3.50;;
51485;SDS011;37565;51.352;6.412;2022-10-31T07:40:35;5.85;;;3.10;;
51485;SDS011;37565;51.352;6.412;2022-10-31T07:43:03;7.13;;;3.63;;
51485;SDS011;37565;51.352;6.412;2022-10-31T07:45:39;3.70;;;2.83;;
51485;SDS011;37565;51.352;6.412;2022-10-31T07:48:06;8.77;;;3.47;;
51485;SDS011;37565;51.352;6.412;2022-10-31T07:50:34;6.20;;;2.88;;
51485;SDS011;37565;51.352;6.412;2022-10-31T07:53:03;3.53;;;3.00;;
51485;SDS011;37565;51.352;6.412;2022-10-31T07:55:35;11.55;;;3.92;;
51485;SDS011;37565;51.352;6.412;2022-10-31T07:58:03;11.55;;;3.92;;
51485;SDS011;37565;51.352;6.412;2022-10-31T08:00:33;11.52;;;3.78;;
51485;SDS011;37565;51.352;6.412;2022-10-31T08:03:03;7.40;;;4.03;;
51485;SDS011;37565;51.352;6.412;2022-10-31T08:05:33;9.77;;;4.30;;
51485;SDS011;37565;51.352;6.412;2022-10-31T08:08:02;9.95;;;4.68;;
51485;SDS011;37565;51.352;6.412;2022-10-31T08:10:31;13.00;;;5.53;;
51485;SDS011;37565;51.352;6.412;2022-10-31T08:13:01;8.63;;;4.85;;
51485;SDS011;37565;51.352;6.412;2022-10-31T08:15:30;11.20;;;4.70;;
51485;SDS011;37565;51.352;6.412;2022-10-31T08:18:00;8.65;;;4.63;;
51485;SDS011;37565;51.352;6.412;2022-10-31T08:20:28;10.63;;;5.00;;
51485;SDS011;37565;51.352;6.412;2022-10-31T08:22:57;12.20;;;5.47;;
51485;SDS011;37565;51.352;6.412;2022-10-31T08:25:26;7.93;;;5.13;;
51485;SDS011;37565;51.352;6.412;2022-10-31T08:28:04;7.88;;;4.47;;
51485;SDS011;37565;51.352;6.412;2022-10-31T08:30:33;6.80;;;4.95;;
51485;SDS011;37565;51.352;6.412;2022-10-31T08:33:02;6.57;;;4.35;;
51485;SDS011;37565;51.352;6.412;2022-10-31T08:35:32;8.38;;;4.93;;
51485;SDS011;37565;51.352;6.412;2022-10-31T08:38:00;10.60;;;5.32;;
51485;SDS011;37565;51.352;6.412;2022-10-31T08:40:30;8.38;;;5.28;;
51485;SDS011;37565;51.352;6.412;2022-10-31T08:42:59;14.02;;;5.28;;
51485;SDS011;37565;51.352;6.412;2022-10-31T08:45:31;10.10;;;4.85;;
51485;SDS011;37565;51.352;6.412;2022-10-31T08:48:01;16.02;;;5.20;;
51485;SDS011;37565;51.352;6.412;2022-10-31T08:50:31;8.52;;;5.07;;
51485;SDS011;37565;51.352;6.412;2022-10-31T08:53:01;7.88;;;5.35;;
51485;SDS011;37565;51.352;6.412;2022-10-31T08:55:32;13.38;;;5.55;;
51485;SDS011;37565;51.352;6.412;2022-10-31T08:58:02;9.30;;;5.70;;
51485;SDS011;37565;51.352;6.412;2022-10-31T09:00:32;6.82;;;4.60;;
51485;SDS011;37565;51.352;6.412;2022-10-31T09:03:02;11.95;;;5.53;;
51485;SDS011;37565;51.352;6.412;2022-10-31T09:05:31;10.15;;;5.03;;
51485;SDS011;37565;51.352;6.412;2022-10-31T09:08:00;8.82;;;4.95;;
51485;SDS011;37565;51.352;6.412;2022-10-31T09:10:30;13.38;;;5.25;;
51485;SDS011;37565;51.352;6.412;2022-10-31T09:13:00;12.75;;;5.18;;
51485;SDS011;37565;51.352;6.412;2022-10-31T09:15:33;9.15;;;4.80;;
51485;SDS011;37565;51.352;6.412;2022-10-31T09:18:02;11.68;;;5.15;;
51485;SDS011;37565;51.352;6.412;2022-10-31T09:20:31;10.23;;;5.20;;
51485;SDS011;37565;51.352;6.412;2022-10-31T09:23:00;12.80;;;5.40;;
51485;SDS011;37565;51.352;6.412;2022-10-31T09:25:29;9.90;;;5.60;;
51485;SDS011;37565;51.352;6.412;2022-10-31T09:27:59;13.73;;;5.63;;
51485;SDS011;37565;51.352;6.412;2022-10-31T09:30:31;10.65;;;4.63;;
51485;SDS011;37565;51.352;6.412;2022-10-31T09:33:02;11.43;;;5.50;;
51485;SDS011;37565;51.352;6.412;2022-10-31T09:35:31;12.45;;;6.25;;
51485;SDS011;37565;51.352;6.412;2022-10-31T09:38:00;18.88;;;7.20;;
51485;SDS011;37565;51.352;6.412;2022-10-31T09:40:31;18.35;;;6.47;;
51485;SDS011;37565;51.352;6.412;2022-10-31T09:43:03;16.40;;;6.50;;
51485;SDS011;37565;51.352;6.412;2022-10-31T09:45:41;27.70;;;7.85;;
51485;SDS011;37565;51.352;6.412;2022-10-31T09:48:33;33.38;;;7.68;;
51485;SDS011;37565;51.352;6.412;2022-10-31T09:51:08;30.67;;;7.93;;
51485;SDS011;37565;51.352;6.412;2022-10-31T09:53:38;37.20;;;9.38;;
51485;SDS011;37565;51.352;6.412;2022-10-31T09:56:10;29.38;;;7.53;;
51485;SDS011;37565;51.352;6.412;2022-10-31T09:58:42;35.35;;;9.18;;
51485;SDS011;37565;51.352;6.412;2022-10-31T10:01:33;25.73;;;8.55;;
51485;SDS011;37565;51.352;6.412;2022-10-31T10:04:13;28.08;;;7.63;;
51485;SDS011;37565;51.352;6.412;2022-10-31T10:13:38;23.35;;;7.70;;
51485;SDS011;37565;51.352;6.412;2022-10-31T10:16:50;18.52;;;7.57;;
51485;SDS011;37565;51.352;6.412;2022-10-31T10:19:54;27.08;;;7.40;;
51485;SDS011;37565;51.352;6.412;2022-10-31T10:22:47;26.40;;;7.22;;
51485;SDS011;37565;51.352;6.412;2022-10-31T10:25:37;22.45;;;7.57;;
51485;SDS011;37565;51.352;6.412;2022-10-31T10:28:22;22.23;;;7.70;;
51485;SDS011;37565;51.352;6.412;2022-10-31T10:31:10;22.55;;;8.15;;
51485;SDS011;37565;51.352;6.412;2022-10-31T10:33:58;17.70;;;7.10;;
51485;SDS011;37565;51.352;6.412;2022-10-31T10:37:01;10.88;;;6.97;;
51485;SDS011;37565;51.352;6.412;2022-10-31T10:39:49;17.65;;;6.85;;
51485;SDS011;37565;51.352;6.412;2022-10-31T10:42:35;19.58;;;7.07;;
51485;SDS011;37565;51.352;6.412;2022-10-31T10:45:35;10.85;;;6.10;;
51485;SDS011;37565;51.352;6.412;2022-10-31T10:48:42;18.77;;;5.70;;
51485;SDS011;37565;51.352;6.412;2022-10-31T10:51:27;14.43;;;6.10;;
51485;SDS011;37565;51.352;6.412;2022-10-31T10:54:33;16.05;;;6.00;;
51485;SDS011;37565;51.352;6.412;2022-10-31T10:57:30;14.18;;;4.85;;
51485;SDS011;37565;51.352;6.412;2022-10-31T11:03:03;13.70;;;5.20;;
51485;SDS011;37565;51.352;6.412;2022-10-31T11:05:47;16.98;;;6.05;;
51485;SDS011;37565;51.352;6.412;2022-10-31T11:08:32;11.82;;;5.60;;
51485;SDS011;37565;51.352;6.412;2022-10-31T11:11:23;13.65;;;5.28;;
51485;SDS011;37565;51.352;6.412;2022-10-31T11:14:11;13.52;;;5.05;;
51485;SDS011;37565;51.352;6.412;2022-10-31T11:16:55;13.50;;;4.90;;
51485;SDS011;37565;51.352;6.412;2022-10-31T11:19:59;17.98;;;5.50;;
51485;SDS011;37565;51.352;6.412;2022-10-31T11:22:42;14.15;;;5.55;;
51485;SDS011;37565;51.352;6.412;2022-10-31T11:25:26;15.55;;;5.93;;
51485;SDS011;37565;51.352;6.412;2022-10-31T11:28:10;12.00;;;4.90;;
51485;SDS011;37565;51.352;6.412;2022-10-31T11:30:53;17.70;;;5.07;;
51485;SDS011;37565;51.352;6.412;2022-10-31T11:33:37;11.48;;;4.85;;
51485;SDS011;37565;51.352;6.412;2022-10-31T11:36:27;12.07;;;4.85;;
51485;SDS011;37565;51.352;6.412;2022-10-31T11:39:15;9.80;;;5.10;;
51485;SDS011;37565;51.352;6.412;2022-10-31T11:41:46;10.65;;;4.70;;
51485;SDS011;37565;51.352;6.412;2022-10-31T11:44:31;9.27;;;4.93;;
51485;SDS011;37565;51.352;6.412;2022-10-31T11:47:14;14.00;;;6.05;;
51485;SDS011;37565;51.352;6.412;2022-10-31T11:50:00;9.10;;;4.43;;
51485;SDS011;37565;51.352;6.412;2022-10-31T11:52:50;9.82;;;5.03;;
51485;SDS011;37565;51.352;6.412;2022-10-31T11:55:34;8.10;;;4.45;;
51485;SDS011;37565;51.352;6.412;2022-10-31T11:58:20;11.65;;;4.80;;
51485;SDS011;37565;51.352;6.412;2022-10-31T12:01:05;8.50;;;4.82;;
51485;SDS011;37565;51.352;6.412;2022-10-31T12:04:04;12.40;;;4.72;;
51485;SDS011;37565;51.352;6.412;2022-10-31T12:06:48;10.43;;;4.85;;
51485;SDS011;37565;51.352;6.412;2022-10-31T12:09:33;11.20;;;4.50;;
51485;SDS011;37565;51.352;6.412;2022-10-31T12:12:35;8.90;;;4.97;;
51485;SDS011;37565;51.352;6.412;2022-10-31T12:15:32;12.85;;;4.90;;
51485;SDS011;37565;51.352;6.412;2022-10-31T12:18:09;12.13;;;4.97;;
51485;SDS011;37565;51.352;6.412;2022-10-31T12:20:59;8.03;;;4.57;;
51485;SDS011;37565;51.352;6.412;2022-10-31T12:23:37;8.35;;;4.75;;
51485;SDS011;37565;51.352;6.412;2022-10-31T12:26:16;9.35;;;4.55;;
51485;SDS011;37565;51.352;6.412;2022-10-31T12:28:53;9.23;;;4.38;;
51485;SDS011;37565;51.352;6.412;2022-10-31T12:31:36;7.93;;;4.80;;
51485;SDS011;37565;51.352;6.412;2022-10-31T12:37:17;13.88;;;4.25;;
51485;SDS011;37565;51.352;6.412;2022-10-31T12:39:59;10.07;;;4.40;;
51485;SDS011;37565;51.352;6.412;2022-10-31T12:42:41;11.45;;;4.75;;
51485;SDS011;37565;51.352;6.412;2022-10-31T12:45:24;5.97;;;4.43;;
51485;SDS011;37565;51.352;6.412;2022-10-31T12:48:07;25.55;;;4.82;;
51485;SDS011;37565;51.352;6.412;2022-10-31T12:50:50;13.52;;;4.75;;
51485;SDS011;37565;51.352;6.412;2022-10-31T12:53:29;14.68;;;5.22;;
51485;SDS011;37565;51.352;6.412;2022-10-31T12:56:10;12.60;;;4.88;;
51485;SDS011;37565;51.352;6.412;2022-10-31T12:58:49;30.13;;;6.07;;
51485;SDS011;37565;51.352;6.412;2022-10-31T13:01:23;12.75;;;4.82;;
51485;SDS011;37565;51.352;6.412;2022-10-31T13:03:57;9.82;;;4.40;;
51485;SDS011;37565;51.352;6.412;2022-10-31T13:06:32;10.45;;;4.18;;
51485;SDS011;37565;51.352;6.412;2022-10-31T13:09:10;10.80;;;4.20;;
51485;SDS011;37565;51.352;6.412;2022-10-31T13:11:43;9.35;;;4.05;;
51485;SDS011;37565;51.352;6.412;2022-10-31T13:14:17;9.07;;;4.43;;
51485;SDS011;37565;51.352;6.412;2022-10-31T13:16:52;16.08;;;3.92;;
51485;SDS011;37565;51.352;6.412;2022-10-31T13:19:23;15.73;;;4.68;;
51485;SDS011;37565;51.352;6.412;2022-10-31T13:21:57;9.90;;;4.50;;
51485;SDS011;37565;51.352;6.412;2022-10-31T13:24:31;17.80;;;4.32;;
51485;SDS011;37565;51.352;6.412;2022-10-31T13:27:04;15.52;;;4.40;;
51485;SDS011;37565;51.352;6.412;2022-10-31T13:29:42;5.93;;;4.55;;
51485;SDS011;37565;51.352;6.412;2022-10-31T13:32:15;7.20;;;3.80;;
51485;SDS011;37565;51.352;6.412;2022-10-31T13:34:45;10.05;;;4.15;;
51485;SDS011;37565;51.352;6.412;2022-10-31T13:37:23;15.00;;;4.68;;
51485;SDS011;37565;51.352;6.412;2022-10-31T13:40:02;12.52;;;4.53;;
51485;SDS011;37565;51.352;6.412;2022-10-31T13:42:43;16.70;;;5.05;;
51485;SDS011;37565;51.352;6.412;2022-10-31T13:45:19;18.52;;;5.72;;
51485;SDS011;37565;51.352;6.412;2022-10-31T13:47:55;14.50;;;5.57;;
