sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T00:03:37;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T00:08:38;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T00:13:40;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T00:18:42;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T00:23:43;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T00:28:45;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T00:33:47;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T00:38:49;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T00:43:50;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T00:48:52;15;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T00:53:54;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T00:58:55;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T01:03:57;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T01:08:58;11;11;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T01:14:00;18;14;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T01:19:01;12;12;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T01:24:03;10;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T01:29:06;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T01:34:12;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T01:39:15;13;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T01:50:13;7;7;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T01:54:45;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T01:59:53;8;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T02:05:00;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T02:10:05;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T02:15:08;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T02:20:12;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T02:35:47;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T02:51:18;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T02:56:20;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T03:17:05;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T03:22:16;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T03:27:25;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T03:32:35;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T03:37:45;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T03:42:54;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T03:48:00;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T03:53:09;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T03:58:20;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T04:03:27;3;3;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T04:08:32;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T04:13:40;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T04:18:45;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T04:23:46;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T04:28:48;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T04:33:50;12;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T04:38:51;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T04:43:52;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T04:48:55;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T04:53:57;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T04:58:58;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T05:04:00;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T05:09:01;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T05:14:03;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T05:19:04;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T05:24:06;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T05:29:08;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T05:34:09;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T05:39:11;13;7;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T05:44:12;5;5;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T05:49:14;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T05:54:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T05:59:19;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T06:04:20;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T06:09:21;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T06:14:23;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T06:19:24;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T06:24:26;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T06:29:27;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T06:34:29;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T06:39:30;9;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T06:44:32;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T06:49:34;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T06:54:35;14;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T06:59:37;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T07:04:38;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T07:09:40;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T07:14:42;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T07:19:43;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T07:24:45;12;12;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T07:29:46;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T07:34:47;10;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T07:39:49;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T07:44:51;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T07:49:53;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T07:54:54;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T07:59:55;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T08:04:57;10;10;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T08:10:02;9;9;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T08:15:04;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T08:20:07;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T08:25:09;16;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T08:30:11;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T08:35:12;14;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T08:40:14;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T08:45:16;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T08:50:18;9;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T08:55:19;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T09:00:21;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T09:05:23;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T09:10:26;8;8;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T09:15:29;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T09:20:32;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T09:25:35;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T09:30:36;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T09:35:38;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T09:40:49;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T09:46:01;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T09:51:17;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T09:56:24;12;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T10:06:45;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T10:32:51;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T10:59:04;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T11:04:11;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T11:09:18;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T11:14:20;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T11:19:24;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T11:24:28;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T11:29:30;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T11:34:32;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T11:39:41;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T11:44:46;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T11:49:48;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T11:55:16;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T12:00:04;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T12:05:20;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T12:10:37;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T12:15:52;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T12:31:36;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T12:36:45;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T13:14:03;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T13:24:27;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T13:29:38;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T13:34:47;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T13:45:18;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T13:50:22;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T14:00:41;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T14:05:44;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T14:10:54;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T14:15:58;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T14:36:42;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T14:52:20;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T15:02:33;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T15:12:53;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T15:17:56;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T15:23:00;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T15:28:01;11;11;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T15:33:18;11;11;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T15:38:21;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T15:43:24;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T15:48:26;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T15:58:46;15;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T16:09:04;20;13;13
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T16:14:20;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T16:19:30;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T16:24:35;12;12;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T16:29:45;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T16:34:56;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T16:40:00;15;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T16:45:01;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T16:50:05;20;20;15
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T16:55:12;13;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T17:00:20;17;17;14
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T17:05:24;17;11;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T17:10:33;11;11;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T17:15:37;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T17:20:42;11;11;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T17:25:45;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T17:30:47;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T17:35:48;10;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T17:40:51;16;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T17:45:53;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T17:50:58;13;13;13
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T17:56:01;16;16;16
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T18:06:15;19;14;14
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T18:11:18;16;13;13
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T18:16:22;18;18;18
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T18:21:24;20;20;17
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T18:26:26;22;22;19
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T18:31:28;17;17;15
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T18:36:30;28;28;20
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T18:41:31;22;22;20
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T18:46:33;21;16;14
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T18:51:36;29;21;20
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T18:56:37;15;15;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T19:01:39;28;28;20
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T19:06:40;18;15;14
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T19:11:42;11;11;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T19:16:43;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T19:21:45;21;14;13
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T19:26:47;16;16;16
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T19:31:48;12;12;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T19:36:51;18;10;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T19:41:53;29;24;18
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T19:46:54;12;12;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T19:51:56;18;18;14
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T19:56:58;18;18;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T20:01:59;13;13;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T20:07:01;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T20:12:03;20;14;13
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T20:17:04;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T20:22:06;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T20:27:07;13;13;13
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T20:32:09;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T20:37:10;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T20:42:12;15;15;12
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T20:47:14;12;12;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T20:52:15;19;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T20:57:17;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T21:02:18;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T21:07:20;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T21:12:21;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T21:17:23;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T21:22:24;11;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T21:27:26;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T21:32:28;12;12;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T21:37:29;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T21:42:31;9;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T21:47:33;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T21:52:34;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T21:57:36;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T22:02:38;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T22:07:39;16;8;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T22:12:41;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T22:17:43;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T22:22:45;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T22:27:48;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T22:32:52;2;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T22:37:53;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T22:42:55;14;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T22:47:56;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T22:52:58;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T22:58:00;12;12;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T23:03:01;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T23:08:04;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T23:13:07;18;11;11
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T23:18:21;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T23:23:22;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T23:28:24;8;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T23:33:25;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T23:38:27;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T23:43:28;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T23:48:29;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T23:53:31;11;11;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-10-31T23:58:32;7;7;7
