sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:00:08;51.50;43.75;25.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:01:38;51.25;42.25;26.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:03:09;51.50;41.50;25.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:04:39;53.50;41.50;25.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:06:09;47.00;38.75;26.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:07:40;51.50;41.25;25.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:09:10;51.00;41.25;25.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:10:41;53.50;42.50;26.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:12:13;51.00;38.75;22.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:13:43;48.33;38.67;25.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:15:13;46.33;38.33;25.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:16:44;52.25;40.50;25.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:18:14;49.50;41.00;25.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:19:44;53.75;45.25;26.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:21:14;57.75;43.50;28.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:22:45;52.75;43.50;26.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:24:15;57.75;47.00;28.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:25:45;55.00;43.67;27.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:27:15;47.75;40.25;25.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:28:46;54.25;41.50;26.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:30:16;52.75;41.00;24.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:31:46;54.00;42.50;25.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:33:16;55.50;44.50;26.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:34:47;51.50;42.00;25.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:36:17;45.00;39.00;24.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:37:49;46.25;38.00;24.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:39:19;54.25;42.25;25.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:40:49;51.33;41.33;25.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:42:19;46.75;39.75;25.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:43:50;50.50;41.00;25.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:45:20;49.00;38.00;23.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:46:50;43.00;36.33;24.67
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:48:20;52.75;39.75;24.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:49:50;46.33;37.00;23.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:51:21;50.00;38.50;25.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:52:51;48.50;39.50;24.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:54:21;45.00;38.25;24.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:55:51;42.25;37.50;24.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:57:22;42.75;36.25;22.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T00:58:52;47.00;38.25;24.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T01:00:22;46.50;36.25;24.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T01:01:53;44.75;39.00;24.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T01:03:24;45.00;39.33;23.67
72854;PMS7003;60991;51.278;22.550;2022-10-31T01:04:56;42.75;35.00;19.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T01:06:26;40.75;34.75;22.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T01:07:57;44.00;37.50;23.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T01:09:28;38.75;34.50;23.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T01:11:08;44.00;35.00;22.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T01:12:46;40.25;34.75;22.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T01:14:18;40.75;35.25;20.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T01:15:53;33.50;32.25;20.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T01:17:24;44.50;34.50;22.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T01:18:54;46.25;36.25;22.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T01:20:25;40.25;34.75;22.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T01:21:55;45.75;37.00;23.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T01:23:26;40.25;35.00;22.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T01:24:57;43.50;35.00;22.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T01:26:28;41.75;35.00;21.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T01:28:00;33.00;30.50;20.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T01:29:30;41.50;33.00;19.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T01:31:01;37.50;33.25;20.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T01:32:32;37.50;31.25;16.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T01:34:03;42.00;35.00;21.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T01:35:33;39.00;33.50;21.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T01:37:03;36.25;29.75;19.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T01:38:33;35.75;33.00;21.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T01:40:04;37.25;32.50;21.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T01:41:36;37.00;32.25;18.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T01:43:12;34.25;32.25;18.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T01:46:13;36.75;32.50;19.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T01:47:45;34.75;32.75;22.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T01:49:19;32.00;29.75;19.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T01:50:53;40.50;33.50;20.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T01:54:01;36.75;31.50;20.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T01:55:38;42.75;35.75;22.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T01:57:11;48.50;36.25;24.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T01:58:44;43.50;35.50;23.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T02:00:15;47.25;39.75;22.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T02:01:48;42.75;36.00;22.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T02:03:21;40.75;34.00;21.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T02:04:52;38.75;34.00;23.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T02:06:27;44.50;36.75;23.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T02:09:38;42.00;36.25;24.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T02:11:10;46.00;38.00;23.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T02:12:40;48.50;40.00;24.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T02:14:11;54.50;43.00;25.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T02:15:41;50.50;40.50;22.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T02:17:14;42.75;37.75;24.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T02:18:44;39.75;35.25;22.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T02:20:16;53.00;36.75;23.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T02:21:50;46.75;36.75;24.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T02:23:50;50.25;39.75;26.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T02:30:10;43.75;36.25;22.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T02:31:39;46.25;36.25;23.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T02:33:59;44.75;33.75;22.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T02:36:52;38.67;33.00;22.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T02:40:28;46.25;35.00;22.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T02:42:16;49.00;37.00;23.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T02:45:28;50.67;39.00;24.67
72854;PMS7003;60991;51.278;22.550;2022-10-31T02:47:05;40.25;36.25;23.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T02:48:45;33.75;30.50;20.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T02:50:25;44.50;36.50;22.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T02:51:58;39.75;33.75;21.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T02:53:35;40.50;36.00;22.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T02:57:02;35.25;33.00;19.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T02:58:38;39.75;35.50;22.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T03:00:14;42.00;35.50;23.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T03:03:32;36.25;34.25;22.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T03:07:11;40.75;35.75;20.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T03:09:14;43.50;36.75;21.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T03:10:55;41.75;35.25;21.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T03:12:27;38.50;31.25;20.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T03:15:34;35.33;34.00;22.33
72854;PMS7003;60991;51.278;22.550;2022-10-31T03:17:12;34.25;30.75;19.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T03:20:44;27.25;25.75;14.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T03:22:21;39.25;34.00;20.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T03:23:53;38.00;33.75;21.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T03:25:27;30.50;27.00;17.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T03:27:00;38.75;33.75;20.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T03:28:38;39.25;33.75;19.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T03:30:23;39.25;29.25;18.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T03:31:57;37.33;33.33;20.67
72854;PMS7003;60991;51.278;22.550;2022-10-31T03:33:31;31.25;29.50;17.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T03:35:04;32.00;31.50;19.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T03:36:38;39.75;33.75;21.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T03:38:10;36.75;30.75;22.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T03:39:42;34.75;29.50;17.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T03:41:16;30.50;29.25;21.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T03:42:51;29.00;25.75;16.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T03:44:27;37.50;30.75;20.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T03:46:00;30.75;30.75;20.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T03:47:31;31.25;29.00;18.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T03:49:02;39.50;32.50;18.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T03:50:37;27.25;27.25;15.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T03:53:57;31.50;28.25;18.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T03:55:32;27.25;25.75;19.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T03:57:29;35.00;27.50;16.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T03:59:33;27.50;26.25;18.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:01:09;36.75;31.00;19.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:03:05;31.00;24.75;14.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:04:43;31.00;28.75;14.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:06:16;37.50;32.00;19.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:07:49;27.25;26.50;19.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:09:24;30.00;24.25;18.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:10:56;27.25;24.50;16.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:12:30;29.25;26.75;18.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:14:02;32.25;26.00;16.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:15:35;25.75;22.50;16.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:17:08;33.75;29.25;18.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:18:42;24.75;22.25;14.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:20:16;26.75;26.50;17.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:21:47;29.00;25.50;17.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:23:18;27.00;24.50;15.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:24:50;29.50;26.00;16.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:26:20;24.75;22.00;14.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:27:50;30.50;29.50;17.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:29:20;30.25;24.75;17.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:30:51;32.25;26.00;15.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:32:21;18.00;14.75;9.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:33:52;30.75;26.50;15.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:35:22;27.25;27.00;17.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:36:52;29.00;24.75;17.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:38:22;31.50;27.25;16.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:39:52;26.25;24.00;14.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:41:23;31.50;29.50;19.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:42:54;37.50;29.50;18.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:44:24;35.75;31.25;19.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:45:54;30.25;28.25;19.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:47:25;28.25;27.50;21.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:48:55;34.50;32.25;18.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:50:25;32.25;30.00;18.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:51:56;35.50;32.50;22.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:53:26;33.50;30.00;19.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:54:57;41.25;33.00;21.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:56:27;20.33;19.33;10.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:57:57;36.75;31.00;19.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T04:59:27;42.25;34.25;19.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:00:58;37.50;31.25;21.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:02:28;36.67;31.33;20.67
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:03:58;30.50;28.50;20.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:05:29;29.33;25.00;17.67
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:07:01;35.00;33.00;20.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:08:31;35.25;31.75;20.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:10:01;33.00;29.00;19.33
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:11:31;35.00;30.25;20.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:13:02;33.50;29.00;18.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:14:33;36.25;33.25;21.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:16:03;32.50;28.25;18.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:17:33;34.75;30.00;21.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:19:04;36.00;31.50;20.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:20:34;33.00;29.00;20.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:22:04;35.50;30.50;20.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:23:34;41.75;33.75;20.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:25:05;35.75;32.00;21.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:26:35;31.25;29.25;18.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:28:05;34.25;29.75;20.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:29:36;31.00;28.75;20.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:31:06;35.67;32.00;19.33
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:32:40;37.33;30.67;18.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:34:11;34.75;33.00;19.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:35:41;30.67;28.00;19.67
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:37:11;37.25;34.00;20.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:38:42;40.33;32.00;19.33
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:40:12;41.75;31.00;19.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:41:44;34.00;30.00;20.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:43:14;29.25;29.25;19.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:44:44;34.25;31.75;19.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:46:14;35.00;29.25;20.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:47:52;38.25;33.25;18.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:49:27;36.25;33.50;20.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:50:58;34.67;33.00;20.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:52:28;37.75;33.25;19.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:53:58;30.50;26.50;18.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:55:29;31.67;30.00;19.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:57:00;34.00;31.50;21.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T05:58:30;29.00;26.25;17.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:00:01;41.00;36.00;21.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:01:31;31.75;29.00;18.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:03:02;29.50;28.00;18.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:04:34;36.75;34.00;23.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:06:04;48.50;39.00;21.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:07:35;35.25;32.50;20.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:09:05;35.25;32.75;20.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:10:36;38.50;35.75;22.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:12:06;43.33;36.67;21.33
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:13:36;41.00;35.25;22.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:15:07;42.00;35.67;24.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:16:38;46.00;39.00;25.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:18:08;55.33;43.00;27.33
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:19:38;52.75;41.25;27.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:21:09;52.25;39.50;25.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:22:39;46.00;40.33;24.33
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:24:09;38.50;33.75;20.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:25:39;40.67;34.67;22.33
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:27:10;37.00;33.25;22.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:28:40;41.67;37.33;22.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:30:10;42.50;36.50;24.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:31:41;49.00;39.25;24.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:33:11;47.75;37.50;23.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:34:41;48.00;37.00;23.33
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:36:12;44.25;38.75;22.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:37:42;48.00;38.67;25.67
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:39:20;46.50;38.25;25.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:40:50;37.33;35.00;23.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:42:20;42.00;36.75;23.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:43:50;41.75;36.25;24.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:45:20;49.67;37.00;22.67
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:46:51;44.33;37.33;22.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:48:21;44.00;36.50;22.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:49:51;46.25;36.75;23.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:51:21;42.00;36.33;25.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:54:22;47.50;39.00;24.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:55:53;50.00;40.33;25.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:57:27;45.75;36.75;24.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T06:58:57;32.67;31.00;22.33
72854;PMS7003;60991;51.278;22.550;2022-10-31T07:00:28;41.75;34.00;20.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T07:01:59;38.00;34.00;21.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T07:03:30;28.25;27.00;18.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T07:05:00;32.75;30.00;17.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T07:06:30;31.00;26.00;18.67
72854;PMS7003;60991;51.278;22.550;2022-10-31T07:08:01;41.75;32.00;21.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T07:09:33;43.25;36.25;22.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T07:11:03;41.33;32.33;21.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T07:12:34;36.25;32.75;19.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T07:14:04;32.50;29.00;18.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T07:15:35;34.50;29.50;19.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T07:17:06;30.25;27.00;16.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T07:18:37;35.50;31.50;19.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T07:20:07;36.00;31.25;19.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T07:21:38;40.75;35.25;22.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T14:58:57;52.25;41.50;26.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T18:47:27;30.75;26.50;17.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T18:48:58;27.50;25.50;16.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T18:56:58;48.75;40.00;23.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T18:58:28;52.50;40.00;23.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T18:59:58;38.50;32.00;20.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T19:01:29;31.50;30.50;20.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T19:02:59;36.25;32.50;18.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T19:04:29;30.75;29.75;17.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T19:06:00;37.00;31.50;19.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T19:07:30;41.00;33.25;20.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T19:09:01;31.00;29.75;20.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T19:10:36;37.50;30.50;20.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T19:12:07;39.75;33.25;20.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T19:13:38;45.25;34.00;18.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T19:15:09;40.00;34.50;19.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T19:16:39;40.00;33.50;20.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T19:18:10;43.75;36.75;21.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T19:19:40;48.00;36.00;20.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T19:21:12;39.25;33.50;19.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T19:22:44;35.25;32.50;21.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T19:24:14;38.00;33.00;18.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T19:25:44;36.75;32.00;19.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T19:27:15;33.50;29.50;18.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T19:28:45;40.50;31.75;18.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T19:30:15;33.50;28.75;19.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T19:31:45;31.00;27.00;16.50
72854;PMS7003;60991;51.278;22.550;2022-10-31T19:33:16;44.00;33.25;19.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T19:34:46;37.75;32.25;19.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T19:36:20;38.50;29.00;18.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T19:37:50;37.75;31.25;19.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T19:39:20;39.25;31.25;17.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T19:40:54;39.25;33.00;19.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T19:42:29;37.75;32.00;19.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T19:43:59;33.25;29.75;18.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T19:45:29;28.50;27.50;14.75
72854;PMS7003;60991;51.278;22.550;2022-10-31T19:46:59;38.75;33.75;16.25
72854;PMS7003;60991;51.278;22.550;2022-10-31T19:48:30;41.00;35.75;21.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T19:50:04;39.00;32.50;21.00
72854;PMS7003;60991;51.278;22.550;2022-10-31T19:51:34;32.25;29.25;19.00
