sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T00:01:00;99553.34;;;18.12
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T00:03:26;99557.31;;;18.09
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T00:05:53;99551.38;;;18.04
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T00:08:19;99555.84;;;18.03
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T00:10:45;99554.09;;;17.98
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T00:13:13;99557.59;;;17.94
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T00:15:40;99549.81;;;17.89
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T00:18:08;99545.47;;;17.84
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T00:20:35;99556.19;;;17.83
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T00:23:01;99562.00;;;17.80
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T00:25:33;99559.19;;;17.76
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T00:27:59;99562.66;;;17.72
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T00:30:25;99557.50;;;17.66
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T00:32:50;99556.53;;;17.62
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T00:35:16;99567.28;;;17.61
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T00:37:42;99569.13;;;17.60
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T00:40:08;99566.78;;;17.59
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T00:42:34;99573.34;;;17.56
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T00:45:00;99565.81;;;17.55
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T00:47:26;99573.16;;;17.53
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T00:49:51;99562.50;;;17.49
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T00:52:17;99568.56;;;17.45
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T00:54:42;99574.84;;;17.44
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T00:57:08;99569.44;;;17.40
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T00:59:34;99574.66;;;17.40
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T01:01:59;99575.97;;;17.37
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T01:04:25;99570.28;;;17.35
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T01:06:51;99584.66;;;17.33
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T01:09:16;99573.25;;;17.29
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T01:11:42;99579.78;;;17.26
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T01:14:09;99575.13;;;17.23
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T01:16:35;99574.34;;;17.23
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T01:19:01;99585.41;;;17.20
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T01:21:29;99584.88;;;17.18
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T01:23:56;99577.63;;;17.15
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T01:26:28;99570.06;;;17.13
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T01:29:03;99581.34;;;17.08
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T01:31:34;99591.78;;;17.08
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T01:34:00;99588.19;;;17.04
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T01:38:55;99585.66;;;16.99
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T01:41:26;99589.34;;;16.98
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T01:50:26;99585.91;;;16.79
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T01:52:54;99590.34;;;16.78
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T01:55:32;99600.00;;;16.78
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T01:58:04;99584.91;;;16.75
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T02:00:32;99595.34;;;16.75
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T02:02:58;99588.06;;;16.72
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T02:05:27;99593.56;;;16.70
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T02:08:07;99594.91;;;16.68
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T02:10:35;99593.16;;;16.63
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T02:13:03;99590.59;;;16.58
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T02:15:31;99590.91;;;16.52
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T02:17:58;99582.34;;;16.46
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T02:20:28;99590.47;;;16.44
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T02:28:57;99579.34;;;16.34
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T02:31:34;99583.84;;;16.28
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T02:39:26;99581.91;;;16.15
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T02:47:18;99590.81;;;16.09
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T02:50:01;99595.00;;;16.10
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T02:52:31;99597.59;;;16.10
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T02:54:58;99597.84;;;16.08
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T02:57:29;99600.72;;;16.07
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T03:00:02;99595.31;;;16.03
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T03:02:32;99592.72;;;15.98
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T03:10:47;99596.22;;;15.88
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T03:15:46;99591.00;;;15.88
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T03:18:29;99599.59;;;15.89
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T03:23:32;99612.38;;;15.85
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T03:26:03;99615.25;;;15.84
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T03:28:36;99613.19;;;15.81
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T03:31:05;99616.06;;;15.79
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T03:33:34;99615.28;;;15.79
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T03:36:03;99620.78;;;15.77
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T03:38:32;99617.41;;;15.77
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T03:41:01;99619.22;;;15.76
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T03:43:32;99620.25;;;15.75
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T03:46:00;99619.78;;;15.73
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T03:48:26;99619.25;;;15.71
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T03:53:40;99621.91;;;15.66
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T03:56:19;99630.50;;;15.67
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T03:59:05;99626.59;;;15.64
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T04:01:41;99631.31;;;15.62
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T04:04:08;99629.72;;;15.61
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T04:06:36;99624.53;;;15.61
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T04:09:06;99630.00;;;15.59
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T04:11:38;99628.22;;;15.55
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T04:14:07;99624.09;;;15.49
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T04:16:33;99623.53;;;15.47
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T04:19:00;99619.94;;;15.43
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T04:21:30;99618.66;;;15.40
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T04:23:56;99625.97;;;15.38
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T04:26:22;99620.75;;;15.38
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T04:28:48;99619.97;;;15.38
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T04:31:15;99623.34;;;15.38
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T04:33:41;99627.25;;;15.36
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T04:36:07;99627.03;;;15.32
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T04:38:33;99625.75;;;15.29
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T04:40:59;99631.50;;;15.26
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T04:43:26;99639.53;;;15.25
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T04:45:52;99636.16;;;15.24
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T04:48:18;99639.81;;;15.23
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T04:50:44;99645.03;;;15.23
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T04:53:10;99638.03;;;15.19
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T04:55:36;99632.59;;;15.15
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T04:58:02;99632.03;;;15.13
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T05:00:29;99642.44;;;15.13
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T05:02:57;99626.34;;;15.11
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T05:05:26;99630.25;;;15.09
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T05:07:53;99632.63;;;15.05
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T05:10:23;99628.97;;;15.01
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T05:12:55;99633.13;;;15.02
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T05:15:24;99624.81;;;15.00
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T05:17:51;99628.47;;;14.99
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T05:20:19;99626.13;;;14.97
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T05:22:48;99627.41;;;14.95
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T05:25:15;99626.41;;;14.91
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T05:27:47;99624.06;;;14.89
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T05:30:17;99634.25;;;14.86
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T05:32:47;99636.06;;;14.80
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T05:35:17;99641.78;;;14.77
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T05:37:43;99630.09;;;14.74
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T05:40:12;99637.91;;;14.74
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T05:42:39;99633.72;;;14.73
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T05:45:08;99640.75;;;14.73
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T05:47:33;99643.63;;;14.71
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T05:49:59;99646.22;;;14.66
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T05:52:25;99640.78;;;14.63
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T05:54:50;99642.09;;;14.60
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T05:57:16;99639.72;;;14.59
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T05:59:42;99643.13;;;14.59
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T06:02:07;99651.72;;;14.60
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T06:04:33;99648.84;;;14.61
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T06:06:59;99653.78;;;14.58
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T06:09:24;99648.31;;;14.59
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T06:11:50;99655.31;;;14.59
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T06:14:15;99657.91;;;14.59
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T06:16:41;99658.22;;;14.57
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T06:19:07;99657.91;;;14.59
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T06:21:32;99664.97;;;14.58
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T06:23:58;99663.41;;;14.57
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T06:26:24;99660.28;;;14.55
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T06:28:49;99665.47;;;14.55
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T06:31:15;99670.69;;;14.55
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T06:33:42;99664.69;;;14.55
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T06:36:09;99667.06;;;14.56
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T06:38:35;99667.06;;;14.56
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T06:41:07;99669.66;;;14.56
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T06:43:32;99677.97;;;14.58
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T06:46:03;99673.81;;;14.57
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T06:48:29;99670.91;;;14.59
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T06:50:59;99676.13;;;14.59
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T06:53:26;99676.94;;;14.59
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T06:55:52;99676.94;;;14.59
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T06:58:18;99678.50;;;14.60
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T07:00:44;99683.69;;;14.60
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T07:03:12;99685.25;;;14.61
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T07:05:38;99678.50;;;14.60
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T07:08:07;99694.09;;;14.60
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T07:10:36;99700.59;;;14.58
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T07:13:05;99701.38;;;14.58
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T07:15:38;99700.59;;;14.58
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T07:18:07;99705.53;;;14.54
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T07:20:33;99708.13;;;14.54
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T07:22:59;99708.13;;;14.54
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T07:25:26;99706.84;;;14.57
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T07:27:52;99706.84;;;14.57
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T07:30:18;99698.00;;;14.58
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T07:32:47;99697.72;;;14.59
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T07:35:18;99702.94;;;14.59
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T07:37:44;99705.25;;;14.61
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T07:40:11;99706.59;;;14.63
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T07:42:37;99703.44;;;14.66
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T07:45:06;99699.53;;;14.69
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T07:47:52;99695.13;;;14.69
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T07:50:22;99692.75;;;14.73
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T07:53:07;99695.66;;;14.77
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T07:55:33;99691.72;;;14.79
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T07:58:02;99693.28;;;14.85
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T08:00:29;99709.66;;;14.91
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T08:05:25;99710.69;;;15.05
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T08:07:51;99704.44;;;15.11
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T08:10:17;99696.59;;;15.16
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T08:12:43;99698.16;;;15.22
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T08:15:09;99703.31;;;15.27
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T08:17:38;99695.50;;;15.32
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T08:20:05;99698.84;;;15.38
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T08:22:31;99700.66;;;15.43
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T08:24:57;99705.84;;;15.48
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T08:27:23;99700.59;;;15.53
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T08:29:48;99697.69;;;15.65
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T08:32:14;99701.78;;;15.76
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T08:34:40;99694.97;;;15.85
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T08:37:06;99700.91;;;15.90
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T08:39:31;99703.78;;;15.94
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T08:41:57;99702.44;;;15.97
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T08:44:23;99697.78;;;15.99
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T08:46:48;99702.41;;;16.02
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T08:49:14;99699.00;;;16.06
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T08:51:40;99689.84;;;16.09
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T08:54:05;99692.94;;;16.16
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T08:56:31;99696.31;;;16.22
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T08:58:57;99695.41;;;16.31
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T09:01:22;99697.44;;;16.39
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T09:03:48;99697.91;;;16.46
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T09:06:14;99695.25;;;16.52
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T09:08:39;99693.13;;;16.59
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T09:11:05;99689.41;;;16.65
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T09:13:32;99687.22;;;16.72
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T09:15:58;99683.72;;;16.82
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T09:18:24;99679.75;;;16.89
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T09:20:50;99680.94;;;16.97
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T09:23:22;99674.34;;;17.04
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T09:25:50;99685.72;;;17.14
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T09:28:19;99688.00;;;17.20
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T09:30:52;99688.94;;;17.29
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T09:33:18;99684.44;;;17.35
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T09:35:44;99678.56;;;17.43
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T09:38:19;99671.16;;;17.50
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T09:41:22;99671.63;;;17.52
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T09:52:38;99677.91;;;17.89
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T09:55:26;99667.84;;;17.96
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T09:57:55;99672.47;;;18.04
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T10:00:22;99676.44;;;18.15
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T10:03:11;99678.41;;;18.23
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T10:05:52;99673.28;;;18.32
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T10:08:23;99671.25;;;18.43
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T10:14:16;99669.44;;;18.57
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T10:17:14;99661.97;;;18.64
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T10:30:59;99654.84;;;19.06
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T10:36:28;99648.19;;;19.22
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T10:39:05;99637.47;;;19.32
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T10:41:33;99632.63;;;19.39
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T10:43:59;99635.00;;;19.49
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T10:46:54;99632.09;;;19.51
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T10:49:51;99633.69;;;19.61
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T10:52:44;99632.50;;;19.67
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T10:56:30;99623.94;;;19.75
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T10:58:19;99626.59;;;19.84
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T11:00:46;99618.00;;;19.92
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T11:03:17;99613.09;;;19.99
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T11:05:56;99604.78;;;20.05
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T11:08:35;99601.72;;;20.12
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T11:13:45;99595.28;;;20.27
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T11:18:53;99591.75;;;20.40
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T11:21:28;99593.47;;;20.45
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T11:24:15;99580.53;;;20.48
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T11:26:44;99579.75;;;20.56
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T11:29:25;99575.91;;;20.62
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T11:31:57;99573.59;;;20.69
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T11:34:44;99566.66;;;20.73
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T11:37:41;99573.44;;;20.83
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T11:40:18;99566.19;;;20.89
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T11:42:46;99566.19;;;20.97
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T11:45:33;99556.28;;;21.03
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T11:48:01;99556.09;;;21.08
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T11:50:41;99547.63;;;21.11
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T11:53:33;99546.22;;;21.14
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T11:56:13;99554.09;;;21.22
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T11:58:39;99543.88;;;21.29
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T12:01:08;99539.53;;;21.33
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T12:04:08;99538.31;;;21.31
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T12:06:38;99542.78;;;21.39
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T12:14:59;99540.13;;;21.48
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T12:17:47;99535.59;;;21.48
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T12:20:32;99529.75;;;21.51
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T12:32:41;99515.00;;;21.67
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T12:35:38;99516.06;;;21.66
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T12:38:30;99510.94;;;21.70
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T12:41:40;99510.94;;;21.70
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T12:44:55;99501.22;;;21.71
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T12:50:25;99490.25;;;21.89
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T12:56:12;99483.28;;;21.93
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T12:58:51;99487.09;;;21.96
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T13:01:34;99489.44;;;21.97
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T13:07:04;99479.50;;;22.03
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T13:10:03;99481.81;;;22.05
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T13:12:32;99487.47;;;22.15
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T13:15:26;99481.44;;;22.15
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T13:17:57;99476.84;;;22.24
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T13:20:30;99471.22;;;22.34
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T13:23:19;99472.25;;;22.42
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T13:25:52;99461.19;;;22.48
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T13:31:09;99453.94;;;22.45
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T13:33:57;99460.94;;;22.41
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T13:36:48;99452.91;;;22.38
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T13:39:55;99446.28;;;22.31
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T13:42:57;99447.53;;;22.34
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T13:45:26;99448.63;;;22.33
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T13:51:06;99442.31;;;22.25
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T13:56:33;99446.03;;;22.24
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T14:01:45;99429.94;;;22.26
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T14:04:22;99428.84;;;22.27
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T14:06:58;99433.22;;;22.23
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T14:12:09;99415.91;;;22.22
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T14:14:47;99410.63;;;22.22
72310;BMP280;60258;50.89890640;12.07752010;2022-10-31T14:17:23;99417.59;;;22.18
