sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63320;SDS011;49449;48.800;9.534;2022-10-31T00:00:46;8.05;;;4.72;;
63320;SDS011;49449;48.800;9.534;2022-10-31T00:03:14;10.15;;;5.10;;
63320;SDS011;49449;48.800;9.534;2022-10-31T00:05:43;7.35;;;4.70;;
63320;SDS011;49449;48.800;9.534;2022-10-31T00:08:12;7.57;;;4.90;;
63320;SDS011;49449;48.800;9.534;2022-10-31T00:10:40;8.65;;;4.97;;
63320;SDS011;49449;48.800;9.534;2022-10-31T00:13:10;12.60;;;4.85;;
63320;SDS011;49449;48.800;9.534;2022-10-31T00:15:39;9.50;;;4.65;;
63320;SDS011;49449;48.800;9.534;2022-10-31T00:18:09;6.95;;;4.70;;
63320;SDS011;49449;48.800;9.534;2022-10-31T00:20:37;8.10;;;4.35;;
63320;SDS011;49449;48.800;9.534;2022-10-31T00:23:06;8.68;;;6.03;;
63320;SDS011;49449;48.800;9.534;2022-10-31T00:25:34;8.60;;;5.30;;
63320;SDS011;49449;48.800;9.534;2022-10-31T00:28:04;7.85;;;4.80;;
63320;SDS011;49449;48.800;9.534;2022-10-31T00:30:33;6.10;;;4.90;;
63320;SDS011;49449;48.800;9.534;2022-10-31T00:33:02;7.60;;;4.53;;
63320;SDS011;49449;48.800;9.534;2022-10-31T00:35:31;7.60;;;4.93;;
63320;SDS011;49449;48.800;9.534;2022-10-31T00:38:00;7.47;;;4.90;;
63320;SDS011;49449;48.800;9.534;2022-10-31T00:40:27;7.65;;;4.10;;
63320;SDS011;49449;48.800;9.534;2022-10-31T00:42:55;7.07;;;4.60;;
63320;SDS011;49449;48.800;9.534;2022-10-31T00:45:23;6.32;;;4.35;;
63320;SDS011;49449;48.800;9.534;2022-10-31T00:47:51;6.63;;;4.45;;
63320;SDS011;49449;48.800;9.534;2022-10-31T00:50:18;7.15;;;4.25;;
63320;SDS011;49449;48.800;9.534;2022-10-31T00:52:48;6.85;;;4.50;;
63320;SDS011;49449;48.800;9.534;2022-10-31T00:55:15;5.43;;;4.35;;
63320;SDS011;49449;48.800;9.534;2022-10-31T00:57:45;5.40;;;3.55;;
63320;SDS011;49449;48.800;9.534;2022-10-31T01:00:14;6.38;;;4.00;;
63320;SDS011;49449;48.800;9.534;2022-10-31T01:02:43;7.25;;;4.10;;
63320;SDS011;49449;48.800;9.534;2022-10-31T01:05:11;5.97;;;3.47;;
63320;SDS011;49449;48.800;9.534;2022-10-31T01:07:39;4.53;;;3.60;;
63320;SDS011;49449;48.800;9.534;2022-10-31T01:10:10;5.43;;;3.55;;
63320;SDS011;49449;48.800;9.534;2022-10-31T01:12:38;5.55;;;4.10;;
63320;SDS011;49449;48.800;9.534;2022-10-31T01:15:07;6.38;;;4.40;;
63320;SDS011;49449;48.800;9.534;2022-10-31T01:17:36;9.48;;;3.72;;
63320;SDS011;49449;48.800;9.534;2022-10-31T01:20:04;7.50;;;4.43;;
63320;SDS011;49449;48.800;9.534;2022-10-31T01:22:34;7.20;;;3.78;;
63320;SDS011;49449;48.800;9.534;2022-10-31T01:25:02;8.07;;;4.20;;
63320;SDS011;49449;48.800;9.534;2022-10-31T01:27:34;6.55;;;3.92;;
63320;SDS011;49449;48.800;9.534;2022-10-31T01:30:02;8.13;;;3.90;;
63320;SDS011;49449;48.800;9.534;2022-10-31T01:32:32;6.10;;;3.65;;
63320;SDS011;49449;48.800;9.534;2022-10-31T01:35:00;7.07;;;4.22;;
63320;SDS011;49449;48.800;9.534;2022-10-31T01:37:27;8.15;;;4.05;;
63320;SDS011;49449;48.800;9.534;2022-10-31T01:39:55;7.05;;;3.92;;
63320;SDS011;49449;48.800;9.534;2022-10-31T01:42:23;6.95;;;4.40;;
63320;SDS011;49449;48.800;9.534;2022-10-31T01:44:53;6.40;;;4.38;;
63320;SDS011;49449;48.800;9.534;2022-10-31T01:50:14;6.95;;;3.50;;
63320;SDS011;49449;48.800;9.534;2022-10-31T01:52:51;5.90;;;3.70;;
63320;SDS011;49449;48.800;9.534;2022-10-31T01:55:23;8.40;;;4.25;;
63320;SDS011;49449;48.800;9.534;2022-10-31T01:57:56;5.38;;;4.18;;
63320;SDS011;49449;48.800;9.534;2022-10-31T02:00:28;6.25;;;3.70;;
63320;SDS011;49449;48.800;9.534;2022-10-31T02:02:56;4.60;;;3.70;;
63320;SDS011;49449;48.800;9.534;2022-10-31T02:05:27;5.47;;;3.47;;
63320;SDS011;49449;48.800;9.534;2022-10-31T02:07:58;5.53;;;3.40;;
63320;SDS011;49449;48.800;9.534;2022-10-31T02:10:30;7.22;;;4.22;;
63320;SDS011;49449;48.800;9.534;2022-10-31T02:13:01;4.85;;;3.28;;
63320;SDS011;49449;48.800;9.534;2022-10-31T02:15:32;7.88;;;4.07;;
63320;SDS011;49449;48.800;9.534;2022-10-31T02:18:02;8.90;;;3.70;;
63320;SDS011;49449;48.800;9.534;2022-10-31T02:20:32;6.45;;;3.47;;
63320;SDS011;49449;48.800;9.534;2022-10-31T02:23:09;6.85;;;4.28;;
63320;SDS011;49449;48.800;9.534;2022-10-31T02:26:16;7.03;;;4.43;;
63320;SDS011;49449;48.800;9.534;2022-10-31T02:29:05;6.15;;;4.68;;
63320;SDS011;49449;48.800;9.534;2022-10-31T02:32:01;8.57;;;4.78;;
63320;SDS011;49449;48.800;9.534;2022-10-31T02:34:37;8.52;;;4.20;;
63320;SDS011;49449;48.800;9.534;2022-10-31T02:37:11;7.97;;;4.28;;
63320;SDS011;49449;48.800;9.534;2022-10-31T02:42:15;7.05;;;4.65;;
63320;SDS011;49449;48.800;9.534;2022-10-31T02:44:51;9.82;;;4.78;;
63320;SDS011;49449;48.800;9.534;2022-10-31T02:47:26;6.43;;;4.03;;
63320;SDS011;49449;48.800;9.534;2022-10-31T02:49:57;7.20;;;4.30;;
63320;SDS011;49449;48.800;9.534;2022-10-31T02:52:28;6.82;;;3.90;;
63320;SDS011;49449;48.800;9.534;2022-10-31T02:54:57;7.70;;;3.85;;
63320;SDS011;49449;48.800;9.534;2022-10-31T02:57:25;5.93;;;4.25;;
63320;SDS011;49449;48.800;9.534;2022-10-31T02:59:58;5.68;;;3.88;;
63320;SDS011;49449;48.800;9.534;2022-10-31T03:02:41;6.53;;;4.10;;
63320;SDS011;49449;48.800;9.534;2022-10-31T03:05:40;7.18;;;4.35;;
63320;SDS011;49449;48.800;9.534;2022-10-31T03:08:17;6.70;;;3.83;;
63320;SDS011;49449;48.800;9.534;2022-10-31T03:10:51;5.68;;;3.78;;
63320;SDS011;49449;48.800;9.534;2022-10-31T03:13:24;10.52;;;4.53;;
63320;SDS011;49449;48.800;9.534;2022-10-31T03:16:04;5.97;;;3.65;;
63320;SDS011;49449;48.800;9.534;2022-10-31T03:18:39;7.57;;;4.63;;
63320;SDS011;49449;48.800;9.534;2022-10-31T03:21:09;6.97;;;4.22;;
63320;SDS011;49449;48.800;9.534;2022-10-31T03:23:41;9.07;;;3.72;;
63320;SDS011;49449;48.800;9.534;2022-10-31T03:26:11;8.15;;;4.53;;
63320;SDS011;49449;48.800;9.534;2022-10-31T03:28:44;7.00;;;3.80;;
63320;SDS011;49449;48.800;9.534;2022-10-31T03:31:17;10.18;;;4.13;;
63320;SDS011;49449;48.800;9.534;2022-10-31T03:33:48;12.55;;;4.47;;
63320;SDS011;49449;48.800;9.534;2022-10-31T03:36:18;5.97;;;4.18;;
63320;SDS011;49449;48.800;9.534;2022-10-31T03:38:46;5.93;;;3.85;;
63320;SDS011;49449;48.800;9.534;2022-10-31T03:41:16;7.03;;;4.07;;
63320;SDS011;49449;48.800;9.534;2022-10-31T03:43:50;6.65;;;3.95;;
63320;SDS011;49449;48.800;9.534;2022-10-31T03:46:22;5.15;;;3.75;;
63320;SDS011;49449;48.800;9.534;2022-10-31T03:48:52;5.55;;;4.03;;
63320;SDS011;49449;48.800;9.534;2022-10-31T03:51:21;7.05;;;3.70;;
63320;SDS011;49449;48.800;9.534;2022-10-31T03:53:52;5.88;;;4.43;;
63320;SDS011;49449;48.800;9.534;2022-10-31T03:56:28;5.72;;;4.38;;
63320;SDS011;49449;48.800;9.534;2022-10-31T03:59:00;6.80;;;4.32;;
63320;SDS011;49449;48.800;9.534;2022-10-31T04:01:32;5.88;;;3.67;;
63320;SDS011;49449;48.800;9.534;2022-10-31T04:04:05;6.90;;;4.30;;
63320;SDS011;49449;48.800;9.534;2022-10-31T04:06:34;6.68;;;4.22;;
63320;SDS011;49449;48.800;9.534;2022-10-31T04:09:06;6.72;;;4.35;;
63320;SDS011;49449;48.800;9.534;2022-10-31T04:11:37;5.00;;;3.58;;
63320;SDS011;49449;48.800;9.534;2022-10-31T04:14:09;6.50;;;3.70;;
63320;SDS011;49449;48.800;9.534;2022-10-31T04:16:38;6.75;;;4.00;;
63320;SDS011;49449;48.800;9.534;2022-10-31T04:19:10;8.50;;;5.07;;
63320;SDS011;49449;48.800;9.534;2022-10-31T04:21:37;6.88;;;3.75;;
63320;SDS011;49449;48.800;9.534;2022-10-31T04:24:05;6.32;;;4.18;;
63320;SDS011;49449;48.800;9.534;2022-10-31T04:26:33;5.55;;;3.80;;
63320;SDS011;49449;48.800;9.534;2022-10-31T04:29:01;5.50;;;3.60;;
63320;SDS011;49449;48.800;9.534;2022-10-31T04:31:29;6.80;;;4.25;;
63320;SDS011;49449;48.800;9.534;2022-10-31T04:33:57;5.00;;;4.07;;
63320;SDS011;49449;48.800;9.534;2022-10-31T04:36:26;6.00;;;4.35;;
63320;SDS011;49449;48.800;9.534;2022-10-31T04:38:54;7.57;;;3.90;;
63320;SDS011;49449;48.800;9.534;2022-10-31T04:41:21;6.00;;;4.20;;
63320;SDS011;49449;48.800;9.534;2022-10-31T04:43:49;8.15;;;4.13;;
63320;SDS011;49449;48.800;9.534;2022-10-31T04:46:17;7.18;;;4.38;;
63320;SDS011;49449;48.800;9.534;2022-10-31T04:48:45;6.28;;;4.20;;
63320;SDS011;49449;48.800;9.534;2022-10-31T04:51:12;5.82;;;4.28;;
63320;SDS011;49449;48.800;9.534;2022-10-31T04:53:41;6.22;;;3.72;;
63320;SDS011;49449;48.800;9.534;2022-10-31T04:56:09;6.40;;;3.85;;
63320;SDS011;49449;48.800;9.534;2022-10-31T04:58:37;4.97;;;2.90;;
63320;SDS011;49449;48.800;9.534;2022-10-31T05:01:04;7.43;;;3.40;;
63320;SDS011;49449;48.800;9.534;2022-10-31T05:03:32;6.72;;;3.50;;
63320;SDS011;49449;48.800;9.534;2022-10-31T05:06:00;5.15;;;3.30;;
63320;SDS011;49449;48.800;9.534;2022-10-31T05:08:28;5.45;;;3.53;;
63320;SDS011;49449;48.800;9.534;2022-10-31T05:11:00;5.03;;;3.63;;
63320;SDS011;49449;48.800;9.534;2022-10-31T05:13:33;6.15;;;3.63;;
63320;SDS011;49449;48.800;9.534;2022-10-31T05:16:01;5.70;;;3.40;;
63320;SDS011;49449;48.800;9.534;2022-10-31T05:18:29;4.60;;;3.33;;
63320;SDS011;49449;48.800;9.534;2022-10-31T05:20:57;4.78;;;3.45;;
63320;SDS011;49449;48.800;9.534;2022-10-31T05:23:24;5.10;;;3.47;;
63320;SDS011;49449;48.800;9.534;2022-10-31T05:25:52;4.72;;;3.30;;
63320;SDS011;49449;48.800;9.534;2022-10-31T05:28:21;7.00;;;3.22;;
63320;SDS011;49449;48.800;9.534;2022-10-31T05:30:49;7.40;;;3.90;;
63320;SDS011;49449;48.800;9.534;2022-10-31T05:33:17;4.28;;;3.83;;
63320;SDS011;49449;48.800;9.534;2022-10-31T05:35:44;5.68;;;4.65;;
63320;SDS011;49449;48.800;9.534;2022-10-31T05:38:12;5.88;;;4.00;;
63320;SDS011;49449;48.800;9.534;2022-10-31T05:40:43;5.63;;;3.60;;
63320;SDS011;49449;48.800;9.534;2022-10-31T05:43:10;5.57;;;3.17;;
63320;SDS011;49449;48.800;9.534;2022-10-31T05:45:40;5.00;;;3.90;;
63320;SDS011;49449;48.800;9.534;2022-10-31T05:48:17;4.05;;;3.65;;
63320;SDS011;49449;48.800;9.534;2022-10-31T05:50:46;6.82;;;4.20;;
63320;SDS011;49449;48.800;9.534;2022-10-31T05:53:15;4.68;;;3.67;;
63320;SDS011;49449;48.800;9.534;2022-10-31T05:55:43;4.53;;;3.55;;
63320;SDS011;49449;48.800;9.534;2022-10-31T05:58:11;5.55;;;3.83;;
63320;SDS011;49449;48.800;9.534;2022-10-31T06:00:41;5.85;;;4.18;;
63320;SDS011;49449;48.800;9.534;2022-10-31T06:03:11;7.13;;;3.58;;
63320;SDS011;49449;48.800;9.534;2022-10-31T06:05:38;5.07;;;3.97;;
63320;SDS011;49449;48.800;9.534;2022-10-31T06:08:08;5.30;;;4.22;;
63320;SDS011;49449;48.800;9.534;2022-10-31T06:10:36;5.38;;;4.38;;
63320;SDS011;49449;48.800;9.534;2022-10-31T06:13:03;5.10;;;4.55;;
63320;SDS011;49449;48.800;9.534;2022-10-31T06:15:32;6.35;;;4.32;;
63320;SDS011;49449;48.800;9.534;2022-10-31T06:18:04;5.85;;;3.42;;
63320;SDS011;49449;48.800;9.534;2022-10-31T06:20:33;4.82;;;4.30;;
63320;SDS011;49449;48.800;9.534;2022-10-31T06:23:01;5.85;;;4.47;;
63320;SDS011;49449;48.800;9.534;2022-10-31T06:25:29;7.28;;;3.63;;
63320;SDS011;49449;48.800;9.534;2022-10-31T06:27:57;5.22;;;3.40;;
63320;SDS011;49449;48.800;9.534;2022-10-31T06:30:25;6.93;;;3.65;;
63320;SDS011;49449;48.800;9.534;2022-10-31T06:32:54;5.30;;;3.88;;
63320;SDS011;49449;48.800;9.534;2022-10-31T06:35:26;4.78;;;3.55;;
63320;SDS011;49449;48.800;9.534;2022-10-31T06:37:54;5.72;;;3.75;;
63320;SDS011;49449;48.800;9.534;2022-10-31T06:40:22;6.45;;;4.35;;
63320;SDS011;49449;48.800;9.534;2022-10-31T06:42:59;7.20;;;4.28;;
63320;SDS011;49449;48.800;9.534;2022-10-31T06:45:28;5.78;;;3.78;;
63320;SDS011;49449;48.800;9.534;2022-10-31T06:47:56;7.47;;;3.70;;
63320;SDS011;49449;48.800;9.534;2022-10-31T06:50:45;5.43;;;4.15;;
63320;SDS011;49449;48.800;9.534;2022-10-31T06:53:13;5.50;;;3.45;;
63320;SDS011;49449;48.800;9.534;2022-10-31T06:55:41;4.70;;;3.78;;
63320;SDS011;49449;48.800;9.534;2022-10-31T06:58:10;5.85;;;4.22;;
63320;SDS011;49449;48.800;9.534;2022-10-31T07:00:38;3.63;;;3.00;;
63320;SDS011;49449;48.800;9.534;2022-10-31T07:03:07;5.85;;;4.25;;
63320;SDS011;49449;48.800;9.534;2022-10-31T07:05:40;7.47;;;3.50;;
63320;SDS011;49449;48.800;9.534;2022-10-31T07:08:10;6.07;;;4.10;;
63320;SDS011;49449;48.800;9.534;2022-10-31T07:10:39;4.80;;;3.85;;
63320;SDS011;49449;48.800;9.534;2022-10-31T07:13:09;7.90;;;4.32;;
63320;SDS011;49449;48.800;9.534;2022-10-31T07:15:39;5.60;;;4.28;;
63320;SDS011;49449;48.800;9.534;2022-10-31T07:18:09;8.90;;;4.03;;
63320;SDS011;49449;48.800;9.534;2022-10-31T07:20:38;8.48;;;4.70;;
63320;SDS011;49449;48.800;9.534;2022-10-31T07:23:06;7.45;;;4.68;;
63320;SDS011;49449;48.800;9.534;2022-10-31T07:25:36;5.72;;;3.70;;
63320;SDS011;49449;48.800;9.534;2022-10-31T07:28:04;5.72;;;4.40;;
63320;SDS011;49449;48.800;9.534;2022-10-31T07:30:33;10.43;;;4.72;;
63320;SDS011;49449;48.800;9.534;2022-10-31T07:33:01;8.07;;;4.20;;
63320;SDS011;49449;48.800;9.534;2022-10-31T07:35:29;6.25;;;4.32;;
63320;SDS011;49449;48.800;9.534;2022-10-31T07:37:57;6.80;;;4.25;;
63320;SDS011;49449;48.800;9.534;2022-10-31T07:40:35;6.15;;;3.90;;
63320;SDS011;49449;48.800;9.534;2022-10-31T07:43:03;6.57;;;4.32;;
63320;SDS011;49449;48.800;9.534;2022-10-31T07:45:34;7.53;;;4.97;;
63320;SDS011;49449;48.800;9.534;2022-10-31T07:48:02;7.60;;;4.35;;
63320;SDS011;49449;48.800;9.534;2022-10-31T07:50:32;7.00;;;4.80;;
63320;SDS011;49449;48.800;9.534;2022-10-31T07:53:00;8.02;;;4.45;;
63320;SDS011;49449;48.800;9.534;2022-10-31T07:55:29;7.32;;;3.90;;
63320;SDS011;49449;48.800;9.534;2022-10-31T07:57:59;7.82;;;4.80;;
63320;SDS011;49449;48.800;9.534;2022-10-31T08:00:27;5.90;;;4.43;;
63320;SDS011;49449;48.800;9.534;2022-10-31T08:02:56;5.70;;;4.20;;
63320;SDS011;49449;48.800;9.534;2022-10-31T08:05:27;6.07;;;4.10;;
63320;SDS011;49449;48.800;9.534;2022-10-31T08:07:55;6.72;;;3.97;;
63320;SDS011;49449;48.800;9.534;2022-10-31T08:10:24;6.38;;;4.20;;
63320;SDS011;49449;48.800;9.534;2022-10-31T08:12:56;4.43;;;3.92;;
63320;SDS011;49449;48.800;9.534;2022-10-31T08:15:25;5.97;;;4.13;;
63320;SDS011;49449;48.800;9.534;2022-10-31T08:17:54;6.97;;;4.00;;
63320;SDS011;49449;48.800;9.534;2022-10-31T08:20:24;4.20;;;3.47;;
63320;SDS011;49449;48.800;9.534;2022-10-31T08:22:53;4.95;;;3.13;;
63320;SDS011;49449;48.800;9.534;2022-10-31T08:25:22;7.57;;;3.20;;
63320;SDS011;49449;48.800;9.534;2022-10-31T08:27:50;5.28;;;3.30;;
63320;SDS011;49449;48.800;9.534;2022-10-31T08:30:18;6.85;;;3.22;;
63320;SDS011;49449;48.800;9.534;2022-10-31T08:32:56;5.93;;;3.65;;
63320;SDS011;49449;48.800;9.534;2022-10-31T08:35:25;6.72;;;3.63;;
63320;SDS011;49449;48.800;9.534;2022-10-31T08:37:53;5.93;;;3.80;;
63320;SDS011;49449;48.800;9.534;2022-10-31T08:40:21;5.35;;;3.83;;
63320;SDS011;49449;48.800;9.534;2022-10-31T08:42:55;5.00;;;4.30;;
63320;SDS011;49449;48.800;9.534;2022-10-31T08:45:24;5.85;;;4.13;;
63320;SDS011;49449;48.800;9.534;2022-10-31T08:47:59;6.25;;;4.25;;
63320;SDS011;49449;48.800;9.534;2022-10-31T08:50:29;5.45;;;4.38;;
63320;SDS011;49449;48.800;9.534;2022-10-31T08:53:01;7.15;;;4.03;;
63320;SDS011;49449;48.800;9.534;2022-10-31T08:55:32;6.65;;;4.30;;
63320;SDS011;49449;48.800;9.534;2022-10-31T08:58:03;5.55;;;4.22;;
63320;SDS011;49449;48.800;9.534;2022-10-31T09:00:33;6.68;;;4.28;;
63320;SDS011;49449;48.800;9.534;2022-10-31T09:03:04;7.63;;;4.55;;
63320;SDS011;49449;48.800;9.534;2022-10-31T09:05:33;6.47;;;4.82;;
63320;SDS011;49449;48.800;9.534;2022-10-31T09:08:02;4.82;;;4.22;;
63320;SDS011;49449;48.800;9.534;2022-10-31T09:10:32;7.22;;;4.93;;
63320;SDS011;49449;48.800;9.534;2022-10-31T09:13:02;6.57;;;4.68;;
63320;SDS011;49449;48.800;9.534;2022-10-31T09:15:32;7.38;;;4.18;;
63320;SDS011;49449;48.800;9.534;2022-10-31T09:18:05;7.03;;;4.57;;
63320;SDS011;49449;48.800;9.534;2022-10-31T09:20:34;7.03;;;4.50;;
63320;SDS011;49449;48.800;9.534;2022-10-31T09:23:03;5.53;;;4.28;;
63320;SDS011;49449;48.800;9.534;2022-10-31T09:25:32;6.80;;;4.90;;
63320;SDS011;49449;48.800;9.534;2022-10-31T09:28:04;7.53;;;4.03;;
63320;SDS011;49449;48.800;9.534;2022-10-31T09:30:33;7.07;;;5.22;;
63320;SDS011;49449;48.800;9.534;2022-10-31T09:33:02;5.85;;;4.25;;
63320;SDS011;49449;48.800;9.534;2022-10-31T09:35:33;6.82;;;4.82;;
63320;SDS011;49449;48.800;9.534;2022-10-31T09:38:02;9.27;;;5.13;;
63320;SDS011;49449;48.800;9.534;2022-10-31T09:40:32;7.90;;;5.28;;
63320;SDS011;49449;48.800;9.534;2022-10-31T09:43:03;8.25;;;5.63;;
63320;SDS011;49449;48.800;9.534;2022-10-31T09:45:37;7.45;;;4.82;;
63320;SDS011;49449;48.800;9.534;2022-10-31T09:48:15;6.55;;;4.72;;
63320;SDS011;49449;48.800;9.534;2022-10-31T09:50:57;6.05;;;4.10;;
63320;SDS011;49449;48.800;9.534;2022-10-31T09:53:29;6.10;;;4.93;;
63320;SDS011;49449;48.800;9.534;2022-10-31T09:56:04;5.10;;;4.00;;
63320;SDS011;49449;48.800;9.534;2022-10-31T09:58:37;5.65;;;4.18;;
63320;SDS011;49449;48.800;9.534;2022-10-31T10:01:11;7.68;;;4.95;;
63320;SDS011;49449;48.800;9.534;2022-10-31T10:03:50;7.85;;;4.63;;
63320;SDS011;49449;48.800;9.534;2022-10-31T10:06:27;8.38;;;4.47;;
63320;SDS011;49449;48.800;9.534;2022-10-31T10:08:56;5.82;;;3.83;;
63320;SDS011;49449;48.800;9.534;2022-10-31T10:11:28;7.93;;;4.82;;
63320;SDS011;49449;48.800;9.534;2022-10-31T10:14:11;7.25;;;4.78;;
63320;SDS011;49449;48.800;9.534;2022-10-31T10:16:51;4.97;;;3.50;;
63320;SDS011;49449;48.800;9.534;2022-10-31T10:19:31;6.18;;;4.22;;
63320;SDS011;49449;48.800;9.534;2022-10-31T10:22:15;6.20;;;3.88;;
63320;SDS011;49449;48.800;9.534;2022-10-31T10:24:53;6.40;;;4.30;;
63320;SDS011;49449;48.800;9.534;2022-10-31T10:27:33;8.48;;;4.43;;
63320;SDS011;49449;48.800;9.534;2022-10-31T10:30:12;6.22;;;4.35;;
63320;SDS011;49449;48.800;9.534;2022-10-31T10:32:45;5.53;;;3.75;;
63320;SDS011;49449;48.800;9.534;2022-10-31T10:35:19;6.07;;;4.00;;
63320;SDS011;49449;48.800;9.534;2022-10-31T10:37:52;5.50;;;4.43;;
63320;SDS011;49449;48.800;9.534;2022-10-31T10:40:26;6.82;;;4.38;;
63320;SDS011;49449;48.800;9.534;2022-10-31T10:42:56;6.45;;;4.15;;
63320;SDS011;49449;48.800;9.534;2022-10-31T10:49:05;6.78;;;4.55;;
63320;SDS011;49449;48.800;9.534;2022-10-31T10:51:40;6.80;;;3.85;;
63320;SDS011;49449;48.800;9.534;2022-10-31T10:54:31;6.93;;;4.00;;
63320;SDS011;49449;48.800;9.534;2022-10-31T10:57:18;8.38;;;4.18;;
63320;SDS011;49449;48.800;9.534;2022-10-31T10:59:50;7.38;;;4.35;;
63320;SDS011;49449;48.800;9.534;2022-10-31T11:02:19;6.00;;;4.40;;
63320;SDS011;49449;48.800;9.534;2022-10-31T11:04:50;7.07;;;4.63;;
63320;SDS011;49449;48.800;9.534;2022-10-31T11:07:20;6.55;;;4.38;;
63320;SDS011;49449;48.800;9.534;2022-10-31T11:09:49;7.43;;;4.50;;
63320;SDS011;49449;48.800;9.534;2022-10-31T11:12:19;7.47;;;4.68;;
63320;SDS011;49449;48.800;9.534;2022-10-31T11:14:50;6.88;;;5.13;;
63320;SDS011;49449;48.800;9.534;2022-10-31T11:17:26;7.22;;;5.00;;
63320;SDS011;49449;48.800;9.534;2022-10-31T11:20:00;6.18;;;4.43;;
63320;SDS011;49449;48.800;9.534;2022-10-31T11:22:31;6.97;;;4.95;;
63320;SDS011;49449;48.800;9.534;2022-10-31T11:25:11;7.22;;;4.80;;
63320;SDS011;49449;48.800;9.534;2022-10-31T11:27:58;7.65;;;4.88;;
63320;SDS011;49449;48.800;9.534;2022-10-31T11:30:27;8.52;;;4.57;;
63320;SDS011;49449;48.800;9.534;2022-10-31T11:32:57;6.35;;;4.30;;
63320;SDS011;49449;48.800;9.534;2022-10-31T11:35:26;8.63;;;4.50;;
63320;SDS011;49449;48.800;9.534;2022-10-31T11:37:55;6.35;;;4.38;;
63320;SDS011;49449;48.800;9.534;2022-10-31T11:40:30;7.55;;;4.25;;
63320;SDS011;49449;48.800;9.534;2022-10-31T11:42:58;6.47;;;3.63;;
63320;SDS011;49449;48.800;9.534;2022-10-31T11:45:28;6.55;;;4.00;;
63320;SDS011;49449;48.800;9.534;2022-10-31T11:47:59;9.27;;;4.30;;
63320;SDS011;49449;48.800;9.534;2022-10-31T11:50:31;6.22;;;4.20;;
63320;SDS011;49449;48.800;9.534;2022-10-31T11:53:03;8.60;;;4.90;;
63320;SDS011;49449;48.800;9.534;2022-10-31T11:55:44;5.43;;;3.90;;
63320;SDS011;49449;48.800;9.534;2022-10-31T11:58:20;8.32;;;4.80;;
63320;SDS011;49449;48.800;9.534;2022-10-31T12:00:49;7.00;;;4.07;;
63320;SDS011;49449;48.800;9.534;2022-10-31T12:03:24;6.18;;;3.85;;
63320;SDS011;49449;48.800;9.534;2022-10-31T12:06:00;8.55;;;4.57;;
63320;SDS011;49449;48.800;9.534;2022-10-31T12:08:33;8.25;;;5.05;;
63320;SDS011;49449;48.800;9.534;2022-10-31T12:13:37;8.50;;;4.55;;
63320;SDS011;49449;48.800;9.534;2022-10-31T12:16:12;7.68;;;5.45;;
63320;SDS011;49449;48.800;9.534;2022-10-31T12:21:30;7.72;;;4.60;;
63320;SDS011;49449;48.800;9.534;2022-10-31T12:24:10;8.32;;;5.50;;
63320;SDS011;49449;48.800;9.534;2022-10-31T12:26:51;9.98;;;4.68;;
63320;SDS011;49449;48.800;9.534;2022-10-31T12:29:37;6.72;;;5.15;;
63320;SDS011;49449;48.800;9.534;2022-10-31T12:32:26;7.15;;;4.65;;
63320;SDS011;49449;48.800;9.534;2022-10-31T12:38:02;8.18;;;4.65;;
63320;SDS011;49449;48.800;9.534;2022-10-31T12:40:47;9.30;;;4.70;;
63320;SDS011;49449;48.800;9.534;2022-10-31T12:43:39;5.90;;;3.85;;
63320;SDS011;49449;48.800;9.534;2022-10-31T12:46:15;9.18;;;3.92;;
63320;SDS011;49449;48.800;9.534;2022-10-31T12:48:55;6.97;;;3.80;;
63320;SDS011;49449;48.800;9.534;2022-10-31T12:51:53;6.32;;;3.78;;
63320;SDS011;49449;48.800;9.534;2022-10-31T12:54:36;6.65;;;4.05;;
63320;SDS011;49449;48.800;9.534;2022-10-31T12:57:22;5.40;;;4.50;;
63320;SDS011;49449;48.800;9.534;2022-10-31T13:00:05;6.15;;;3.53;;
63320;SDS011;49449;48.800;9.534;2022-10-31T13:02:41;8.85;;;4.30;;
63320;SDS011;49449;48.800;9.534;2022-10-31T13:05:17;5.00;;;4.05;;
63320;SDS011;49449;48.800;9.534;2022-10-31T13:07:52;9.05;;;5.05;;
63320;SDS011;49449;48.800;9.534;2022-10-31T13:10:29;13.82;;;7.15;;
63320;SDS011;49449;48.800;9.534;2022-10-31T13:13:05;16.15;;;9.77;;
63320;SDS011;49449;48.800;9.534;2022-10-31T13:15:50;8.38;;;5.22;;
63320;SDS011;49449;48.800;9.534;2022-10-31T13:18:29;9.07;;;6.00;;
63320;SDS011;49449;48.800;9.534;2022-10-31T13:21:08;7.57;;;4.82;;
63320;SDS011;49449;48.800;9.534;2022-10-31T13:23:42;9.85;;;4.55;;
63320;SDS011;49449;48.800;9.534;2022-10-31T13:28:48;6.05;;;3.47;;
63320;SDS011;49449;48.800;9.534;2022-10-31T13:31:24;6.25;;;4.63;;
63320;SDS011;49449;48.800;9.534;2022-10-31T13:33:53;6.75;;;4.32;;
63320;SDS011;49449;48.800;9.534;2022-10-31T13:36:26;7.25;;;4.40;;
63320;SDS011;49449;48.800;9.534;2022-10-31T13:39:02;7.10;;;4.40;;
63320;SDS011;49449;48.800;9.534;2022-10-31T13:41:39;9.68;;;5.53;;
