sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-10-31T00:08:21;12.81
24484;DS18B20;12643;51.620;7.548;2022-10-31T00:10:49;12.63
24484;DS18B20;12643;51.620;7.548;2022-10-31T00:13:17;12.63
24484;DS18B20;12643;51.620;7.548;2022-10-31T00:15:45;12.63
24484;DS18B20;12643;51.620;7.548;2022-10-31T00:18:13;12.63
24484;DS18B20;12643;51.620;7.548;2022-10-31T00:20:40;12.56
24484;DS18B20;12643;51.620;7.548;2022-10-31T00:23:09;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-31T00:25:40;12.75
24484;DS18B20;12643;51.620;7.548;2022-10-31T00:28:09;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-31T00:30:38;12.81
24484;DS18B20;12643;51.620;7.548;2022-10-31T00:33:05;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-31T00:39:14;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-31T01:15:23;13.13
24484;DS18B20;12643;51.620;7.548;2022-10-31T01:17:51;13.06
24484;DS18B20;12643;51.620;7.548;2022-10-31T01:20:37;13.00
24484;DS18B20;12643;51.620;7.548;2022-10-31T01:23:22;12.81
24484;DS18B20;12643;51.620;7.548;2022-10-31T01:26:16;12.81
24484;DS18B20;12643;51.620;7.548;2022-10-31T01:28:57;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-31T01:35:21;12.81
24484;DS18B20;12643;51.620;7.548;2022-10-31T01:37:49;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-31T01:40:17;13.06
24484;DS18B20;12643;51.620;7.548;2022-10-31T01:42:45;13.19
24484;DS18B20;12643;51.620;7.548;2022-10-31T01:45:14;13.00
24484;DS18B20;12643;51.620;7.548;2022-10-31T01:47:45;12.81
24484;DS18B20;12643;51.620;7.548;2022-10-31T01:50:18;12.81
24484;DS18B20;12643;51.620;7.548;2022-10-31T01:52:49;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-31T01:55:22;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-31T01:57:53;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-31T02:00:22;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-31T02:02:50;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-31T02:05:20;12.94
24484;DS18B20;12643;51.620;7.548;2022-10-31T02:07:54;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-31T02:10:23;12.75
24484;DS18B20;12643;51.620;7.548;2022-10-31T02:12:53;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-31T02:15:21;13.00
24484;DS18B20;12643;51.620;7.548;2022-10-31T02:17:49;13.06
24484;DS18B20;12643;51.620;7.548;2022-10-31T02:20:20;13.00
24484;DS18B20;12643;51.620;7.548;2022-10-31T02:23:14;13.19
24484;DS18B20;12643;51.620;7.548;2022-10-31T02:26:08;13.06
24484;DS18B20;12643;51.620;7.548;2022-10-31T02:29:06;13.00
24484;DS18B20;12643;51.620;7.548;2022-10-31T02:31:43;13.06
24484;DS18B20;12643;51.620;7.548;2022-10-31T02:34:19;13.13
24484;DS18B20;12643;51.620;7.548;2022-10-31T02:37:07;13.06
24484;DS18B20;12643;51.620;7.548;2022-10-31T02:40:00;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-31T02:42:56;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-31T02:45:48;12.75
24484;DS18B20;12643;51.620;7.548;2022-10-31T03:29:26;12.25
24484;DS18B20;12643;51.620;7.548;2022-10-31T03:32:57;12.19
24484;DS18B20;12643;51.620;7.548;2022-10-31T03:36:35;12.19
24484;DS18B20;12643;51.620;7.548;2022-10-31T03:40:03;12.06
24484;DS18B20;12643;51.620;7.548;2022-10-31T03:43:06;12.00
24484;DS18B20;12643;51.620;7.548;2022-10-31T03:49:38;12.19
24484;DS18B20;12643;51.620;7.548;2022-10-31T03:52:19;12.19
24484;DS18B20;12643;51.620;7.548;2022-10-31T03:58:33;12.06
24484;DS18B20;12643;51.620;7.548;2022-10-31T04:01:38;12.06
24484;DS18B20;12643;51.620;7.548;2022-10-31T04:04:24;12.00
24484;DS18B20;12643;51.620;7.548;2022-10-31T04:10:19;11.69
24484;DS18B20;12643;51.620;7.548;2022-10-31T04:12:57;11.69
24484;DS18B20;12643;51.620;7.548;2022-10-31T04:15:30;11.75
24484;DS18B20;12643;51.620;7.548;2022-10-31T04:18:48;11.69
24484;DS18B20;12643;51.620;7.548;2022-10-31T04:22:14;11.69
24484;DS18B20;12643;51.620;7.548;2022-10-31T04:25:18;11.63
24484;DS18B20;12643;51.620;7.548;2022-10-31T04:27:52;11.63
24484;DS18B20;12643;51.620;7.548;2022-10-31T04:31:08;11.50
24484;DS18B20;12643;51.620;7.548;2022-10-31T04:33:47;11.50
24484;DS18B20;12643;51.620;7.548;2022-10-31T04:36:34;11.44
24484;DS18B20;12643;51.620;7.548;2022-10-31T04:39:24;11.44
24484;DS18B20;12643;51.620;7.548;2022-10-31T04:42:31;11.31
24484;DS18B20;12643;51.620;7.548;2022-10-31T04:45:21;11.19
24484;DS18B20;12643;51.620;7.548;2022-10-31T04:47:59;11.19
24484;DS18B20;12643;51.620;7.548;2022-10-31T04:51:03;11.19
24484;DS18B20;12643;51.620;7.548;2022-10-31T04:56:56;11.19
24484;DS18B20;12643;51.620;7.548;2022-10-31T05:03:03;11.00
24484;DS18B20;12643;51.620;7.548;2022-10-31T05:05:41;10.75
24484;DS18B20;12643;51.620;7.548;2022-10-31T05:08:14;10.94
24484;DS18B20;12643;51.620;7.548;2022-10-31T05:10:44;10.94
24484;DS18B20;12643;51.620;7.548;2022-10-31T05:13:27;11.06
24484;DS18B20;12643;51.620;7.548;2022-10-31T05:16:18;11.13
24484;DS18B20;12643;51.620;7.548;2022-10-31T05:19:21;11.13
24484;DS18B20;12643;51.620;7.548;2022-10-31T05:21:56;11.06
24484;DS18B20;12643;51.620;7.548;2022-10-31T05:24:30;10.94
24484;DS18B20;12643;51.620;7.548;2022-10-31T05:27:20;11.06
24484;DS18B20;12643;51.620;7.548;2022-10-31T05:30:23;11.13
24484;DS18B20;12643;51.620;7.548;2022-10-31T05:33:10;11.13
24484;DS18B20;12643;51.620;7.548;2022-10-31T05:35:43;11.00
24484;DS18B20;12643;51.620;7.548;2022-10-31T05:38:18;11.06
24484;DS18B20;12643;51.620;7.548;2022-10-31T05:41:11;11.00
24484;DS18B20;12643;51.620;7.548;2022-10-31T05:43:53;10.88
24484;DS18B20;12643;51.620;7.548;2022-10-31T05:46:22;10.56
24484;DS18B20;12643;51.620;7.548;2022-10-31T05:49:00;10.50
24484;DS18B20;12643;51.620;7.548;2022-10-31T05:51:32;10.69
24484;DS18B20;12643;51.620;7.548;2022-10-31T05:54:10;10.88
24484;DS18B20;12643;51.620;7.548;2022-10-31T05:56:59;10.81
24484;DS18B20;12643;51.620;7.548;2022-10-31T06:05:55;10.38
24484;DS18B20;12643;51.620;7.548;2022-10-31T06:15:13;10.44
24484;DS18B20;12643;51.620;7.548;2022-10-31T06:18:03;10.50
24484;DS18B20;12643;51.620;7.548;2022-10-31T06:22:15;10.63
24484;DS18B20;12643;51.620;7.548;2022-10-31T06:24:00;10.69
24484;DS18B20;12643;51.620;7.548;2022-10-31T06:27:25;10.88
24484;DS18B20;12643;51.620;7.548;2022-10-31T06:32:58;11.00
24484;DS18B20;12643;51.620;7.548;2022-10-31T06:36:16;10.94
24484;DS18B20;12643;51.620;7.548;2022-10-31T06:39:38;10.81
24484;DS18B20;12643;51.620;7.548;2022-10-31T06:42:33;10.81
24484;DS18B20;12643;51.620;7.548;2022-10-31T06:45:51;10.94
24484;DS18B20;12643;51.620;7.548;2022-10-31T06:48:53;11.00
24484;DS18B20;12643;51.620;7.548;2022-10-31T06:52:28;10.94
24484;DS18B20;12643;51.620;7.548;2022-10-31T06:55:48;10.75
24484;DS18B20;12643;51.620;7.548;2022-10-31T07:01:39;10.69
24484;DS18B20;12643;51.620;7.548;2022-10-31T07:08:27;10.81
24484;DS18B20;12643;51.620;7.548;2022-10-31T07:11:10;10.94
24484;DS18B20;12643;51.620;7.548;2022-10-31T07:17:10;11.06
24484;DS18B20;12643;51.620;7.548;2022-10-31T07:23:38;11.19
24484;DS18B20;12643;51.620;7.548;2022-10-31T07:26:46;11.19
24484;DS18B20;12643;51.620;7.548;2022-10-31T07:29:34;11.19
24484;DS18B20;12643;51.620;7.548;2022-10-31T07:32:08;11.19
24484;DS18B20;12643;51.620;7.548;2022-10-31T07:35:24;11.19
24484;DS18B20;12643;51.620;7.548;2022-10-31T07:41:41;11.25
24484;DS18B20;12643;51.620;7.548;2022-10-31T07:44:22;11.31
24484;DS18B20;12643;51.620;7.548;2022-10-31T07:47:26;11.31
24484;DS18B20;12643;51.620;7.548;2022-10-31T07:53:18;11.44
24484;DS18B20;12643;51.620;7.548;2022-10-31T07:55:56;11.44
24484;DS18B20;12643;51.620;7.548;2022-10-31T07:58:54;11.44
24484;DS18B20;12643;51.620;7.548;2022-10-31T08:02:00;11.44
24484;DS18B20;12643;51.620;7.548;2022-10-31T08:04:49;11.44
24484;DS18B20;12643;51.620;7.548;2022-10-31T08:07:46;11.44
24484;DS18B20;12643;51.620;7.548;2022-10-31T08:10:49;11.44
24484;DS18B20;12643;51.620;7.548;2022-10-31T08:13:41;11.44
24484;DS18B20;12643;51.620;7.548;2022-10-31T08:16:33;11.50
24484;DS18B20;12643;51.620;7.548;2022-10-31T08:19:05;11.56
24484;DS18B20;12643;51.620;7.548;2022-10-31T08:22:01;11.56
24484;DS18B20;12643;51.620;7.548;2022-10-31T08:25:15;11.63
24484;DS18B20;12643;51.620;7.548;2022-10-31T08:28:00;11.69
24484;DS18B20;12643;51.620;7.548;2022-10-31T08:30:53;11.75
24484;DS18B20;12643;51.620;7.548;2022-10-31T08:33:42;11.81
24484;DS18B20;12643;51.620;7.548;2022-10-31T08:36:50;11.88
24484;DS18B20;12643;51.620;7.548;2022-10-31T08:40:13;11.94
24484;DS18B20;12643;51.620;7.548;2022-10-31T08:46:20;12.06
24484;DS18B20;12643;51.620;7.548;2022-10-31T08:49:24;12.06
24484;DS18B20;12643;51.620;7.548;2022-10-31T08:52:29;12.13
24484;DS18B20;12643;51.620;7.548;2022-10-31T08:55:26;12.25
24484;DS18B20;12643;51.620;7.548;2022-10-31T08:58:48;12.25
24484;DS18B20;12643;51.620;7.548;2022-10-31T09:01:55;12.31
24484;DS18B20;12643;51.620;7.548;2022-10-31T09:04:53;12.31
24484;DS18B20;12643;51.620;7.548;2022-10-31T09:07:47;12.38
24484;DS18B20;12643;51.620;7.548;2022-10-31T09:10:20;12.44
24484;DS18B20;12643;51.620;7.548;2022-10-31T09:13:21;12.44
24484;DS18B20;12643;51.620;7.548;2022-10-31T09:23:50;12.63
24484;DS18B20;12643;51.620;7.548;2022-10-31T09:31:00;12.81
24484;DS18B20;12643;51.620;7.548;2022-10-31T09:34:03;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-31T09:37:44;13.00
24484;DS18B20;12643;51.620;7.548;2022-10-31T09:41:05;13.13
24484;DS18B20;12643;51.620;7.548;2022-10-31T09:44:23;13.19
24484;DS18B20;12643;51.620;7.548;2022-10-31T09:47:45;13.25
24484;DS18B20;12643;51.620;7.548;2022-10-31T09:50:52;13.38
24484;DS18B20;12643;51.620;7.548;2022-10-31T09:57:04;13.63
24484;DS18B20;12643;51.620;7.548;2022-10-31T10:00:14;13.81
24484;DS18B20;12643;51.620;7.548;2022-10-31T10:03:19;13.88
24484;DS18B20;12643;51.620;7.548;2022-10-31T10:06:02;13.88
24484;DS18B20;12643;51.620;7.548;2022-10-31T10:09:01;14.13
24484;DS18B20;12643;51.620;7.548;2022-10-31T10:12:13;14.31
24484;DS18B20;12643;51.620;7.548;2022-10-31T10:15:43;14.31
24484;DS18B20;12643;51.620;7.548;2022-10-31T10:18:41;14.44
24484;DS18B20;12643;51.620;7.548;2022-10-31T10:21:42;14.50
24484;DS18B20;12643;51.620;7.548;2022-10-31T10:24:57;14.56
24484;DS18B20;12643;51.620;7.548;2022-10-31T10:28:15;14.81
24484;DS18B20;12643;51.620;7.548;2022-10-31T10:30:51;14.88
24484;DS18B20;12643;51.620;7.548;2022-10-31T10:34:16;14.94
24484;DS18B20;12643;51.620;7.548;2022-10-31T10:37:30;14.94
24484;DS18B20;12643;51.620;7.548;2022-10-31T10:40:43;14.94
24484;DS18B20;12643;51.620;7.548;2022-10-31T10:50:35;15.25
24484;DS18B20;12643;51.620;7.548;2022-10-31T10:53:52;15.50
24484;DS18B20;12643;51.620;7.548;2022-10-31T10:57:55;15.56
24484;DS18B20;12643;51.620;7.548;2022-10-31T11:01:37;15.56
24484;DS18B20;12643;51.620;7.548;2022-10-31T11:05:24;15.50
24484;DS18B20;12643;51.620;7.548;2022-10-31T11:12:57;15.94
24484;DS18B20;12643;51.620;7.548;2022-10-31T11:15:54;16.06
24484;DS18B20;12643;51.620;7.548;2022-10-31T11:22:48;16.25
24484;DS18B20;12643;51.620;7.548;2022-10-31T11:25:21;16.19
24484;DS18B20;12643;51.620;7.548;2022-10-31T11:28:01;16.25
24484;DS18B20;12643;51.620;7.548;2022-10-31T11:30:29;16.19
24484;DS18B20;12643;51.620;7.548;2022-10-31T11:32:58;16.25
24484;DS18B20;12643;51.620;7.548;2022-10-31T11:35:26;16.19
24484;DS18B20;12643;51.620;7.548;2022-10-31T11:37:56;16.50
24484;DS18B20;12643;51.620;7.548;2022-10-31T11:40:26;16.63
24484;DS18B20;12643;51.620;7.548;2022-10-31T11:42:56;16.94
24484;DS18B20;12643;51.620;7.548;2022-10-31T11:45:32;17.06
24484;DS18B20;12643;51.620;7.548;2022-10-31T11:48:16;17.19
24484;DS18B20;12643;51.620;7.548;2022-10-31T11:50:49;16.94
24484;DS18B20;12643;51.620;7.548;2022-10-31T11:53:20;16.88
24484;DS18B20;12643;51.620;7.548;2022-10-31T11:56:01;16.75
24484;DS18B20;12643;51.620;7.548;2022-10-31T11:58:30;16.81
24484;DS18B20;12643;51.620;7.548;2022-10-31T12:00:59;16.81
24484;DS18B20;12643;51.620;7.548;2022-10-31T12:03:43;16.94
24484;DS18B20;12643;51.620;7.548;2022-10-31T12:06:20;17.06
24484;DS18B20;12643;51.620;7.548;2022-10-31T12:08:49;17.13
24484;DS18B20;12643;51.620;7.548;2022-10-31T12:11:31;17.13
24484;DS18B20;12643;51.620;7.548;2022-10-31T12:14:14;17.06
24484;DS18B20;12643;51.620;7.548;2022-10-31T12:16:51;17.00
24484;DS18B20;12643;51.620;7.548;2022-10-31T12:19:27;16.94
24484;DS18B20;12643;51.620;7.548;2022-10-31T12:22:04;16.94
24484;DS18B20;12643;51.620;7.548;2022-10-31T12:25:02;17.06
24484;DS18B20;12643;51.620;7.548;2022-10-31T12:27:43;17.19
24484;DS18B20;12643;51.620;7.548;2022-10-31T12:30:19;17.13
24484;DS18B20;12643;51.620;7.548;2022-10-31T12:33:16;17.13
24484;DS18B20;12643;51.620;7.548;2022-10-31T12:35:55;17.00
24484;DS18B20;12643;51.620;7.548;2022-10-31T12:38:41;17.13
24484;DS18B20;12643;51.620;7.548;2022-10-31T12:44:06;17.31
24484;DS18B20;12643;51.620;7.548;2022-10-31T12:46:57;17.25
24484;DS18B20;12643;51.620;7.548;2022-10-31T12:49:42;17.13
24484;DS18B20;12643;51.620;7.548;2022-10-31T12:52:28;17.25
24484;DS18B20;12643;51.620;7.548;2022-10-31T12:55:13;17.13
24484;DS18B20;12643;51.620;7.548;2022-10-31T12:57:46;17.06
24484;DS18B20;12643;51.620;7.548;2022-10-31T13:00:16;17.19
24484;DS18B20;12643;51.620;7.548;2022-10-31T13:02:48;17.38
24484;DS18B20;12643;51.620;7.548;2022-10-31T13:05:24;17.38
24484;DS18B20;12643;51.620;7.548;2022-10-31T13:07:57;17.25
24484;DS18B20;12643;51.620;7.548;2022-10-31T13:10:26;17.19
24484;DS18B20;12643;51.620;7.548;2022-10-31T13:13:00;17.19
24484;DS18B20;12643;51.620;7.548;2022-10-31T13:15:35;17.25
24484;DS18B20;12643;51.620;7.548;2022-10-31T13:18:11;17.25
24484;DS18B20;12643;51.620;7.548;2022-10-31T13:20:43;17.44
24484;DS18B20;12643;51.620;7.548;2022-10-31T13:23:14;17.44
24484;DS18B20;12643;51.620;7.548;2022-10-31T13:25:47;17.31
24484;DS18B20;12643;51.620;7.548;2022-10-31T13:28:25;17.38
24484;DS18B20;12643;51.620;7.548;2022-10-31T13:30:53;17.25
24484;DS18B20;12643;51.620;7.548;2022-10-31T13:33:24;17.25
24484;DS18B20;12643;51.620;7.548;2022-10-31T13:36:05;17.31
24484;DS18B20;12643;51.620;7.548;2022-10-31T13:38:42;17.31
24484;DS18B20;12643;51.620;7.548;2022-10-31T13:41:22;17.31
24484;DS18B20;12643;51.620;7.548;2022-10-31T13:44:01;17.25
24484;DS18B20;12643;51.620;7.548;2022-10-31T13:46:37;17.31
24484;DS18B20;12643;51.620;7.548;2022-10-31T13:49:35;17.31
24484;DS18B20;12643;51.620;7.548;2022-10-31T13:52:41;17.31
24484;DS18B20;12643;51.620;7.548;2022-10-31T13:55:39;17.31
24484;DS18B20;12643;51.620;7.548;2022-10-31T13:58:23;17.31
24484;DS18B20;12643;51.620;7.548;2022-10-31T14:04:12;17.31
24484;DS18B20;12643;51.620;7.548;2022-10-31T14:07:07;17.25
24484;DS18B20;12643;51.620;7.548;2022-10-31T16:37:13;16.56
24484;DS18B20;12643;51.620;7.548;2022-10-31T16:39:42;16.50
24484;DS18B20;12643;51.620;7.548;2022-10-31T16:42:10;16.50
24484;DS18B20;12643;51.620;7.548;2022-10-31T16:44:48;16.50
24484;DS18B20;12643;51.620;7.548;2022-10-31T16:47:17;16.44
24484;DS18B20;12643;51.620;7.548;2022-10-31T16:49:48;16.38
24484;DS18B20;12643;51.620;7.548;2022-10-31T16:52:17;16.38
24484;DS18B20;12643;51.620;7.548;2022-10-31T16:54:45;16.38
24484;DS18B20;12643;51.620;7.548;2022-10-31T16:57:16;16.31
24484;DS18B20;12643;51.620;7.548;2022-10-31T16:59:48;16.31
24484;DS18B20;12643;51.620;7.548;2022-10-31T17:02:16;16.25
24484;DS18B20;12643;51.620;7.548;2022-10-31T17:05:10;16.25
24484;DS18B20;12643;51.620;7.548;2022-10-31T17:07:46;16.19
24484;DS18B20;12643;51.620;7.548;2022-10-31T17:10:26;16.13
24484;DS18B20;12643;51.620;7.548;2022-10-31T17:13:13;16.06
24484;DS18B20;12643;51.620;7.548;2022-10-31T17:15:59;15.94
24484;DS18B20;12643;51.620;7.548;2022-10-31T17:19:12;15.88
24484;DS18B20;12643;51.620;7.548;2022-10-31T17:22:05;15.81
24484;DS18B20;12643;51.620;7.548;2022-10-31T17:25:20;15.69
24484;DS18B20;12643;51.620;7.548;2022-10-31T17:28:40;15.63
24484;DS18B20;12643;51.620;7.548;2022-10-31T17:31:39;15.56
24484;DS18B20;12643;51.620;7.548;2022-10-31T17:34:47;15.50
24484;DS18B20;12643;51.620;7.548;2022-10-31T17:37:35;15.50
24484;DS18B20;12643;51.620;7.548;2022-10-31T17:40:04;15.50
24484;DS18B20;12643;51.620;7.548;2022-10-31T17:42:34;15.44
24484;DS18B20;12643;51.620;7.548;2022-10-31T17:45:02;15.31
24484;DS18B20;12643;51.620;7.548;2022-10-31T17:47:30;15.31
24484;DS18B20;12643;51.620;7.548;2022-10-31T17:49:58;15.25
24484;DS18B20;12643;51.620;7.548;2022-10-31T17:52:27;15.19
24484;DS18B20;12643;51.620;7.548;2022-10-31T17:54:55;15.13
24484;DS18B20;12643;51.620;7.548;2022-10-31T17:57:24;15.06
24484;DS18B20;12643;51.620;7.548;2022-10-31T17:59:53;15.06
24484;DS18B20;12643;51.620;7.548;2022-10-31T18:02:22;15.00
24484;DS18B20;12643;51.620;7.548;2022-10-31T18:04:50;15.00
24484;DS18B20;12643;51.620;7.548;2022-10-31T18:07:18;15.00
24484;DS18B20;12643;51.620;7.548;2022-10-31T18:09:47;14.81
24484;DS18B20;12643;51.620;7.548;2022-10-31T18:12:15;14.88
24484;DS18B20;12643;51.620;7.548;2022-10-31T18:14:43;14.81
24484;DS18B20;12643;51.620;7.548;2022-10-31T18:17:13;14.81
24484;DS18B20;12643;51.620;7.548;2022-10-31T18:19:42;14.81
24484;DS18B20;12643;51.620;7.548;2022-10-31T18:22:18;14.75
24484;DS18B20;12643;51.620;7.548;2022-10-31T18:24:50;14.75
24484;DS18B20;12643;51.620;7.548;2022-10-31T18:27:19;14.75
24484;DS18B20;12643;51.620;7.548;2022-10-31T18:29:48;14.81
24484;DS18B20;12643;51.620;7.548;2022-10-31T18:32:18;14.50
24484;DS18B20;12643;51.620;7.548;2022-10-31T18:34:47;14.50
24484;DS18B20;12643;51.620;7.548;2022-10-31T18:37:16;14.56
24484;DS18B20;12643;51.620;7.548;2022-10-31T18:39:46;14.69
24484;DS18B20;12643;51.620;7.548;2022-10-31T18:42:14;14.75
24484;DS18B20;12643;51.620;7.548;2022-10-31T18:44:43;14.75
24484;DS18B20;12643;51.620;7.548;2022-10-31T18:47:11;14.69
24484;DS18B20;12643;51.620;7.548;2022-10-31T18:49:41;14.69
24484;DS18B20;12643;51.620;7.548;2022-10-31T18:52:09;14.63
24484;DS18B20;12643;51.620;7.548;2022-10-31T18:54:38;14.75
24484;DS18B20;12643;51.620;7.548;2022-10-31T18:57:09;14.75
24484;DS18B20;12643;51.620;7.548;2022-10-31T18:59:38;14.69
24484;DS18B20;12643;51.620;7.548;2022-10-31T19:02:08;14.69
24484;DS18B20;12643;51.620;7.548;2022-10-31T19:04:41;14.69
24484;DS18B20;12643;51.620;7.548;2022-10-31T19:07:10;14.69
24484;DS18B20;12643;51.620;7.548;2022-10-31T19:09:39;14.56
24484;DS18B20;12643;51.620;7.548;2022-10-31T19:12:07;14.50
24484;DS18B20;12643;51.620;7.548;2022-10-31T19:14:36;14.44
24484;DS18B20;12643;51.620;7.548;2022-10-31T19:17:03;14.38
24484;DS18B20;12643;51.620;7.548;2022-10-31T19:19:31;14.31
24484;DS18B20;12643;51.620;7.548;2022-10-31T19:22:02;14.00
24484;DS18B20;12643;51.620;7.548;2022-10-31T19:24:30;14.00
24484;DS18B20;12643;51.620;7.548;2022-10-31T19:27:00;14.00
24484;DS18B20;12643;51.620;7.548;2022-10-31T19:29:29;14.06
24484;DS18B20;12643;51.620;7.548;2022-10-31T19:31:57;14.00
24484;DS18B20;12643;51.620;7.548;2022-10-31T19:34:27;13.88
24484;DS18B20;12643;51.620;7.548;2022-10-31T19:36:55;13.81
24484;DS18B20;12643;51.620;7.548;2022-10-31T19:39:25;13.81
24484;DS18B20;12643;51.620;7.548;2022-10-31T19:41:53;13.75
24484;DS18B20;12643;51.620;7.548;2022-10-31T19:44:22;13.94
24484;DS18B20;12643;51.620;7.548;2022-10-31T19:46:50;13.94
24484;DS18B20;12643;51.620;7.548;2022-10-31T19:49:21;13.75
24484;DS18B20;12643;51.620;7.548;2022-10-31T19:51:49;13.69
24484;DS18B20;12643;51.620;7.548;2022-10-31T19:54:26;13.69
24484;DS18B20;12643;51.620;7.548;2022-10-31T19:56:56;13.75
24484;DS18B20;12643;51.620;7.548;2022-10-31T19:59:24;13.81
24484;DS18B20;12643;51.620;7.548;2022-10-31T20:01:52;13.75
24484;DS18B20;12643;51.620;7.548;2022-10-31T20:04:20;13.63
24484;DS18B20;12643;51.620;7.548;2022-10-31T20:06:48;13.56
24484;DS18B20;12643;51.620;7.548;2022-10-31T20:09:16;13.31
24484;DS18B20;12643;51.620;7.548;2022-10-31T20:11:52;13.38
24484;DS18B20;12643;51.620;7.548;2022-10-31T20:14:22;13.38
24484;DS18B20;12643;51.620;7.548;2022-10-31T20:16:50;13.38
24484;DS18B20;12643;51.620;7.548;2022-10-31T20:19:19;13.38
24484;DS18B20;12643;51.620;7.548;2022-10-31T20:21:49;13.25
24484;DS18B20;12643;51.620;7.548;2022-10-31T20:24:17;13.38
24484;DS18B20;12643;51.620;7.548;2022-10-31T20:26:47;13.25
24484;DS18B20;12643;51.620;7.548;2022-10-31T20:29:17;13.25
24484;DS18B20;12643;51.620;7.548;2022-10-31T20:31:46;13.31
24484;DS18B20;12643;51.620;7.548;2022-10-31T20:34:14;13.25
24484;DS18B20;12643;51.620;7.548;2022-10-31T20:36:45;13.25
24484;DS18B20;12643;51.620;7.548;2022-10-31T20:39:14;13.25
24484;DS18B20;12643;51.620;7.548;2022-10-31T20:41:46;13.31
24484;DS18B20;12643;51.620;7.548;2022-10-31T20:44:16;13.19
24484;DS18B20;12643;51.620;7.548;2022-10-31T20:46:44;13.19
24484;DS18B20;12643;51.620;7.548;2022-10-31T20:49:12;13.19
24484;DS18B20;12643;51.620;7.548;2022-10-31T20:51:45;13.19
24484;DS18B20;12643;51.620;7.548;2022-10-31T20:54:19;13.19
24484;DS18B20;12643;51.620;7.548;2022-10-31T20:56:56;13.19
24484;DS18B20;12643;51.620;7.548;2022-10-31T20:59:25;13.06
24484;DS18B20;12643;51.620;7.548;2022-10-31T21:01:53;12.88
24484;DS18B20;12643;51.620;7.548;2022-10-31T21:04:23;12.63
24484;DS18B20;12643;51.620;7.548;2022-10-31T21:06:54;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-31T21:09:23;12.69
24484;DS18B20;12643;51.620;7.548;2022-10-31T21:11:52;12.56
24484;DS18B20;12643;51.620;7.548;2022-10-31T21:14:20;12.56
24484;DS18B20;12643;51.620;7.548;2022-10-31T21:16:49;12.63
24484;DS18B20;12643;51.620;7.548;2022-10-31T21:19:17;12.63
24484;DS18B20;12643;51.620;7.548;2022-10-31T21:21:45;12.38
24484;DS18B20;12643;51.620;7.548;2022-10-31T21:24:17;12.19
24484;DS18B20;12643;51.620;7.548;2022-10-31T21:26:48;12.31
24484;DS18B20;12643;51.620;7.548;2022-10-31T21:29:18;12.38
24484;DS18B20;12643;51.620;7.548;2022-10-31T21:31:51;12.13
24484;DS18B20;12643;51.620;7.548;2022-10-31T21:34:19;12.38
24484;DS18B20;12643;51.620;7.548;2022-10-31T21:36:50;12.44
24484;DS18B20;12643;51.620;7.548;2022-10-31T21:39:18;12.50
24484;DS18B20;12643;51.620;7.548;2022-10-31T21:42:14;12.44
24484;DS18B20;12643;51.620;7.548;2022-10-31T21:45:20;12.38
24484;DS18B20;12643;51.620;7.548;2022-10-31T21:47:51;12.38
24484;DS18B20;12643;51.620;7.548;2022-10-31T21:50:18;12.25
24484;DS18B20;12643;51.620;7.548;2022-10-31T21:52:47;12.19
24484;DS18B20;12643;51.620;7.548;2022-10-31T21:55:20;12.38
24484;DS18B20;12643;51.620;7.548;2022-10-31T21:57:50;12.50
24484;DS18B20;12643;51.620;7.548;2022-10-31T22:00:18;12.50
24484;DS18B20;12643;51.620;7.548;2022-10-31T22:02:47;12.38
24484;DS18B20;12643;51.620;7.548;2022-10-31T22:05:18;12.31
24484;DS18B20;12643;51.620;7.548;2022-10-31T22:07:45;12.31
24484;DS18B20;12643;51.620;7.548;2022-10-31T22:10:14;12.31
24484;DS18B20;12643;51.620;7.548;2022-10-31T22:12:42;12.31
24484;DS18B20;12643;51.620;7.548;2022-10-31T22:15:13;12.31
24484;DS18B20;12643;51.620;7.548;2022-10-31T22:17:41;12.25
24484;DS18B20;12643;51.620;7.548;2022-10-31T22:20:10;12.06
24484;DS18B20;12643;51.620;7.548;2022-10-31T22:22:40;12.06
24484;DS18B20;12643;51.620;7.548;2022-10-31T22:25:10;12.25
24484;DS18B20;12643;51.620;7.548;2022-10-31T22:27:38;12.31
24484;DS18B20;12643;51.620;7.548;2022-10-31T22:30:09;12.19
